createdAt,value
2023-03-11T00:08:50.531Z,85.4
2023-03-11T00:18:50.484Z,85.4
2023-03-11T00:28:50.451Z,85.6
2023-03-11T00:38:50.425Z,85.2
2023-03-11T00:48:50.406Z,85.2
2023-03-11T00:58:50.374Z,84.8
2023-03-11T01:08:50.354Z,84.4
2023-03-11T01:18:50.340Z,84.2
2023-03-11T01:28:50.302Z,84
2023-03-11T01:38:50.293Z,84
2023-03-11T01:48:50.267Z,84.4
2023-03-11T01:58:50.268Z,84.8
2023-03-11T02:08:50.226Z,85
2023-03-11T02:18:50.244Z,85.2
2023-03-11T02:28:50.172Z,85.4
2023-03-11T02:38:50.204Z,84.6
2023-03-11T02:48:50.138Z,84.2
2023-03-11T02:58:50.109Z,83.4
2023-03-11T03:08:50.076Z,83.2
2023-03-11T03:18:50.061Z,82.8
2023-03-11T03:28:50.059Z,82.8
2023-03-11T03:38:50.011Z,83
2023-03-11T03:48:49.993Z,84
2023-03-11T03:58:49.970Z,85.4
2023-03-11T04:08:49.943Z,86.8
2023-03-11T04:18:49.950Z,87.2
2023-03-11T04:28:49.922Z,88.2
2023-03-11T04:38:49.887Z,89.6
2023-03-11T04:48:49.864Z,89.8
2023-03-11T04:58:49.829Z,87.8
2023-03-11T05:08:49.843Z,86
2023-03-11T05:18:49.835Z,87.2
2023-03-11T05:28:49.782Z,88
2023-03-11T05:38:49.757Z,89
2023-03-11T05:48:49.759Z,89
2023-03-11T05:58:49.721Z,89.2
2023-03-11T06:08:49.709Z,89.6
2023-03-11T06:18:49.706Z,90.4
2023-03-11T06:28:49.646Z,91
2023-03-11T06:38:49.631Z,92
2023-03-11T06:48:49.635Z,92.2
2023-03-11T06:58:49.646Z,91
2023-03-11T07:08:49.607Z,88
2023-03-11T07:18:49.573Z,85.4
2023-03-11T07:28:49.558Z,84.8
2023-03-11T07:38:49.508Z,84.6
2023-03-11T07:48:49.496Z,82
2023-03-11T07:58:49.581Z,79.8
2023-03-11T08:08:49.458Z,79
2023-03-11T08:18:49.428Z,77.4
2023-03-11T08:28:49.418Z,77
2023-03-11T08:38:49.406Z,76
2023-03-11T08:48:49.353Z,75.4
2023-03-11T08:58:49.348Z,74.4
2023-03-11T09:08:49.308Z,70
2023-03-11T09:18:49.322Z,67.6
2023-03-11T09:28:49.259Z,62.8
2023-03-11T09:38:49.242Z,55.4
2023-03-11T09:48:49.232Z,60.2
2023-03-11T09:58:49.192Z,60.2
2023-03-11T10:08:49.194Z,56.6
2023-03-11T10:18:49.190Z,55.4
2023-03-11T10:28:49.111Z,54.2
2023-03-11T10:38:49.082Z,54.6
2023-03-11T10:48:49.106Z,54.6
2023-03-11T10:58:49.072Z,55.2
2023-03-11T11:08:49.055Z,54.8
2023-03-11T11:18:49.000Z,53.4
2023-03-11T11:28:49.014Z,53.4
2023-03-11T11:38:48.951Z,53
2023-03-11T11:48:48.911Z,52.8
2023-03-11T11:58:48.897Z,54.4
2023-03-11T12:08:48.855Z,54.8
2023-03-11T12:18:48.819Z,54
2023-03-11T12:28:48.811Z,53.2
2023-03-11T12:38:48.786Z,52
2023-03-11T12:48:48.753Z,51.8
2023-03-11T12:58:48.714Z,52.2
2023-03-11T13:08:48.696Z,53.2
2023-03-11T13:18:48.715Z,52
2023-03-11T13:28:48.646Z,52.2
2023-03-11T13:38:48.630Z,51.8
2023-03-11T13:48:48.663Z,51
2023-03-11T13:58:48.578Z,50.2
2023-03-11T14:08:48.599Z,51
2023-03-11T14:18:48.514Z,54
2023-03-11T14:28:48.488Z,53.6
2023-03-11T14:38:48.454Z,54.4
2023-03-11T14:48:48.424Z,55.2
2023-03-11T14:58:48.396Z,53.8
2023-03-11T15:08:48.425Z,51.8
2023-03-11T15:18:48.352Z,52.2
2023-03-11T15:28:48.347Z,49.2
2023-03-11T15:38:48.323Z,51.2
2023-03-11T15:48:48.306Z,48.6
2023-03-11T15:58:48.259Z,48
2023-03-11T16:08:48.292Z,49
2023-03-11T16:18:48.212Z,49
2023-03-11T16:28:48.182Z,50.2
2023-03-11T16:38:48.142Z,49.6
2023-03-11T16:48:48.111Z,48.6
2023-03-11T16:58:48.085Z,49.4
2023-03-11T17:08:48.061Z,50.8
2023-03-11T17:18:48.035Z,53.8
2023-03-11T17:28:48.037Z,57.8
2023-03-11T17:38:47.979Z,63.4
2023-03-11T17:48:47.977Z,66.6
2023-03-11T17:58:47.921Z,69
2023-03-11T18:08:47.919Z,70.4
2023-03-11T18:18:47.918Z,70.8
2023-03-11T18:28:47.915Z,73.6
2023-03-11T18:38:47.825Z,75.2
2023-03-11T18:48:47.822Z,75.2
2023-03-11T18:58:47.833Z,75.8
2023-03-11T19:08:47.784Z,77.4
2023-03-11T19:18:47.759Z,78.6
2023-03-11T19:28:47.750Z,79.6
2023-03-11T19:38:47.700Z,79.6
2023-03-11T19:48:47.680Z,80.2
2023-03-11T19:58:47.662Z,80.4
2023-03-11T20:08:47.652Z,82
2023-03-11T20:18:47.770Z,82.4
2023-03-11T20:28:47.658Z,82.8
2023-03-11T20:38:47.577Z,82.6
2023-03-11T20:48:47.571Z,82.4
2023-03-11T20:58:47.561Z,82
2023-03-11T21:08:47.521Z,82.6
2023-03-11T21:28:47.507Z,82.8
2023-03-11T21:38:47.466Z,83.2
2023-03-11T21:48:47.480Z,83.6
2023-03-11T21:58:47.417Z,85
2023-03-11T22:08:47.410Z,86
2023-03-11T22:18:47.374Z,86.8
2023-03-11T22:28:47.355Z,87.2
2023-03-11T22:38:47.356Z,87.4
2023-03-11T22:48:47.328Z,87.6
2023-03-11T22:58:47.316Z,87.4
2023-03-11T23:08:47.278Z,86.8
2023-03-11T23:18:47.267Z,86.2
2023-03-11T23:28:47.246Z,83.4
2023-03-11T23:38:47.230Z,81
2023-03-11T23:48:47.374Z,77.8
2023-03-11T23:58:47.179Z,74.4
