createdAt,value
2022-08-11T00:02:15.287Z,101070.00
2022-08-11T00:04:50.007Z,101072.13
2022-08-11T00:07:24.623Z,101070.56
2022-08-11T00:09:59.049Z,101070.00
2022-08-11T00:12:32.975Z,101072.88
2022-08-11T00:15:09.580Z,101071.41
2022-08-11T00:17:44.948Z,101066.28
2022-08-11T00:20:21.220Z,101063.78
2022-08-11T00:22:55.298Z,101072.06
2022-08-11T00:25:29.585Z,101066.00
2022-08-11T00:28:03.189Z,101067.94
2022-08-11T00:30:42.339Z,101069.38
2022-08-11T00:33:17.244Z,101066.47
2022-08-11T00:35:56.816Z,101068.50
2022-08-11T00:38:35.076Z,101061.56
2022-08-11T00:41:19.498Z,101074.31
2022-08-11T00:44:09.201Z,101062.94
2022-08-11T00:46:57.253Z,101061.38
2022-08-11T00:49:54.149Z,101068.69
2022-08-11T00:52:46.375Z,101071.69
2022-08-11T00:56:07.355Z,101078.03
2022-08-11T00:59:34.352Z,101076.56
2022-08-11T01:02:20.103Z,101083.41
2022-08-11T01:05:30.319Z,101078.09
2022-08-11T01:08:47.981Z,101077.47
2022-08-11T01:11:58.423Z,101083.03
2022-08-11T01:15:21.071Z,101073.50
2022-08-11T01:18:31.123Z,101086.38
2022-08-11T01:21:28.684Z,101076.91
2022-08-11T01:25:00.051Z,101071.69
2022-08-11T01:28:13.720Z,101078.31
2022-08-11T01:31:12.901Z,101079.53
2022-08-11T01:34:33.934Z,101074.31
2022-08-11T01:38:10.714Z,101075.47
2022-08-11T01:41:25.754Z,101079.38
2022-08-11T01:44:31.751Z,101079.72
2022-08-11T01:47:38.867Z,101079.03
2022-08-11T01:50:41.887Z,101077.34
2022-08-11T01:53:27.874Z,101082.22
2022-08-11T01:56:14.636Z,101081.66
2022-08-11T01:59:09.933Z,101088.97
2022-08-11T02:01:53.722Z,101085.84
2022-08-11T02:04:35.222Z,101086.78
2022-08-11T02:07:19.449Z,101080.78
2022-08-11T02:10:35.120Z,101066.59
2022-08-11T02:13:18.599Z,101074.75
2022-08-11T02:16:14.383Z,101076.75
2022-08-11T02:19:11.866Z,101072.53
2022-08-11T02:22:09.035Z,101076.25
2022-08-11T02:24:50.784Z,101069.28
2022-08-11T02:27:31.911Z,101078.31
2022-08-11T02:30:10.086Z,101076.56
2022-08-11T02:33:10.163Z,101078.47
2022-08-11T02:35:51.719Z,101074.03
2022-08-11T02:38:31.175Z,101067.88
2022-08-11T02:41:27.677Z,101076.13
2022-08-11T02:44:18.638Z,101083.50
2022-08-11T02:47:03.611Z,101083.75
2022-08-11T02:50:02.516Z,101093.00
2022-08-11T02:52:48.802Z,101091.44
2022-08-11T02:55:55.593Z,101095.22
2022-08-11T02:58:32.497Z,101090.00
2022-08-11T03:01:17.161Z,101091.06
2022-08-11T03:04:00.008Z,101087.63
2022-08-11T03:06:43.188Z,101093.09
2022-08-11T03:09:26.256Z,101096.00
2022-08-11T03:12:23.213Z,101096.00
2022-08-11T03:15:20.673Z,101090.75
2022-08-11T03:18:05.897Z,101098.81
2022-08-11T03:20:48.009Z,101098.97
2022-08-11T03:23:35.574Z,101088.22
2022-08-11T03:26:28.005Z,101083.69
2022-08-11T03:29:18.310Z,101093.66
2022-08-11T03:32:03.293Z,101085.59
2022-08-11T03:34:40.728Z,101089.06
2022-08-11T03:37:52.104Z,101089.00
2022-08-11T03:41:05.543Z,101104.91
2022-08-11T03:44:09.321Z,101098.63
2022-08-11T03:47:00.694Z,101095.84
2022-08-11T03:49:46.372Z,101097.59
2022-08-11T03:52:30.573Z,101090.41
2022-08-11T03:55:15.986Z,101092.06
2022-08-11T03:58:22.981Z,101099.81
2022-08-11T04:01:32.637Z,101096.19
2022-08-11T04:04:26.257Z,101094.28
2022-08-11T04:07:37.435Z,101096.72
2022-08-11T04:10:55.336Z,101094.50
2022-08-11T04:14:19.047Z,101100.50
2022-08-11T04:17:10.148Z,101096.63
2022-08-11T04:20:11.127Z,101099.69
2022-08-11T04:23:12.024Z,101100.13
2022-08-11T04:26:36.065Z,101099.56
2022-08-11T04:29:35.967Z,101101.91
2022-08-11T04:32:30.165Z,101105.13
2022-08-11T04:35:24.146Z,101105.53
2022-08-11T04:38:17.569Z,101108.47
2022-08-11T04:41:14.546Z,101107.06
2022-08-11T04:44:22.476Z,101118.84
2022-08-11T04:47:12.283Z,101112.03
2022-08-11T04:50:23.997Z,101117.59
2022-08-11T04:53:28.860Z,101116.44
2022-08-11T04:56:33.186Z,101120.84
2022-08-11T04:59:41.257Z,101117.47
2022-08-11T05:02:53.224Z,101120.47
2022-08-11T05:05:54.650Z,101114.31
2022-08-11T05:09:12.001Z,101118.59
2022-08-11T05:12:11.426Z,101115.88
2022-08-11T05:15:08.595Z,101113.28
2022-08-11T05:18:03.752Z,101112.41
2022-08-11T05:21:05.527Z,101114.88
2022-08-11T05:24:02.195Z,101118.25
2022-08-11T05:27:03.446Z,101122.44
2022-08-11T05:30:06.416Z,101119.38
2022-08-11T05:33:02.191Z,101113.13
2022-08-11T05:36:00.140Z,101117.22
2022-08-11T05:38:55.617Z,101119.66
2022-08-11T05:41:50.715Z,101116.59
2022-08-11T05:44:47.589Z,101118.13
2022-08-11T05:47:43.613Z,101115.31
2022-08-11T05:50:40.255Z,101117.28
2022-08-11T05:53:40.197Z,101124.19
2022-08-11T05:56:20.959Z,101114.66
2022-08-11T05:58:56.333Z,101120.72
2022-08-11T06:01:34.759Z,101113.59
2022-08-11T06:04:16.419Z,101115.81
2022-08-11T06:06:54.467Z,101124.13
2022-08-11T06:09:34.347Z,101120.09
2022-08-11T06:12:10.109Z,101120.88
2022-08-11T06:14:46.258Z,101125.09
2022-08-11T06:17:26.476Z,101121.31
2022-08-11T06:20:13.642Z,101118.00
2022-08-11T06:22:56.589Z,101121.00
2022-08-11T06:25:36.055Z,101111.50
2022-08-11T06:28:10.333Z,101118.81
2022-08-11T06:30:47.026Z,101115.22
2022-08-11T06:33:34.891Z,101117.78
2022-08-11T06:36:17.084Z,101114.78
2022-08-11T06:39:07.490Z,101116.13
2022-08-11T06:41:50.358Z,101118.03
2022-08-11T06:44:30.658Z,101110.44
2022-08-11T06:47:09.190Z,101105.53
2022-08-11T06:50:06.504Z,101105.19
2022-08-11T06:52:42.562Z,101094.13
2022-08-11T06:55:58.097Z,101086.31
2022-08-11T06:58:54.595Z,101083.28
2022-08-11T07:01:38.770Z,101081.78
2022-08-11T07:04:16.178Z,101079.69
2022-08-11T07:07:45.304Z,101077.03
2022-08-11T07:11:06.649Z,101076.19
2022-08-11T07:13:59.150Z,101074.03
2022-08-11T07:16:35.708Z,101077.06
2022-08-11T07:19:27.508Z,101084.56
2022-08-11T07:22:21.592Z,101080.25
2022-08-11T07:25:19.580Z,101084.41
2022-08-11T07:28:16.413Z,101076.63
2022-08-11T07:30:54.071Z,101071.81
2022-08-11T07:34:07.588Z,101080.75
2022-08-11T07:36:38.822Z,101087.44
2022-08-11T07:39:19.929Z,101083.22
2022-08-11T07:41:58.385Z,101082.56
2022-08-11T07:44:35.308Z,101082.38
2022-08-11T07:47:26.468Z,101094.16
2022-08-11T07:50:19.290Z,101086.91
2022-08-11T07:52:56.716Z,101087.53
2022-08-11T07:55:48.950Z,101084.63
2022-08-11T07:58:53.127Z,101079.88
2022-08-11T08:01:45.114Z,101079.16
2022-08-11T08:04:37.663Z,101069.63
2022-08-11T08:07:29.061Z,101070.31
2022-08-11T08:10:21.293Z,101077.06
2022-08-11T08:13:13.452Z,101076.13
2022-08-11T08:16:06.887Z,101073.63
2022-08-11T08:18:40.749Z,101076.38
2022-08-11T08:21:15.794Z,101079.97
2022-08-11T08:23:53.726Z,101080.91
2022-08-11T08:26:51.549Z,101070.75
2022-08-11T08:29:44.028Z,101072.13
2022-08-11T08:32:20.185Z,101076.59
2022-08-11T08:34:56.086Z,101072.13
2022-08-11T08:37:46.773Z,101067.63
2022-08-11T08:40:21.693Z,101070.47
2022-08-11T08:42:58.060Z,101078.44
2022-08-11T08:45:37.769Z,101079.59
2022-08-11T08:48:17.355Z,101087.19
2022-08-11T08:51:14.299Z,101065.41
2022-08-11T08:53:56.480Z,101074.47
2022-08-11T08:56:34.640Z,101077.06
2022-08-11T08:59:09.197Z,101071.44
2022-08-11T09:01:47.366Z,101069.28
2022-08-11T09:04:23.195Z,101069.22
2022-08-11T09:06:59.817Z,101071.00
2022-08-11T09:09:37.120Z,101071.00
2022-08-11T09:12:13.184Z,101065.88
2022-08-11T09:15:03.599Z,101074.03
2022-08-11T09:17:40.779Z,101068.22
2022-08-11T09:20:19.722Z,101067.16
2022-08-11T09:26:30.797Z,101066.47
2022-08-11T09:29:06.067Z,101056.50
2022-08-11T09:31:40.585Z,101061.91
2022-08-11T09:34:18.654Z,101064.09
2022-08-11T09:37:13.569Z,101062.06
2022-08-11T09:40:22.803Z,101044.91
2022-08-11T09:43:21.151Z,101038.25
2022-08-11T09:45:57.508Z,101042.22
2022-08-11T09:48:33.496Z,101047.72
2022-08-11T09:51:08.892Z,101036.06
2022-08-11T09:53:47.234Z,101041.97
2022-08-11T09:56:55.356Z,101040.22
2022-08-11T09:59:30.017Z,101037.56
2022-08-11T10:02:05.614Z,101039.47
2022-08-11T10:04:42.876Z,101036.66
2022-08-11T10:07:17.122Z,101044.81
2022-08-11T10:09:57.296Z,101039.09
2022-08-11T10:12:37.382Z,101043.59
2022-08-11T10:15:31.231Z,101030.06
2022-08-11T10:18:26.351Z,101034.03
2022-08-11T10:21:03.099Z,101024.22
2022-08-11T10:24:00.827Z,101012.03
2022-08-11T10:26:55.582Z,101020.38
2022-08-11T10:29:49.809Z,101015.31
2022-08-11T10:32:57.753Z,101009.28
2022-08-11T10:35:34.527Z,101004.38
2022-08-11T10:38:09.959Z,101006.97
2022-08-11T10:40:47.670Z,100999.59
2022-08-11T10:44:02.003Z,100991.63
2022-08-11T10:46:33.260Z,100996.31
2022-08-11T10:49:08.007Z,100995.63
2022-08-11T10:52:01.089Z,100990.53
2022-08-11T10:54:53.090Z,100981.16
2022-08-11T10:57:44.683Z,100988.28
2022-08-11T11:00:42.711Z,100989.13
2022-08-11T11:03:23.588Z,100976.72
2022-08-11T11:06:29.117Z,100969.81
2022-08-11T11:09:06.812Z,100950.41
2022-08-11T11:12:04.085Z,100950.53
2022-08-11T11:14:59.713Z,100951.78
2022-08-11T11:18:01.681Z,100938.00
2022-08-11T11:20:47.456Z,100947.94
2022-08-11T11:23:27.421Z,100941.47
2022-08-11T11:26:27.427Z,100946.09
2022-08-11T11:29:16.637Z,100943.66
2022-08-11T11:32:07.756Z,100935.41
2022-08-11T11:35:02.716Z,100932.59
2022-08-11T11:37:36.950Z,100931.72
2022-08-11T11:40:12.281Z,100929.22
2022-08-11T11:42:47.574Z,100922.19
2022-08-11T11:45:25.729Z,100912.91
2022-08-11T11:48:01.403Z,100923.78
2022-08-11T11:50:38.930Z,100911.56
2022-08-11T11:53:15.675Z,100907.19
2022-08-11T11:55:54.709Z,100911.19
2022-08-11T11:58:46.715Z,100912.38
2022-08-11T12:01:24.286Z,100902.38
2022-08-11T12:03:59.272Z,100884.34
2022-08-11T12:06:34.835Z,100887.72
2022-08-11T12:09:18.566Z,100885.34
2022-08-11T12:12:09.912Z,100902.75
2022-08-11T12:14:43.838Z,100889.13
2022-08-11T12:17:21.335Z,100889.31
2022-08-11T12:19:55.267Z,100890.84
2022-08-11T12:22:50.478Z,100885.69
2022-08-11T12:25:42.180Z,100882.03
2022-08-11T12:28:18.650Z,100875.59
2022-08-11T12:30:54.381Z,100867.72
2022-08-11T12:33:29.297Z,100869.44
2022-08-11T12:36:03.131Z,100867.53
2022-08-11T12:38:38.620Z,100873.59
2022-08-11T12:41:29.851Z,100875.00
2022-08-11T12:44:27.367Z,100864.59
2022-08-11T12:47:03.612Z,100860.00
2022-08-11T12:50:00.828Z,100866.97
2022-08-11T12:52:38.379Z,100870.22
2022-08-11T12:55:36.107Z,100868.47
2022-08-11T12:58:18.060Z,100863.63
2022-08-11T13:01:12.571Z,100869.22
2022-08-11T13:04:04.032Z,100877.41
2022-08-11T13:06:37.955Z,100881.59
2022-08-11T13:09:13.633Z,100880.53
2022-08-11T13:12:06.167Z,100877.78
2022-08-11T13:14:42.638Z,100880.47
2022-08-11T13:17:44.016Z,100873.31
2022-08-11T13:20:20.356Z,100876.22
2022-08-11T13:22:57.070Z,100881.75
2022-08-11T13:25:33.732Z,100895.00
2022-08-11T13:28:09.109Z,100896.31
2022-08-11T13:31:00.352Z,100903.56
2022-08-11T13:33:35.384Z,100902.41
2022-08-11T13:36:15.842Z,100907.31
2022-08-11T13:38:51.158Z,100899.72
2022-08-11T13:41:41.489Z,100893.78
2022-08-11T13:44:23.423Z,100899.84
2022-08-11T13:47:04.291Z,100883.19
2022-08-11T13:49:42.406Z,100872.72
2022-08-11T13:52:17.887Z,100872.91
2022-08-11T13:54:53.465Z,100879.63
2022-08-11T13:58:07.684Z,100877.22
2022-08-11T14:00:28.136Z,100887.09
2022-08-11T14:03:03.402Z,100898.00
2022-08-11T14:05:41.445Z,100898.94
2022-08-11T14:08:37.670Z,100900.22
2022-08-11T14:12:21.266Z,100901.38
2022-08-11T14:14:28.915Z,100897.97
2022-08-11T14:17:09.210Z,100902.03
2022-08-11T14:19:45.828Z,100904.63
2022-08-11T14:22:19.229Z,100927.28
2022-08-11T14:24:53.753Z,100962.03
2022-08-11T14:28:30.424Z,100974.59
2022-08-11T14:30:48.022Z,100961.97
2022-08-11T14:33:23.720Z,100952.59
2022-08-11T14:35:57.632Z,100946.13
2022-08-11T14:38:31.742Z,100931.03
2022-08-11T14:41:23.721Z,100934.22
2022-08-11T14:44:15.704Z,100958.13
2022-08-11T14:47:23.249Z,100951.06
2022-08-11T14:50:11.780Z,100941.13
2022-08-11T14:52:52.182Z,100937.84
2022-08-11T14:55:44.760Z,100933.69
2022-08-11T14:58:22.072Z,100933.28
2022-08-11T15:00:57.765Z,100923.09
2022-08-11T15:03:33.885Z,100917.94
2022-08-11T15:06:09.865Z,100920.41
2022-08-11T15:08:58.723Z,100916.28
2022-08-11T15:11:50.781Z,100914.53
2022-08-11T15:14:39.110Z,100912.25
2022-08-11T15:17:16.040Z,100908.81
2022-08-11T15:20:14.536Z,100916.59
2022-08-11T15:23:06.913Z,100905.06
2022-08-11T15:25:44.253Z,100896.16
2022-08-11T15:28:41.256Z,100898.03
2022-08-11T15:31:34.647Z,100891.56
2022-08-11T15:34:33.524Z,100883.66
2022-08-11T15:37:31.663Z,100886.72
2022-08-11T15:40:34.788Z,100876.38
2022-08-11T15:43:33.971Z,100877.81
2022-08-11T15:46:13.229Z,100874.69
2022-08-11T15:48:57.001Z,100870.66
2022-08-11T15:51:38.846Z,100868.22
2022-08-11T15:54:17.620Z,100867.38
2022-08-11T15:56:55.955Z,100870.81
2022-08-11T16:00:05.097Z,100866.66
2022-08-11T16:03:03.451Z,100870.81
2022-08-11T16:05:46.371Z,100866.97
2022-08-11T16:08:32.644Z,100861.53
2022-08-11T16:11:09.438Z,100856.78
2022-08-11T16:14:02.547Z,100847.56
2022-08-11T16:16:41.556Z,100845.53
2022-08-11T16:19:17.154Z,100843.56
2022-08-11T16:21:53.016Z,100852.16
2022-08-11T16:27:06.117Z,100841.69
2022-08-11T16:27:24.468Z,100845.69
2022-08-11T16:30:00.582Z,100844.13
2022-08-11T16:32:35.897Z,100842.41
2022-08-11T16:35:30.823Z,100849.59
2022-08-11T16:38:24.301Z,100845.13
2022-08-11T16:41:02.210Z,100838.22
2022-08-11T16:43:57.271Z,100832.34
2022-08-11T16:46:50.157Z,100839.53
2022-08-11T16:49:29.408Z,100831.34
2022-08-11T16:52:11.830Z,100837.47
2022-08-11T16:54:47.866Z,100832.69
2022-08-11T16:57:42.834Z,100839.81
2022-08-11T17:00:18.856Z,100830.63
2022-08-11T17:03:12.714Z,100833.19
2022-08-11T17:06:11.621Z,100836.72
2022-08-11T17:09:06.105Z,100838.28
2022-08-11T17:12:03.171Z,100832.63
2022-08-11T17:14:43.107Z,100830.63
2022-08-11T17:17:19.799Z,100829.28
2022-08-11T17:20:41.220Z,100834.28
2022-08-11T17:23:23.456Z,100837.66
2022-08-11T17:25:59.901Z,100837.19
2022-08-11T17:28:39.136Z,100839.28
2022-08-11T17:31:31.943Z,100833.53
2022-08-11T17:34:25.374Z,100829.63
2022-08-11T17:37:01.482Z,100836.59
2022-08-11T17:39:36.149Z,100835.16
2022-08-11T17:42:28.807Z,100835.53
2022-08-11T17:45:21.341Z,100842.22
2022-08-11T17:48:14.695Z,100846.22
2022-08-11T17:50:52.520Z,100842.28
2022-08-11T17:54:16.990Z,100843.69
2022-08-11T17:56:57.166Z,100846.03
2022-08-11T17:59:49.490Z,100855.72
2022-08-11T18:02:44.057Z,100850.03
2022-08-11T18:05:20.027Z,100848.66
2022-08-11T18:08:13.787Z,100851.75
2022-08-11T18:11:06.667Z,100846.94
2022-08-11T18:14:00.810Z,100848.47
2022-08-11T18:16:54.673Z,100852.81
2022-08-11T18:19:45.567Z,100859.84
2022-08-11T18:25:43.265Z,100866.41
2022-08-11T18:28:44.828Z,100866.06
2022-08-11T18:31:37.031Z,100863.59
2022-08-11T18:34:33.025Z,100862.13
2022-08-11T18:37:29.468Z,100863.34
2022-08-11T18:40:26.238Z,100869.75
2022-08-11T18:43:26.950Z,100869.88
2022-08-11T18:46:24.997Z,100872.59
2022-08-11T18:49:21.839Z,100870.13
2022-08-11T18:52:17.123Z,100876.50
2022-08-11T18:55:11.194Z,100873.94
2022-08-11T18:58:08.785Z,100881.31
2022-08-11T19:01:02.899Z,100878.97
2022-08-11T19:03:56.509Z,100881.94
2022-08-11T19:07:02.993Z,100878.69
2022-08-11T19:09:57.035Z,100881.69
2022-08-11T19:12:53.829Z,100880.19
2022-08-11T19:15:45.446Z,100879.69
2022-08-11T19:18:40.665Z,100885.34
2022-08-11T19:21:37.192Z,100886.56
2022-08-11T19:24:29.252Z,100885.09
2022-08-11T19:27:21.193Z,100890.00
2022-08-11T19:30:14.442Z,100889.50
2022-08-11T19:33:07.638Z,100893.56
2022-08-11T19:36:01.683Z,100901.16
2022-08-11T19:38:55.226Z,100893.69
2022-08-11T19:41:56.468Z,100905.56
2022-08-11T19:44:49.892Z,100901.69
2022-08-11T19:47:45.643Z,100910.31
2022-08-11T19:50:38.363Z,100910.53
2022-08-11T19:53:36.886Z,100919.50
2022-08-11T19:56:30.548Z,100909.31
2022-08-11T19:59:22.076Z,100907.00
2022-08-11T20:02:14.701Z,100905.56
2022-08-11T20:05:06.002Z,100903.13
2022-08-11T20:07:57.511Z,100906.22
2022-08-11T20:10:54.928Z,100893.94
2022-08-11T20:13:48.139Z,100888.91
2022-08-11T20:16:42.933Z,100890.16
2022-08-11T20:19:55.445Z,100904.22
2022-08-11T20:22:49.406Z,100885.72
2022-08-11T20:25:42.477Z,100891.91
2022-08-11T20:28:35.512Z,100885.63
2022-08-11T20:31:33.737Z,100881.16
2022-08-11T20:34:26.696Z,100885.00
2022-08-11T20:37:20.027Z,100901.50
2022-08-11T20:40:15.183Z,100900.75
2022-08-11T20:43:08.329Z,100900.88
2022-08-11T20:46:20.657Z,100884.75
2022-08-11T20:49:15.622Z,100877.69
2022-08-11T20:52:10.069Z,100894.22
2022-08-11T20:55:01.530Z,100882.63
2022-08-11T20:57:59.419Z,100880.03
2022-08-11T21:00:56.273Z,100883.94
2022-08-11T21:03:58.223Z,100885.06
2022-08-11T21:06:55.161Z,100880.13
2022-08-11T21:10:00.985Z,100879.59
2022-08-11T21:13:25.638Z,100891.06
2022-08-11T21:16:26.614Z,100895.31
2022-08-11T21:20:01.598Z,100899.50
2022-08-11T21:22:40.487Z,100892.63
2022-08-11T21:25:59.056Z,100901.13
2022-08-11T21:28:54.649Z,100896.81
2022-08-11T21:31:47.504Z,100888.03
2022-08-11T21:34:40.955Z,100890.84
2022-08-11T21:37:34.497Z,100889.88
2022-08-11T21:40:30.127Z,100887.06
2022-08-11T21:43:27.850Z,100890.09
2022-08-11T21:46:19.968Z,100897.50
2022-08-11T21:49:10.926Z,100900.22
2022-08-11T21:52:06.636Z,100895.00
2022-08-11T21:54:59.579Z,100891.69
2022-08-11T21:57:52.242Z,100888.41
2022-08-11T22:00:43.704Z,100885.09
2022-08-11T22:03:49.438Z,100888.03
2022-08-11T22:06:41.644Z,100871.25
2022-08-11T22:09:32.567Z,100873.44
2022-08-11T22:12:29.760Z,100880.06
2022-08-11T22:15:28.486Z,100885.69
2022-08-11T22:18:20.701Z,100884.94
2022-08-11T22:21:12.197Z,100886.91
2022-08-11T22:24:30.120Z,100882.25
2022-08-11T22:27:21.111Z,100884.09
2022-08-11T22:30:12.296Z,100885.81
2022-08-11T22:33:04.677Z,100874.88
2022-08-11T22:35:58.559Z,100872.78
2022-08-11T22:38:54.255Z,100877.25
2022-08-11T22:41:45.615Z,100887.94
2022-08-11T22:44:37.047Z,100876.28
2022-08-11T22:47:40.407Z,100873.56
2022-08-11T22:50:34.496Z,100871.72
2022-08-11T22:53:26.161Z,100874.41
2022-08-11T22:56:37.748Z,100883.41
2022-08-11T22:59:29.328Z,100885.03
2022-08-11T23:02:20.683Z,100893.16
2022-08-11T23:05:11.686Z,100888.47
2022-08-11T23:08:04.818Z,100900.09
2022-08-11T23:10:57.335Z,100905.38
2022-08-11T23:13:49.299Z,100895.28
2022-08-11T23:16:40.872Z,100888.66
2022-08-11T23:20:08.702Z,100884.53
2022-08-11T23:22:50.324Z,100882.31
2022-08-11T23:25:43.152Z,100877.41
2022-08-11T23:28:35.542Z,100865.50
2022-08-11T23:31:29.071Z,100866.88
2022-08-11T23:35:04.848Z,100860.97
2022-08-11T23:37:54.027Z,100861.44
2022-08-11T23:40:47.469Z,100858.34
2022-08-11T23:43:39.054Z,100855.28
2022-08-11T23:46:29.775Z,100866.78
2022-08-11T23:49:22.599Z,100882.81
2022-08-11T23:52:14.174Z,100872.56
2022-08-11T23:55:05.600Z,100868.88
2022-08-11T23:57:58.403Z,100876.13
