createdAt,value
2018-12-13T00:01:23.564Z,34.13
2018-12-13T00:03:51.918Z,33.28
2018-12-13T00:06:20.315Z,33.45
2018-12-13T00:08:48.637Z,34.03
2018-12-13T00:11:16.973Z,32.95
2018-12-13T00:13:45.441Z,32.50
2018-12-13T00:16:13.811Z,33.20
2018-12-13T00:18:42.195Z,36.93
2018-12-13T00:21:10.527Z,34.05
2018-12-13T00:23:38.884Z,32.17
2018-12-13T00:26:07.305Z,31.45
2018-12-13T00:28:35.643Z,33.88
2018-12-13T00:31:03.983Z,35.08
2018-12-13T00:33:33.040Z,35.48
2018-12-13T00:36:01.376Z,32.42
2018-12-13T00:38:30.265Z,33.65
2018-12-13T00:40:58.767Z,35.52
2018-12-13T00:43:27.165Z,31.33
2018-12-13T00:45:55.512Z,32.80
2018-12-13T00:48:23.895Z,33.35
2018-12-13T00:50:52.232Z,35.50
2018-12-13T00:53:20.688Z,30.68
2018-12-13T00:55:49.193Z,38.70
2018-12-13T00:58:17.545Z,33.90
2018-12-13T01:00:45.892Z,32.85
2018-12-13T01:03:14.534Z,38.15
2018-12-13T01:05:43.020Z,34.88
2018-12-13T01:08:11.461Z,33.98
2018-12-13T01:10:39.880Z,35.98
2018-12-13T01:13:08.223Z,35.58
2018-12-13T01:15:36.591Z,31.62
2018-12-13T01:18:04.951Z,33.95
2018-12-13T01:20:33.334Z,34.67
2018-12-13T01:23:01.694Z,34.10
2018-12-13T01:25:30.139Z,34.10
2018-12-13T01:27:58.679Z,32.78
2018-12-13T01:30:27.005Z,33.90
2018-12-13T01:32:55.379Z,34.10
2018-12-13T01:35:23.799Z,34.75
2018-12-13T01:37:52.165Z,34.40
2018-12-13T01:40:20.539Z,37.13
2018-12-13T01:42:48.882Z,35.58
2018-12-13T01:45:17.264Z,35.15
2018-12-13T01:47:45.716Z,34.85
2018-12-13T01:50:14.308Z,34.40
2018-12-13T01:52:42.659Z,36.00
2018-12-13T01:55:11.804Z,36.13
2018-12-13T01:57:40.148Z,35.88
2018-12-13T02:00:08.478Z,34.00
2018-12-13T02:02:36.911Z,34.65
2018-12-13T02:05:05.353Z,35.33
2018-12-13T02:07:33.729Z,36.45
2018-12-13T02:10:02.164Z,34.50
2018-12-13T02:12:30.507Z,35.52
2018-12-13T02:14:58.885Z,37.88
2018-12-13T02:17:27.228Z,38.05
2018-12-13T02:19:55.601Z,36.20
2018-12-13T02:22:24.139Z,35.13
2018-12-13T02:24:52.470Z,34.60
2018-12-13T02:27:20.820Z,36.50
2018-12-13T02:29:49.178Z,35.50
2018-12-13T02:32:17.523Z,34.70
2018-12-13T02:34:45.867Z,38.15
2018-12-13T02:37:14.356Z,37.45
2018-12-13T02:39:42.704Z,38.30
2018-12-13T02:42:11.097Z,35.75
2018-12-13T02:44:39.448Z,37.05
2018-12-13T02:47:07.826Z,36.38
2018-12-13T02:49:36.190Z,37.20
2018-12-13T02:52:04.544Z,37.03
2018-12-13T02:54:32.891Z,37.35
2018-12-13T02:57:01.265Z,35.17
2018-12-13T02:59:29.615Z,35.25
2018-12-13T03:01:58.012Z,37.90
2018-12-13T03:04:26.834Z,34.10
2018-12-13T03:06:55.188Z,36.10
2018-12-13T03:09:23.524Z,35.60
2018-12-13T03:11:51.855Z,36.08
2018-12-13T03:14:20.222Z,35.68
2018-12-13T03:16:48.572Z,38.60
2018-12-13T03:19:17.038Z,34.83
2018-12-13T03:21:45.384Z,37.50
2018-12-13T03:24:13.760Z,38.90
2018-12-13T03:26:42.094Z,37.28
2018-12-13T03:29:10.666Z,37.50
2018-12-13T03:31:39.026Z,36.55
2018-12-13T03:34:07.464Z,37.70
2018-12-13T03:36:35.780Z,37.13
2018-12-13T03:39:06.400Z,42.33
2018-12-13T03:41:34.760Z,36.40
2018-12-13T03:44:04.226Z,41.35
2018-12-13T03:46:32.757Z,38.78
2018-12-13T03:49:01.145Z,36.65
2018-12-13T03:51:29.487Z,36.05
2018-12-13T03:53:57.813Z,37.05
2018-12-13T03:56:26.204Z,40.08
2018-12-13T03:58:54.619Z,37.55
2018-12-13T04:01:22.955Z,41.77
2018-12-13T04:03:51.497Z,37.88
2018-12-13T04:06:19.824Z,40.90
2018-12-13T04:08:48.191Z,37.20
2018-12-13T04:11:16.703Z,37.10
2018-12-13T04:13:45.081Z,39.20
2018-12-13T04:16:13.429Z,44.53
2018-12-13T04:18:41.768Z,38.02
2018-12-13T04:21:10.100Z,40.25
2018-12-13T04:23:38.456Z,35.58
2018-12-13T04:26:06.902Z,38.70
2018-12-13T04:28:35.484Z,39.83
2018-12-13T04:31:03.867Z,37.15
2018-12-13T04:33:32.207Z,38.73
2018-12-13T04:36:00.564Z,36.45
2018-12-13T04:38:28.934Z,35.98
2018-12-13T04:40:57.383Z,38.98
2018-12-13T04:43:25.827Z,36.70
2018-12-13T04:45:54.284Z,42.38
2018-12-13T04:48:22.612Z,38.02
2018-12-13T04:50:50.952Z,41.90
2018-12-13T04:53:19.279Z,35.00
2018-12-13T04:55:47.639Z,37.80
2018-12-13T04:58:15.983Z,40.40
2018-12-13T05:00:44.352Z,38.73
2018-12-13T05:03:12.664Z,41.83
2018-12-13T05:05:41.102Z,36.98
2018-12-13T05:08:09.440Z,39.92
2018-12-13T05:10:52.040Z,38.78
2018-12-13T05:13:20.385Z,41.18
2018-12-13T05:15:48.845Z,41.18
2018-12-13T05:18:17.160Z,37.23
2018-12-13T05:20:45.588Z,42.08
2018-12-13T05:23:13.940Z,41.63
2018-12-13T05:25:42.396Z,38.28
2018-12-13T05:28:10.728Z,41.60
2018-12-13T05:30:39.107Z,39.23
2018-12-13T05:33:07.436Z,38.38
2018-12-13T05:35:35.858Z,34.75
2018-12-13T05:38:04.196Z,35.65
2018-12-13T05:40:32.588Z,35.28
2018-12-13T05:43:00.944Z,39.18
2018-12-13T05:45:29.319Z,38.83
2018-12-13T05:47:57.635Z,38.53
2018-12-13T05:50:25.971Z,37.73
2018-12-13T05:52:54.340Z,38.02
2018-12-13T05:55:22.732Z,40.05
2018-12-13T05:57:51.055Z,41.02
2018-12-13T06:00:19.459Z,37.17
2018-12-13T06:02:47.947Z,40.48
2018-12-13T06:05:16.352Z,40.80
2018-12-13T06:07:44.722Z,39.65
2018-12-13T06:10:13.075Z,39.83
2018-12-13T06:12:41.391Z,41.88
2018-12-13T06:15:09.776Z,41.20
2018-12-13T06:17:38.133Z,37.05
2018-12-13T06:20:06.541Z,39.25
2018-12-13T06:22:34.868Z,40.70
2018-12-13T06:25:03.225Z,40.78
2018-12-13T06:27:31.545Z,41.23
2018-12-13T06:29:59.880Z,37.20
2018-12-13T06:32:28.247Z,44.33
2018-12-13T06:34:56.652Z,41.48
2018-12-13T06:37:25.141Z,42.33
2018-12-13T06:39:53.504Z,38.73
2018-12-13T06:42:21.914Z,39.30
2018-12-13T06:44:50.295Z,39.33
2018-12-13T06:47:18.665Z,53.58
2018-12-13T06:49:46.985Z,45.10
2018-12-13T06:52:15.417Z,41.68
2018-12-13T06:54:43.767Z,45.48
2018-12-13T06:57:12.904Z,43.08
2018-12-13T06:59:41.279Z,43.05
2018-12-13T07:02:09.629Z,37.73
2018-12-13T07:04:37.977Z,41.35
2018-12-13T07:07:06.340Z,43.60
2018-12-13T07:09:34.667Z,43.95
2018-12-13T07:12:03.052Z,40.63
2018-12-13T07:14:31.381Z,40.12
2018-12-13T07:16:59.784Z,41.05
2018-12-13T07:19:28.132Z,41.02
2018-12-13T07:21:56.474Z,39.13
2018-12-13T07:24:24.939Z,41.83
2018-12-13T07:26:53.470Z,39.80
2018-12-13T07:29:21.896Z,39.50
2018-12-13T07:31:50.272Z,43.42
2018-12-13T07:34:18.607Z,44.85
2018-12-13T07:36:47.024Z,39.80
2018-12-13T07:39:15.385Z,46.77
2018-12-13T07:41:44.239Z,42.95
2018-12-13T07:44:12.651Z,37.90
2018-12-13T07:46:41.020Z,40.67
2018-12-13T07:49:09.339Z,40.92
2018-12-13T07:51:37.719Z,42.75
2018-12-13T07:54:06.074Z,43.02
2018-12-13T07:56:34.449Z,42.55
2018-12-13T07:59:02.841Z,44.63
2018-12-13T08:01:32.553Z,40.43
2018-12-13T08:04:01.036Z,42.98
2018-12-13T08:06:29.492Z,45.33
2018-12-13T08:08:57.936Z,43.08
2018-12-13T08:11:26.272Z,42.50
2018-12-13T08:13:54.749Z,41.20
2018-12-13T08:16:23.165Z,41.88
2018-12-13T08:18:51.576Z,38.85
2018-12-13T08:21:19.928Z,39.13
2018-12-13T08:23:48.276Z,43.38
2018-12-13T08:26:16.621Z,41.02
2018-12-13T08:28:45.313Z,39.75
2018-12-13T08:31:13.653Z,36.60
2018-12-13T08:33:41.988Z,42.85
2018-12-13T08:36:10.352Z,40.85
2018-12-13T08:38:38.755Z,45.15
2018-12-13T08:41:07.076Z,42.03
2018-12-13T08:43:35.404Z,43.15
2018-12-13T08:46:03.786Z,40.35
2018-12-13T08:48:32.131Z,43.90
2018-12-13T08:51:00.517Z,43.98
2018-12-13T08:53:29.060Z,40.50
2018-12-13T08:55:57.390Z,41.73
2018-12-13T08:58:25.711Z,32.30
2018-12-13T09:00:54.216Z,45.95
2018-12-13T09:03:22.538Z,40.85
2018-12-13T09:05:50.904Z,40.70
2018-12-13T09:08:19.377Z,43.38
2018-12-13T09:10:47.758Z,41.25
2018-12-13T09:13:16.315Z,41.10
2018-12-13T09:15:44.779Z,44.95
2018-12-13T09:18:13.197Z,45.08
2018-12-13T09:20:42.069Z,47.70
2018-12-13T09:23:10.488Z,45.95
2018-12-13T09:25:38.888Z,41.95
2018-12-13T09:28:07.232Z,48.92
2018-12-13T09:30:35.572Z,44.20
2018-12-13T09:33:03.980Z,50.67
2018-12-13T09:35:32.343Z,42.20
2018-12-13T09:38:01.597Z,46.68
2018-12-13T09:40:29.983Z,41.88
2018-12-13T09:42:58.328Z,47.00
2018-12-13T09:45:26.691Z,45.35
2018-12-13T09:47:55.080Z,41.05
2018-12-13T09:50:23.415Z,42.58
2018-12-13T09:52:52.192Z,42.17
2018-12-13T09:55:20.567Z,41.75
2018-12-13T09:57:48.916Z,47.60
2018-12-13T10:00:17.231Z,43.98
2018-12-13T10:02:45.640Z,45.35
2018-12-13T10:05:13.971Z,44.48
2018-12-13T10:07:42.447Z,47.88
2018-12-13T10:10:11.037Z,44.00
2018-12-13T10:12:39.372Z,44.95
2018-12-13T10:15:07.755Z,42.65
2018-12-13T10:17:36.097Z,45.15
2018-12-13T10:20:04.663Z,43.58
2018-12-13T10:22:32.967Z,42.98
2018-12-13T10:25:01.352Z,45.45
2018-12-13T10:27:29.719Z,46.55
2018-12-13T10:29:58.075Z,45.10
2018-12-13T10:32:26.424Z,45.20
2018-12-13T10:34:55.015Z,46.18
2018-12-13T10:37:23.377Z,45.73
2018-12-13T10:39:51.753Z,42.70
2018-12-13T10:42:20.096Z,44.53
2018-12-13T10:44:48.462Z,39.50
2018-12-13T10:47:16.842Z,56.02
2018-12-13T10:49:45.396Z,46.30
2018-12-13T10:52:13.736Z,48.33
2018-12-13T10:54:42.273Z,50.55
2018-12-13T10:57:10.591Z,50.40
2018-12-13T10:59:38.926Z,52.70
2018-12-13T11:02:11.521Z,51.95
2018-12-13T11:04:39.873Z,44.63
2018-12-13T11:07:08.294Z,51.02
2018-12-13T11:09:36.683Z,50.20
2018-12-13T11:12:05.071Z,47.67
2018-12-13T11:14:33.444Z,46.00
2018-12-13T11:17:01.778Z,46.70
2018-12-13T11:19:30.120Z,49.27
2018-12-13T11:21:58.688Z,51.23
2018-12-13T11:24:27.036Z,46.83
2018-12-13T11:26:56.455Z,48.52
2018-12-13T11:29:36.069Z,56.10
2018-12-13T11:32:04.420Z,45.75
2018-12-13T11:34:32.827Z,45.23
2018-12-13T11:37:01.400Z,50.35
2018-12-13T11:39:29.705Z,44.50
2018-12-13T11:41:58.087Z,48.90
2018-12-13T11:44:26.623Z,46.00
2018-12-13T11:46:54.980Z,47.38
2018-12-13T11:49:23.419Z,44.60
2018-12-13T11:51:52.013Z,49.35
2018-12-13T11:54:45.833Z,52.50
2018-12-13T11:57:14.240Z,50.12
2018-12-13T11:59:42.586Z,47.17
2018-12-13T12:02:11.167Z,51.23
2018-12-13T12:04:39.563Z,46.45
2018-12-13T12:07:07.916Z,52.27
2018-12-13T12:09:36.534Z,47.00
2018-12-13T12:12:04.919Z,49.58
2018-12-13T12:14:33.399Z,47.70
2018-12-13T12:17:01.770Z,51.92
2018-12-13T12:19:30.138Z,52.20
2018-12-13T12:21:58.473Z,56.30
2018-12-13T12:24:27.060Z,57.78
2018-12-13T12:26:55.422Z,51.68
2018-12-13T12:29:23.869Z,48.45
2018-12-13T12:31:52.206Z,47.08
2018-12-13T12:34:20.561Z,51.10
2018-12-13T12:36:49.029Z,52.58
2018-12-13T12:39:18.699Z,52.48
2018-12-13T12:41:47.380Z,52.80
2018-12-13T12:44:15.943Z,54.80
2018-12-13T12:46:44.305Z,53.92
2018-12-13T12:49:12.660Z,46.10
2018-12-13T12:51:41.116Z,47.05
2018-12-13T12:54:09.496Z,51.63
2018-12-13T12:56:37.900Z,53.33
2018-12-13T12:59:06.240Z,56.95
2018-12-13T13:01:34.584Z,48.33
2018-12-13T13:04:03.227Z,48.90
2018-12-13T13:06:31.567Z,53.90
2018-12-13T13:08:59.912Z,50.33
2018-12-13T13:11:29.229Z,47.30
2018-12-13T13:13:57.664Z,50.17
2018-12-13T13:16:26.027Z,51.73
2018-12-13T13:18:54.495Z,54.13
2018-12-13T13:21:22.822Z,48.78
2018-12-13T13:23:51.259Z,52.45
2018-12-13T13:26:19.712Z,50.67
2018-12-13T13:28:48.062Z,54.33
2018-12-13T13:31:16.603Z,49.63
2018-12-13T13:33:45.000Z,45.80
2018-12-13T13:36:13.368Z,57.50
2018-12-13T13:38:41.767Z,53.48
2018-12-13T13:41:10.095Z,55.10
2018-12-13T13:43:38.467Z,49.65
2018-12-13T13:46:06.853Z,56.45
2018-12-13T13:48:35.188Z,61.23
2018-12-13T13:51:03.511Z,38.92
2018-12-13T13:53:31.912Z,54.27
2018-12-13T13:56:00.492Z,49.50
2018-12-13T13:58:28.951Z,50.15
2018-12-13T14:00:57.284Z,40.88
2018-12-13T14:03:25.685Z,54.90
2018-12-13T14:05:54.036Z,57.25
2018-12-13T14:08:22.391Z,51.35
2018-12-13T14:10:50.765Z,54.08
2018-12-13T14:13:19.128Z,53.15
2018-12-13T14:15:47.612Z,51.90
2018-12-13T14:18:15.944Z,52.48
2018-12-13T14:20:44.469Z,56.25
2018-12-13T14:23:12.943Z,61.28
2018-12-13T14:25:42.663Z,63.90
2018-12-13T14:28:11.997Z,55.48
2018-12-13T14:30:40.368Z,60.78
2018-12-13T14:33:08.812Z,55.20
2018-12-13T14:35:37.202Z,56.42
2018-12-13T14:38:05.567Z,57.65
2018-12-13T14:40:34.152Z,58.20
2018-12-13T14:43:02.515Z,55.70
2018-12-13T14:45:30.873Z,53.65
2018-12-13T14:47:59.331Z,50.60
2018-12-13T14:50:27.755Z,53.15
2018-12-13T14:52:56.114Z,49.10
2018-12-13T14:55:24.514Z,53.30
2018-12-13T14:57:52.940Z,47.65
2018-12-13T15:00:21.341Z,51.25
2018-12-13T15:02:49.719Z,53.60
2018-12-13T15:05:18.429Z,47.03
2018-12-13T15:07:47.056Z,50.15
2018-12-13T15:10:15.514Z,51.75
2018-12-13T15:12:43.892Z,48.90
2018-12-13T15:15:12.466Z,46.55
2018-12-13T15:17:40.800Z,49.58
2018-12-13T15:20:09.147Z,50.85
2018-12-13T15:22:37.597Z,48.70
2018-12-13T15:25:05.935Z,50.15
2018-12-13T15:27:34.271Z,50.05
2018-12-13T15:30:02.687Z,48.33
2018-12-13T15:32:31.035Z,47.10
2018-12-13T15:34:59.512Z,46.63
2018-12-13T15:37:27.908Z,49.73
2018-12-13T15:39:57.402Z,45.50
2018-12-13T15:42:25.875Z,38.40
2018-12-13T15:44:54.272Z,52.27
2018-12-13T15:47:22.604Z,49.08
2018-12-13T15:49:51.265Z,46.48
2018-12-13T15:52:19.758Z,57.05
2018-12-13T15:54:48.169Z,48.87
2018-12-13T15:57:16.504Z,50.35
2018-12-13T15:59:44.872Z,46.88
2018-12-13T16:02:13.387Z,45.78
2018-12-13T16:04:41.800Z,51.20
2018-12-13T16:07:10.157Z,49.88
2018-12-13T16:09:38.496Z,48.13
2018-12-13T16:12:07.039Z,49.60
2018-12-13T16:14:35.355Z,45.88
2018-12-13T16:17:03.765Z,49.85
2018-12-13T16:19:32.174Z,47.35
2018-12-13T16:22:00.663Z,50.35
2018-12-13T16:24:29.615Z,46.37
2018-12-13T16:26:57.999Z,50.15
2018-12-13T16:29:26.560Z,48.20
2018-12-13T16:31:54.937Z,47.67
2018-12-13T16:34:23.482Z,51.75
2018-12-13T16:36:51.874Z,52.03
2018-12-13T16:39:20.301Z,45.38
2018-12-13T16:41:48.729Z,46.88
2018-12-13T16:44:17.170Z,48.55
2018-12-13T16:46:45.523Z,47.13
2018-12-13T16:49:13.939Z,48.92
2018-12-13T16:51:42.288Z,48.10
2018-12-13T16:54:10.649Z,52.60
2018-12-13T16:56:39.212Z,45.50
2018-12-13T16:59:07.579Z,46.83
2018-12-13T17:01:35.907Z,46.85
2018-12-13T17:04:04.315Z,48.10
2018-12-13T17:06:32.795Z,48.85
2018-12-13T17:09:01.167Z,46.40
2018-12-13T17:11:29.589Z,52.13
2018-12-13T17:13:57.979Z,48.73
2018-12-13T17:16:26.418Z,53.30
2018-12-13T17:18:54.900Z,55.20
2018-12-13T17:21:23.271Z,52.62
2018-12-13T17:23:51.669Z,47.75
2018-12-13T17:26:20.102Z,47.48
2018-12-13T17:28:48.478Z,48.73
2018-12-13T17:31:16.860Z,46.25
2018-12-13T17:33:45.845Z,48.55
2018-12-13T17:36:14.256Z,47.15
2018-12-13T17:38:42.624Z,50.48
2018-12-13T17:41:11.052Z,44.00
2018-12-13T17:43:39.629Z,49.30
2018-12-13T17:46:08.044Z,49.25
2018-12-13T17:48:36.376Z,48.13
2018-12-13T17:51:04.739Z,48.38
2018-12-13T17:53:33.296Z,45.58
2018-12-13T17:56:01.651Z,45.45
2018-12-13T17:58:30.103Z,46.70
2018-12-13T18:00:58.473Z,47.55
2018-12-13T18:03:26.858Z,47.88
2018-12-13T18:05:55.227Z,48.68
2018-12-13T18:08:23.628Z,47.75
2018-12-13T18:10:51.997Z,46.30
2018-12-13T18:13:20.356Z,46.25
2018-12-13T18:15:48.733Z,48.87
2018-12-13T18:18:17.228Z,53.13
2018-12-13T18:20:45.713Z,56.85
2018-12-13T18:23:14.115Z,49.48
2018-12-13T18:25:42.746Z,43.58
2018-12-13T18:28:11.372Z,50.25
2018-12-13T18:30:39.783Z,47.98
2018-12-13T18:33:08.152Z,47.83
2018-12-13T18:35:36.520Z,44.93
2018-12-13T18:38:04.969Z,49.88
2018-12-13T18:40:35.679Z,52.05
2018-12-13T18:43:03.680Z,52.23
2018-12-13T18:45:36.927Z,43.13
2018-12-13T18:48:06.396Z,50.35
2018-12-13T18:50:35.043Z,49.73
2018-12-13T18:53:03.396Z,46.85
2018-12-13T18:55:31.752Z,50.83
2018-12-13T18:58:00.275Z,49.03
2018-12-13T19:00:28.692Z,48.45
2018-12-13T19:02:57.180Z,51.25
2018-12-13T19:05:25.580Z,47.23
2018-12-13T19:07:53.959Z,53.78
2018-12-13T19:10:23.035Z,47.15
2018-12-13T19:12:51.871Z,46.53
2018-12-13T19:15:20.299Z,47.88
2018-12-13T19:17:48.748Z,45.20
2018-12-13T19:20:17.207Z,47.98
2018-12-13T19:22:45.572Z,56.28
2018-12-13T19:25:14.028Z,44.27
2018-12-13T19:27:42.431Z,50.45
2018-12-13T19:30:10.827Z,42.30
2018-12-13T19:32:39.485Z,47.30
2018-12-13T19:35:07.838Z,47.65
2018-12-13T19:37:36.277Z,44.73
2018-12-13T19:40:05.037Z,44.45
2018-12-13T19:42:33.549Z,49.93
2018-12-13T19:45:01.908Z,49.45
2018-12-13T19:47:30.292Z,44.80
2018-12-13T19:49:59.020Z,49.50
2018-12-13T19:52:27.490Z,48.13
2018-12-13T19:54:55.931Z,45.55
2018-12-13T19:57:24.367Z,47.83
2018-12-13T19:59:52.716Z,50.03
2018-12-13T20:02:21.276Z,46.30
2018-12-13T20:04:50.587Z,46.75
2018-12-13T20:07:18.977Z,47.98
2018-12-13T20:09:47.364Z,46.05
2018-12-13T20:12:15.749Z,48.70
2018-12-13T20:14:44.159Z,45.23
2018-12-13T20:17:12.572Z,47.40
2018-12-13T20:19:40.915Z,46.02
2018-12-13T20:22:09.428Z,47.55
2018-12-13T20:24:37.773Z,45.70
2018-12-13T20:27:06.339Z,48.50
2018-12-13T20:29:34.829Z,44.08
2018-12-13T20:32:03.272Z,52.60
2018-12-13T20:34:31.700Z,50.98
2018-12-13T20:37:01.549Z,51.18
2018-12-13T20:39:29.900Z,48.00
2018-12-13T20:41:58.295Z,44.10
2018-12-13T20:44:26.976Z,46.48
2018-12-13T20:46:55.340Z,46.53
2018-12-13T20:49:23.788Z,49.58
2018-12-13T20:51:52.144Z,46.95
2018-12-13T20:54:20.544Z,48.20
2018-12-13T20:56:48.944Z,51.83
2018-12-13T20:59:17.376Z,48.42
2018-12-13T21:01:45.816Z,50.80
2018-12-13T21:04:14.389Z,47.93
2018-12-13T21:06:44.803Z,48.78
2018-12-13T21:09:13.188Z,52.48
2018-12-13T21:11:41.565Z,45.83
2018-12-13T21:14:10.883Z,47.43
2018-12-13T21:16:39.312Z,50.88
2018-12-13T21:19:07.727Z,48.40
2018-12-13T21:21:36.141Z,52.00
2018-12-13T21:24:04.695Z,48.63
2018-12-13T21:26:33.056Z,53.33
2018-12-13T21:29:01.493Z,46.02
2018-12-13T21:31:29.845Z,46.53
2018-12-13T21:33:58.356Z,47.53
2018-12-13T21:36:26.751Z,52.27
2018-12-13T21:38:55.137Z,48.83
2018-12-13T21:41:23.537Z,49.13
2018-12-13T21:43:52.003Z,47.38
2018-12-13T21:46:20.379Z,54.63
2018-12-13T21:48:48.791Z,48.85
2018-12-13T21:51:17.146Z,45.20
2018-12-13T21:53:45.550Z,51.88
2018-12-13T21:56:13.895Z,51.68
2018-12-13T21:58:42.430Z,44.25
2018-12-13T22:01:10.803Z,50.75
2018-12-13T22:03:39.339Z,45.28
2018-12-13T22:06:08.218Z,47.80
2018-12-13T22:08:36.658Z,50.65
2018-12-13T22:11:05.175Z,49.33
2018-12-13T22:13:33.575Z,49.38
2018-12-13T22:16:01.960Z,46.92
2018-12-13T22:18:30.584Z,49.33
2018-12-13T22:20:59.076Z,51.35
2018-12-13T22:23:27.425Z,52.55
2018-12-13T22:25:55.833Z,48.83
2018-12-13T22:28:24.259Z,47.15
2018-12-13T22:30:52.591Z,50.00
2018-12-13T22:33:20.973Z,47.83
2018-12-13T22:35:49.489Z,50.43
2018-12-13T22:38:17.898Z,50.25
2018-12-13T22:40:46.239Z,45.50
2018-12-13T22:43:20.440Z,51.40
2018-12-13T22:45:45.384Z,55.43
2018-12-13T22:48:13.736Z,51.98
2018-12-13T22:50:42.103Z,51.98
2018-12-13T22:53:10.532Z,49.10
2018-12-13T22:55:38.905Z,51.40
2018-12-13T22:58:07.248Z,51.92
2018-12-13T23:00:35.685Z,47.40
2018-12-13T23:03:04.661Z,48.65
2018-12-13T23:05:34.008Z,47.05
2018-12-13T23:08:02.592Z,48.83
2018-12-13T23:10:31.202Z,49.13
2018-12-13T23:12:59.544Z,48.23
2018-12-13T23:15:27.951Z,53.28
2018-12-13T23:17:56.496Z,48.17
2018-12-13T23:20:24.836Z,49.95
2018-12-13T23:22:53.808Z,56.63
2018-12-13T23:25:22.159Z,53.68
2018-12-13T23:27:50.725Z,51.53
2018-12-13T23:30:19.092Z,54.40
2018-12-13T23:32:48.002Z,49.33
2018-12-13T23:35:16.632Z,50.92
2018-12-13T23:37:44.969Z,49.88
2018-12-13T23:40:13.387Z,53.90
2018-12-13T23:42:41.744Z,48.40
2018-12-13T23:45:10.992Z,53.28
2018-12-13T23:47:39.348Z,51.92
2018-12-13T23:50:07.711Z,51.10
2018-12-13T23:52:37.051Z,47.23
2018-12-13T23:55:05.395Z,54.42
2018-12-13T23:57:33.735Z,48.63
