createdAt,value
2019-06-27T00:01:25.628Z,10.77
2019-06-27T00:03:54.127Z,10.37
2019-06-27T00:06:22.599Z,10.30
2019-06-27T00:08:51.087Z,10.80
2019-06-27T00:11:20.521Z,10.60
2019-06-27T00:13:49.374Z,10.50
2019-06-27T00:16:17.869Z,10.63
2019-06-27T00:18:48.328Z,10.97
2019-06-27T00:21:16.594Z,10.30
2019-06-27T00:23:45.404Z,10.90
2019-06-27T00:26:13.882Z,10.10
2019-06-27T00:28:42.369Z,9.57
2019-06-27T00:31:10.835Z,10.37
2019-06-27T00:33:39.291Z,9.83
2019-06-27T00:36:07.776Z,10.73
2019-06-27T00:38:38.039Z,9.83
2019-06-27T00:41:06.523Z,9.90
2019-06-27T00:43:34.996Z,10.10
2019-06-27T00:46:03.457Z,10.70
2019-06-27T00:48:31.924Z,9.53
2019-06-27T00:51:01.636Z,10.27
2019-06-27T00:53:30.162Z,10.47
2019-06-27T00:55:58.635Z,10.60
2019-06-27T00:58:27.113Z,10.10
2019-06-27T01:00:55.579Z,11.07
2019-06-27T01:03:24.029Z,9.93
2019-06-27T01:05:53.740Z,10.10
2019-06-27T01:08:22.208Z,10.37
2019-06-27T01:10:51.019Z,9.93
2019-06-27T01:13:19.486Z,10.63
2019-06-27T01:15:48.054Z,10.00
2019-06-27T01:18:16.520Z,11.30
2019-06-27T01:20:44.995Z,11.87
2019-06-27T01:23:13.492Z,10.23
2019-06-27T01:25:42.008Z,9.67
2019-06-27T01:28:10.443Z,9.80
2019-06-27T01:30:38.912Z,10.10
2019-06-27T01:33:07.644Z,9.93
2019-06-27T01:35:36.130Z,9.97
2019-06-27T01:38:04.919Z,9.73
2019-06-27T01:40:33.379Z,9.87
2019-06-27T01:43:01.851Z,9.77
2019-06-27T01:45:50.067Z,9.90
2019-06-27T01:48:18.529Z,9.90
2019-06-27T01:50:46.987Z,10.23
2019-06-27T01:53:15.861Z,10.03
2019-06-27T01:55:44.323Z,10.40
2019-06-27T01:58:13.129Z,9.57
2019-06-27T02:00:42.120Z,9.40
2019-06-27T02:03:10.653Z,9.70
2019-06-27T02:05:39.375Z,10.90
2019-06-27T02:08:07.835Z,10.33
2019-06-27T02:10:37.478Z,9.77
2019-06-27T02:13:05.991Z,11.40
2019-06-27T02:15:34.446Z,10.53
2019-06-27T02:18:02.927Z,9.77
2019-06-27T02:20:32.800Z,9.43
2019-06-27T02:23:01.244Z,10.00
2019-06-27T02:25:29.892Z,8.40
2019-06-27T02:28:03.796Z,9.37
2019-06-27T02:30:36.976Z,9.43
2019-06-27T02:33:05.441Z,9.00
2019-06-27T02:35:35.193Z,9.20
2019-06-27T02:38:03.729Z,8.77
2019-06-27T02:40:32.267Z,8.87
2019-06-27T02:43:00.925Z,9.17
2019-06-27T02:45:29.496Z,9.10
2019-06-27T02:47:57.954Z,8.40
2019-06-27T02:50:26.416Z,8.80
2019-06-27T02:52:54.942Z,8.97
2019-06-27T02:55:23.434Z,8.80
2019-06-27T02:57:51.885Z,7.87
2019-06-27T03:00:20.592Z,9.17
2019-06-27T03:02:49.023Z,8.27
2019-06-27T03:05:17.958Z,8.40
2019-06-27T03:07:46.420Z,7.80
2019-06-27T03:10:15.328Z,8.27
2019-06-27T03:12:43.772Z,8.80
2019-06-27T03:15:12.797Z,8.30
2019-06-27T03:17:41.287Z,8.47
2019-06-27T03:20:09.970Z,8.37
2019-06-27T03:22:38.632Z,7.93
2019-06-27T03:25:08.135Z,8.30
2019-06-27T03:27:36.557Z,8.20
2019-06-27T03:30:07.984Z,8.67
2019-06-27T03:32:36.404Z,9.10
2019-06-27T03:35:05.125Z,9.13
2019-06-27T03:37:33.612Z,9.20
2019-06-27T03:40:02.045Z,8.53
2019-06-27T03:42:30.471Z,8.43
2019-06-27T03:44:58.901Z,8.37
2019-06-27T03:47:27.331Z,9.00
2019-06-27T03:49:58.713Z,7.97
2019-06-27T03:52:27.139Z,8.63
2019-06-27T03:54:55.561Z,8.03
2019-06-27T03:57:24.292Z,8.00
2019-06-27T03:59:52.899Z,8.53
2019-06-27T04:02:22.746Z,8.30
2019-06-27T04:04:51.183Z,8.37
2019-06-27T04:07:19.620Z,8.00
2019-06-27T04:09:48.044Z,8.43
2019-06-27T04:12:16.475Z,7.33
2019-06-27T04:14:44.911Z,7.20
2019-06-27T04:17:13.337Z,7.60
2019-06-27T04:19:41.781Z,7.07
2019-06-27T04:22:10.271Z,7.47
2019-06-27T04:24:38.692Z,7.80
2019-06-27T04:27:07.131Z,7.70
2019-06-27T04:29:35.557Z,7.47
2019-06-27T04:32:04.055Z,7.07
2019-06-27T04:34:32.496Z,6.73
2019-06-27T04:37:01.292Z,6.57
2019-06-27T04:39:30.974Z,5.73
2019-06-27T04:41:59.436Z,5.60
2019-06-27T04:44:27.858Z,5.70
2019-06-27T04:46:56.310Z,5.57
2019-06-27T04:49:24.721Z,5.50
2019-06-27T04:51:53.161Z,5.00
2019-06-27T04:54:24.253Z,5.00
2019-06-27T04:56:52.683Z,4.50
2019-06-27T04:59:21.421Z,3.63
2019-06-27T05:01:49.851Z,4.10
2019-06-27T05:04:18.275Z,4.10
2019-06-27T05:06:46.711Z,3.63
2019-06-27T05:09:16.397Z,4.00
2019-06-27T05:11:44.856Z,3.70
2019-06-27T05:14:13.271Z,3.70
2019-06-27T05:16:41.986Z,3.80
2019-06-27T05:19:10.667Z,4.03
2019-06-27T05:21:39.105Z,3.43
2019-06-27T05:24:07.529Z,3.50
2019-06-27T05:26:35.966Z,3.53
2019-06-27T05:29:06.144Z,3.23
2019-06-27T05:31:34.606Z,2.97
2019-06-27T05:34:03.056Z,3.10
2019-06-27T05:36:31.762Z,3.10
2019-06-27T05:39:00.178Z,3.23
2019-06-27T05:41:30.171Z,3.20
2019-06-27T05:44:00.756Z,3.00
2019-06-27T05:46:29.234Z,3.67
2019-06-27T05:48:57.657Z,3.03
2019-06-27T05:51:26.429Z,3.27
2019-06-27T05:53:54.850Z,3.10
2019-06-27T05:56:23.273Z,3.20
2019-06-27T05:58:52.210Z,3.20
2019-06-27T06:01:20.906Z,3.17
2019-06-27T06:03:49.321Z,3.00
2019-06-27T06:06:17.766Z,2.93
2019-06-27T06:08:46.199Z,2.70
2019-06-27T06:11:19.299Z,2.90
2019-06-27T06:13:44.773Z,2.90
2019-06-27T06:16:13.241Z,2.70
2019-06-27T06:18:42.082Z,3.00
2019-06-27T06:21:10.507Z,3.03
2019-06-27T06:23:38.943Z,2.80
2019-06-27T06:26:08.658Z,2.80
2019-06-27T06:28:37.124Z,2.60
2019-06-27T06:31:05.651Z,2.57
2019-06-27T06:33:34.097Z,2.90
2019-06-27T06:36:02.519Z,3.00
2019-06-27T06:38:30.938Z,2.90
2019-06-27T06:40:59.356Z,3.43
2019-06-27T06:43:27.786Z,3.23
2019-06-27T06:45:56.195Z,3.33
2019-06-27T06:48:25.842Z,3.47
2019-06-27T06:50:54.222Z,3.27
2019-06-27T06:53:23.914Z,2.90
2019-06-27T06:55:52.343Z,3.10
2019-06-27T06:58:20.771Z,3.17
2019-06-27T07:01:01.162Z,3.12
2019-06-27T07:03:19.358Z,3.00
2019-06-27T07:05:48.086Z,3.08
2019-06-27T07:08:16.510Z,3.05
2019-06-27T07:10:44.925Z,3.20
2019-06-27T07:13:13.353Z,3.12
2019-06-27T07:15:41.770Z,3.10
2019-06-27T07:18:10.203Z,3.20
2019-06-27T07:20:38.834Z,3.02
2019-06-27T07:23:07.724Z,3.12
2019-06-27T07:25:36.266Z,2.80
2019-06-27T07:28:04.702Z,2.90
2019-06-27T07:30:33.123Z,3.10
2019-06-27T07:33:01.573Z,2.85
2019-06-27T07:35:30.049Z,2.98
2019-06-27T07:37:58.877Z,2.62
2019-06-27T07:40:27.322Z,2.35
2019-06-27T07:42:55.759Z,2.27
2019-06-27T07:45:24.466Z,2.58
2019-06-27T07:47:52.894Z,2.50
2019-06-27T07:50:21.486Z,2.60
2019-06-27T07:52:50.231Z,2.40
2019-06-27T07:55:20.640Z,2.20
2019-06-27T07:57:49.067Z,2.40
2019-06-27T08:00:19.104Z,2.20
2019-06-27T08:02:47.530Z,2.30
2019-06-27T08:05:16.122Z,2.22
2019-06-27T08:07:44.879Z,1.95
2019-06-27T08:10:13.862Z,1.92
2019-06-27T08:12:42.801Z,1.75
2019-06-27T08:15:12.896Z,2.00
2019-06-27T08:17:41.314Z,2.05
2019-06-27T08:20:10.975Z,1.52
2019-06-27T08:22:40.682Z,2.00
2019-06-27T08:25:09.533Z,1.72
2019-06-27T08:27:37.967Z,1.80
2019-06-27T08:30:08.665Z,1.92
2019-06-27T08:32:37.625Z,1.80
2019-06-27T08:35:07.839Z,1.70
2019-06-27T08:37:39.479Z,1.77
2019-06-27T08:40:08.540Z,1.77
2019-06-27T08:42:36.957Z,1.67
2019-06-27T08:45:07.962Z,1.60
2019-06-27T08:47:42.315Z,1.90
2019-06-27T08:50:11.280Z,1.62
2019-06-27T08:52:39.690Z,1.95
2019-06-27T08:55:09.131Z,1.90
2019-06-27T08:57:37.560Z,1.80
2019-06-27T09:00:08.526Z,2.00
2019-06-27T09:02:37.236Z,1.70
2019-06-27T09:05:08.074Z,2.15
2019-06-27T09:07:36.757Z,1.98
2019-06-27T09:10:06.972Z,2.08
2019-06-27T09:12:35.655Z,1.57
2019-06-27T09:15:05.925Z,2.08
2019-06-27T09:17:34.766Z,1.82
2019-06-27T09:20:03.963Z,1.82
2019-06-27T09:22:32.453Z,1.65
2019-06-27T09:25:00.919Z,1.70
2019-06-27T09:27:29.446Z,1.60
2019-06-27T09:29:57.948Z,1.50
2019-06-27T09:32:26.674Z,1.50
2019-06-27T09:34:55.110Z,1.50
2019-06-27T09:37:23.840Z,1.30
2019-06-27T09:39:52.262Z,1.60
2019-06-27T09:42:20.682Z,1.50
2019-06-27T09:44:49.109Z,1.55
2019-06-27T09:47:17.529Z,1.30
2019-06-27T09:49:45.957Z,1.45
2019-06-27T09:52:14.369Z,1.50
2019-06-27T09:54:43.811Z,1.50
2019-06-27T09:57:12.196Z,1.52
2019-06-27T09:59:40.629Z,1.50
2019-06-27T10:02:09.050Z,1.62
2019-06-27T10:04:37.483Z,1.47
2019-06-27T10:07:06.461Z,1.40
2019-06-27T10:09:36.291Z,1.52
2019-06-27T10:12:04.794Z,1.30
2019-06-27T10:14:33.231Z,1.50
2019-06-27T10:17:01.958Z,1.60
2019-06-27T10:19:30.391Z,1.50
2019-06-27T10:22:00.051Z,1.50
2019-06-27T10:24:28.526Z,1.50
2019-06-27T10:26:57.223Z,1.50
2019-06-27T10:29:25.661Z,1.42
2019-06-27T10:31:54.066Z,1.40
2019-06-27T10:34:22.850Z,1.52
2019-06-27T10:36:51.268Z,1.40
2019-06-27T10:39:19.685Z,1.40
2019-06-27T10:41:48.104Z,1.40
2019-06-27T10:44:16.547Z,1.40
2019-06-27T10:46:44.947Z,1.40
2019-06-27T10:49:13.379Z,1.40
2019-06-27T10:51:41.801Z,1.30
2019-06-27T10:54:11.512Z,1.22
2019-06-27T10:56:40.159Z,1.35
2019-06-27T10:59:12.759Z,1.30
2019-06-27T11:01:42.298Z,1.30
2019-06-27T11:04:12.377Z,1.17
2019-06-27T11:06:40.786Z,1.40
2019-06-27T11:09:09.558Z,1.30
2019-06-27T11:11:41.668Z,1.30
2019-06-27T11:14:10.108Z,1.30
2019-06-27T11:16:40.099Z,1.40
2019-06-27T11:19:08.505Z,1.50
2019-06-27T11:21:36.939Z,1.52
2019-06-27T11:24:06.580Z,1.50
2019-06-27T11:26:35.056Z,1.65
2019-06-27T11:29:03.557Z,1.30
2019-06-27T11:31:31.979Z,1.52
2019-06-27T11:34:00.656Z,1.45
2019-06-27T11:36:29.372Z,1.60
2019-06-27T11:38:59.434Z,1.72
2019-06-27T11:41:27.857Z,1.70
2019-06-27T11:43:57.791Z,2.08
2019-06-27T11:46:27.613Z,1.50
2019-06-27T11:48:56.017Z,1.70
2019-06-27T11:51:24.762Z,1.80
2019-06-27T11:53:53.200Z,1.60
2019-06-27T11:56:21.623Z,1.70
2019-06-27T11:58:50.047Z,1.45
2019-06-27T12:01:18.479Z,1.77
2019-06-27T12:03:49.790Z,1.67
2019-06-27T12:06:17.058Z,2.10
2019-06-27T12:08:45.755Z,1.90
2019-06-27T12:11:14.183Z,1.80
2019-06-27T12:13:43.019Z,1.50
2019-06-27T12:16:11.450Z,2.07
2019-06-27T12:18:39.870Z,1.80
2019-06-27T12:21:08.298Z,2.30
2019-06-27T12:23:36.719Z,2.17
2019-06-27T12:26:06.539Z,1.90
2019-06-27T12:28:35.330Z,1.90
2019-06-27T12:31:19.435Z,1.80
2019-06-27T12:33:34.155Z,1.80
2019-06-27T12:36:02.587Z,1.90
2019-06-27T12:38:31.295Z,1.97
2019-06-27T12:40:59.794Z,1.93
2019-06-27T12:43:28.309Z,2.00
2019-06-27T12:45:56.738Z,2.30
2019-06-27T12:48:25.166Z,1.83
2019-06-27T12:50:53.598Z,1.63
2019-06-27T12:53:22.009Z,2.00
2019-06-27T12:55:50.437Z,1.90
2019-06-27T12:58:18.855Z,2.00
2019-06-27T13:00:48.362Z,1.67
2019-06-27T13:03:17.130Z,2.10
2019-06-27T13:05:45.556Z,2.03
2019-06-27T13:08:13.977Z,2.00
2019-06-27T13:10:42.754Z,1.80
2019-06-27T13:13:11.178Z,1.60
2019-06-27T13:15:39.593Z,1.67
2019-06-27T13:18:08.013Z,1.90
2019-06-27T13:20:36.445Z,1.90
2019-06-27T13:23:05.111Z,1.63
2019-06-27T13:25:34.454Z,1.83
2019-06-27T13:28:04.349Z,1.70
2019-06-27T13:30:32.746Z,1.60
2019-06-27T13:33:01.423Z,1.70
2019-06-27T13:35:29.853Z,1.70
2019-06-27T13:37:58.309Z,1.63
2019-06-27T13:40:26.786Z,2.00
2019-06-27T13:42:55.745Z,1.60
2019-06-27T13:45:26.591Z,2.00
2019-06-27T13:47:55.554Z,1.70
2019-06-27T13:50:24.037Z,1.70
2019-06-27T13:52:54.750Z,1.90
2019-06-27T13:55:24.092Z,1.83
2019-06-27T13:57:56.447Z,1.77
2019-06-27T14:00:42.959Z,1.90
2019-06-27T14:03:11.637Z,1.97
2019-06-27T14:05:40.143Z,1.80
2019-06-27T14:08:09.036Z,1.67
2019-06-27T14:10:37.604Z,1.73
2019-06-27T14:13:06.175Z,1.90
2019-06-27T14:15:38.543Z,1.80
2019-06-27T14:18:07.127Z,1.90
2019-06-27T14:20:35.573Z,2.30
2019-06-27T14:23:04.169Z,2.00
2019-06-27T14:25:32.626Z,1.77
2019-06-27T14:28:01.097Z,1.87
2019-06-27T14:30:29.838Z,1.90
2019-06-27T14:32:58.622Z,1.90
2019-06-27T14:35:27.049Z,1.90
2019-06-27T14:37:55.478Z,2.00
2019-06-27T14:40:24.039Z,2.00
2019-06-27T14:42:52.466Z,1.63
2019-06-27T14:45:21.907Z,2.13
2019-06-27T14:47:50.337Z,2.13
2019-06-27T14:50:18.834Z,2.20
2019-06-27T14:52:47.266Z,2.07
2019-06-27T14:55:16.135Z,1.80
2019-06-27T14:57:44.558Z,1.73
2019-06-27T15:00:15.178Z,2.30
2019-06-27T15:02:43.610Z,2.70
2019-06-27T15:05:31.045Z,1.83
2019-06-27T15:07:44.806Z,1.80
2019-06-27T15:10:14.007Z,1.93
2019-06-27T15:12:55.978Z,1.80
2019-06-27T15:15:12.913Z,2.23
2019-06-27T15:17:42.120Z,1.90
2019-06-27T15:20:11.016Z,1.40
2019-06-27T15:22:39.452Z,1.80
2019-06-27T15:25:10.019Z,1.93
2019-06-27T15:27:38.446Z,1.70
2019-06-27T15:30:08.758Z,1.83
2019-06-27T15:32:37.316Z,1.90
2019-06-27T15:35:08.788Z,2.00
2019-06-27T15:37:37.218Z,1.80
2019-06-27T15:40:07.071Z,1.90
2019-06-27T15:42:35.760Z,1.80
2019-06-27T15:45:07.027Z,1.60
2019-06-27T15:47:35.446Z,1.43
2019-06-27T15:50:05.464Z,1.60
2019-06-27T15:52:33.915Z,1.70
2019-06-27T15:55:03.891Z,1.50
2019-06-27T15:57:32.322Z,1.60
2019-06-27T16:00:02.340Z,1.70
2019-06-27T16:02:30.851Z,1.40
2019-06-27T16:04:59.265Z,1.40
2019-06-27T16:07:27.696Z,1.30
2019-06-27T16:09:56.447Z,1.27
2019-06-27T16:12:25.066Z,1.77
2019-06-27T16:14:53.547Z,1.30
2019-06-27T16:17:21.990Z,1.40
2019-06-27T16:19:50.405Z,1.50
2019-06-27T16:22:18.840Z,1.70
2019-06-27T16:24:47.254Z,1.90
2019-06-27T16:27:15.682Z,1.30
2019-06-27T16:29:45.605Z,1.47
2019-06-27T16:32:14.038Z,1.30
2019-06-27T16:34:42.519Z,1.60
2019-06-27T16:37:10.942Z,1.70
2019-06-27T16:39:40.719Z,1.50
2019-06-27T16:42:09.146Z,1.60
2019-06-27T16:44:37.553Z,1.77
2019-06-27T16:47:06.308Z,1.70
2019-06-27T16:49:34.719Z,1.80
2019-06-27T16:52:03.138Z,1.77
2019-06-27T16:54:31.570Z,1.90
2019-06-27T16:56:59.984Z,2.00
2019-06-27T16:59:28.702Z,1.93
2019-06-27T17:01:57.388Z,1.90
2019-06-27T17:04:31.474Z,2.00
2019-06-27T17:06:57.391Z,1.90
2019-06-27T17:09:26.160Z,2.10
2019-06-27T17:11:54.705Z,2.10
2019-06-27T17:14:23.481Z,1.87
2019-06-27T17:16:51.901Z,2.20
2019-06-27T17:19:20.323Z,2.30
2019-06-27T17:21:50.463Z,2.00
2019-06-27T17:24:20.483Z,2.40
2019-06-27T17:26:49.178Z,1.93
2019-06-27T17:29:18.583Z,2.10
2019-06-27T17:31:47.001Z,2.17
2019-06-27T17:34:15.502Z,2.10
2019-06-27T17:36:56.485Z,2.03
2019-06-27T17:39:15.971Z,2.17
2019-06-27T17:41:44.441Z,2.03
2019-06-27T17:44:14.850Z,2.17
2019-06-27T17:46:46.370Z,2.10
2019-06-27T17:49:13.506Z,1.73
2019-06-27T17:51:41.956Z,1.83
2019-06-27T17:54:16.339Z,1.80
2019-06-27T17:56:44.753Z,1.70
2019-06-27T17:59:13.187Z,1.87
2019-06-27T18:01:41.606Z,2.00
2019-06-27T18:04:10.367Z,1.57
2019-06-27T18:06:38.861Z,6.33
2019-06-27T18:09:09.748Z,2.33
2019-06-27T18:11:38.196Z,1.70
2019-06-27T18:14:06.635Z,2.10
2019-06-27T18:16:35.046Z,1.87
2019-06-27T18:19:05.023Z,1.70
2019-06-27T18:21:33.536Z,2.20
2019-06-27T18:24:02.099Z,1.90
2019-06-27T18:26:32.211Z,1.80
2019-06-27T18:29:02.365Z,1.93
2019-06-27T18:31:30.769Z,1.90
2019-06-27T18:33:59.254Z,1.90
2019-06-27T18:36:27.712Z,2.37
2019-06-27T18:38:56.452Z,1.60
2019-06-27T18:41:24.889Z,1.80
2019-06-27T18:43:54.371Z,2.07
2019-06-27T18:46:23.238Z,1.70
2019-06-27T18:48:52.230Z,1.50
2019-06-27T18:51:22.296Z,1.70
2019-06-27T18:53:50.693Z,2.00
2019-06-27T18:56:19.126Z,1.90
2019-06-27T18:58:47.583Z,1.83
2019-06-27T19:01:16.078Z,1.80
2019-06-27T19:03:44.507Z,1.67
2019-06-27T19:06:12.932Z,2.17
2019-06-27T19:08:41.392Z,2.30
2019-06-27T19:11:09.841Z,1.93
2019-06-27T19:13:38.363Z,1.80
2019-06-27T19:16:06.802Z,2.13
2019-06-27T19:18:53.442Z,2.10
2019-06-27T19:21:38.879Z,2.00
2019-06-27T19:24:10.062Z,2.50
2019-06-27T19:26:38.746Z,2.37
2019-06-27T19:29:07.177Z,1.80
2019-06-27T19:31:35.595Z,1.83
2019-06-27T19:34:04.077Z,2.07
2019-06-27T19:36:32.516Z,2.30
2019-06-27T19:39:01.020Z,2.50
2019-06-27T19:41:29.434Z,2.57
2019-06-27T19:43:57.842Z,2.20
2019-06-27T19:46:29.058Z,2.60
2019-06-27T19:48:57.474Z,2.93
2019-06-27T19:51:25.918Z,2.80
2019-06-27T19:53:57.784Z,2.83
2019-06-27T19:56:24.512Z,2.67
2019-06-27T19:58:52.945Z,2.60
2019-06-27T20:01:21.506Z,2.70
2019-06-27T20:03:52.978Z,2.40
2019-06-27T20:06:25.935Z,2.43
2019-06-27T20:08:51.818Z,2.50
2019-06-27T20:11:21.510Z,2.70
2019-06-27T20:13:49.926Z,2.40
2019-06-27T20:16:18.345Z,3.13
2019-06-27T20:18:47.150Z,2.40
2019-06-27T20:21:15.818Z,2.43
2019-06-27T20:23:44.254Z,2.60
2019-06-27T20:26:12.692Z,2.80
2019-06-27T20:28:41.263Z,2.50
2019-06-27T20:31:09.753Z,2.70
2019-06-27T20:33:39.373Z,2.40
2019-06-27T20:36:07.804Z,2.83
2019-06-27T20:38:36.503Z,2.70
2019-06-27T20:41:04.929Z,2.30
2019-06-27T20:43:33.368Z,2.83
2019-06-27T20:46:01.783Z,2.73
2019-06-27T20:48:31.484Z,2.60
2019-06-27T20:51:01.177Z,2.70
2019-06-27T20:53:29.614Z,2.33
2019-06-27T20:56:02.497Z,2.70
2019-06-27T20:58:28.654Z,3.00
2019-06-27T21:00:57.074Z,3.07
2019-06-27T21:03:25.503Z,2.87
2019-06-27T21:05:53.919Z,2.37
2019-06-27T21:08:22.999Z,2.53
2019-06-27T21:10:53.681Z,2.47
2019-06-27T21:13:22.129Z,2.60
2019-06-27T21:15:50.672Z,3.13
2019-06-27T21:18:19.126Z,2.93
2019-06-27T21:20:47.551Z,2.57
2019-06-27T21:23:15.973Z,2.97
2019-06-27T21:25:44.402Z,2.60
2019-06-27T21:28:12.838Z,2.40
2019-06-27T21:30:41.266Z,2.57
2019-06-27T21:33:09.756Z,2.73
2019-06-27T21:35:38.194Z,2.63
2019-06-27T21:38:06.622Z,2.70
2019-06-27T21:40:35.055Z,2.63
2019-06-27T21:43:03.481Z,2.73
2019-06-27T21:45:32.314Z,2.60
2019-06-27T21:48:00.748Z,2.90
2019-06-27T21:50:30.478Z,2.53
2019-06-27T21:52:58.886Z,2.50
2019-06-27T21:55:27.661Z,2.93
2019-06-27T21:57:59.047Z,2.60
2019-06-27T22:00:27.774Z,3.13
2019-06-27T22:02:56.195Z,2.93
2019-06-27T22:05:24.775Z,2.77
2019-06-27T22:07:53.710Z,2.87
2019-06-27T22:10:22.748Z,2.83
2019-06-27T22:12:51.174Z,2.73
2019-06-27T22:15:19.594Z,2.63
2019-06-27T22:17:48.021Z,2.50
2019-06-27T22:20:18.158Z,3.50
2019-06-27T22:22:46.576Z,3.20
2019-06-27T22:25:15.070Z,2.80
2019-06-27T22:27:43.563Z,2.73
2019-06-27T22:30:12.326Z,2.90
2019-06-27T22:32:40.746Z,2.87
2019-06-27T22:35:09.617Z,3.00
2019-06-27T22:37:37.646Z,3.20
2019-06-27T22:40:26.592Z,2.90
2019-06-27T22:43:13.242Z,2.90
2019-06-27T22:45:59.826Z,2.80
2019-06-27T22:48:27.557Z,3.17
2019-06-27T22:50:57.618Z,3.10
2019-06-27T22:53:33.464Z,4.07
2019-06-27T22:56:02.029Z,2.80
2019-06-27T22:58:30.443Z,2.93
2019-06-27T23:00:58.871Z,2.87
2019-06-27T23:03:27.296Z,2.90
2019-06-27T23:05:55.699Z,3.30
2019-06-27T23:08:26.788Z,3.30
2019-06-27T23:10:55.473Z,3.50
2019-06-27T23:13:24.069Z,3.70
2019-06-27T23:15:52.482Z,3.40
2019-06-27T23:18:20.919Z,3.60
2019-06-27T23:20:49.587Z,3.23
2019-06-27T23:23:18.205Z,3.50
2019-06-27T23:25:50.726Z,3.50
2019-06-27T23:28:17.173Z,3.83
2019-06-27T23:30:45.594Z,3.30
2019-06-27T23:33:16.910Z,3.53
2019-06-27T23:35:45.335Z,4.47
2019-06-27T23:38:13.751Z,4.33
2019-06-27T23:40:42.175Z,4.30
2019-06-27T23:43:10.607Z,3.87
2019-06-27T23:45:39.494Z,4.47
2019-06-27T23:48:08.188Z,4.30
2019-06-27T23:50:36.606Z,4.43
2019-06-27T23:53:07.056Z,4.80
2019-06-27T23:55:35.242Z,4.40
2019-06-27T23:58:03.690Z,4.30
