createdAt,value
2023-02-16T00:01:25.541Z,101772.06
2023-02-16T00:03:56.659Z,101773.94
2023-02-16T00:06:28.991Z,101775.00
2023-02-16T00:08:57.866Z,101774.16
2023-02-16T00:11:53.731Z,101782.31
2023-02-16T00:14:29.042Z,101778.78
2023-02-16T00:16:59.855Z,101781.25
2023-02-16T00:19:37.693Z,101777.72
2023-02-16T00:22:08.323Z,101778.53
2023-02-16T00:24:38.404Z,101766.84
2023-02-16T00:27:18.770Z,101759.72
2023-02-16T00:29:48.740Z,101759.94
2023-02-16T00:32:18.587Z,101769.13
2023-02-16T00:34:48.415Z,101776.47
2023-02-16T00:37:20.976Z,101780.00
2023-02-16T00:39:50.915Z,101775.63
2023-02-16T00:42:31.258Z,101775.63
2023-02-16T00:45:01.124Z,101771.25
2023-02-16T00:47:47.333Z,101772.91
2023-02-16T00:50:34.998Z,101771.47
2023-02-16T00:53:04.972Z,101773.34
2023-02-16T00:55:39.306Z,101765.41
2023-02-16T00:58:31.489Z,101773.34
2023-02-16T01:01:15.945Z,101777.09
2023-02-16T01:03:44.944Z,101767.91
2023-02-16T01:06:33.137Z,101773.34
2023-02-16T01:09:36.465Z,101771.66
2023-02-16T01:12:20.714Z,101764.56
2023-02-16T01:14:55.553Z,101767.50
2023-02-16T01:17:25.217Z,101763.97
2023-02-16T01:19:54.498Z,101767.50
2023-02-16T01:22:24.440Z,101754.94
2023-02-16T01:24:54.435Z,101757.91
2023-02-16T01:27:24.272Z,101764.16
2023-02-16T01:29:54.075Z,101761.66
2023-02-16T01:32:23.890Z,101759.13
2023-02-16T01:34:53.945Z,101768.16
2023-02-16T01:37:23.855Z,101761.84
2023-02-16T01:39:53.888Z,101762.72
2023-02-16T01:42:57.687Z,101760.81
2023-02-16T01:45:43.065Z,101751.84
2023-02-16T01:48:31.594Z,101755.19
2023-02-16T01:51:39.080Z,101756.00
2023-02-16T01:55:13.400Z,101754.31
2023-02-16T01:58:04.917Z,101743.44
2023-02-16T02:00:52.948Z,101741.59
2023-02-16T02:03:54.711Z,101746.78
2023-02-16T02:06:35.586Z,101750.34
2023-02-16T02:09:35.565Z,101744.47
2023-02-16T02:13:01.025Z,101739.03
2023-02-16T02:15:34.522Z,101737.38
2023-02-16T02:18:04.846Z,101731.31
2023-02-16T02:21:51.364Z,101735.06
2023-02-16T02:24:54.145Z,101727.56
2023-02-16T02:29:05.856Z,101726.75
2023-02-16T02:32:18.354Z,101726.94
2023-02-16T02:35:04.281Z,101733.41
2023-02-16T02:38:00.973Z,101730.69
2023-02-16T02:40:46.934Z,101717.34
2023-02-16T02:43:39.106Z,101719.22
2023-02-16T02:46:33.434Z,101723.59
2023-02-16T02:49:03.915Z,101716.94
2023-02-16T02:51:34.026Z,101721.75
2023-02-16T02:54:53.333Z,101724.03
2023-02-16T02:58:05.010Z,101727.00
2023-02-16T03:00:51.732Z,101718.22
2023-02-16T03:03:38.711Z,101708.38
2023-02-16T03:06:17.456Z,101714.88
2023-02-16T03:09:00.471Z,101717.59
2023-02-16T03:11:49.035Z,101714.03
2023-02-16T03:15:11.591Z,101703.38
2023-02-16T03:18:00.952Z,101707.38
2023-02-16T03:20:50.607Z,101710.09
2023-02-16T03:23:39.913Z,101702.75
2023-02-16T03:26:29.862Z,101708.59
2023-02-16T03:29:22.582Z,101699.41
2023-02-16T03:31:57.768Z,101707.75
2023-02-16T03:34:32.098Z,101710.28
2023-02-16T03:37:02.875Z,101697.50
2023-02-16T03:39:53.494Z,101705.25
2023-02-16T03:42:25.026Z,101715.47
2023-02-16T03:44:55.714Z,101715.47
2023-02-16T03:47:26.045Z,101714.41
2023-02-16T03:49:56.089Z,101705.88
2023-02-16T03:52:26.137Z,101711.31
2023-02-16T03:54:56.274Z,101706.91
2023-02-16T03:57:26.626Z,101711.31
2023-02-16T03:59:59.000Z,101706.91
2023-02-16T04:02:30.057Z,101710.88
2023-02-16T04:05:00.153Z,101714.22
2023-02-16T04:07:31.793Z,101705.84
2023-02-16T04:10:02.030Z,101707.75
2023-02-16T04:12:37.970Z,101702.94
2023-02-16T04:15:20.802Z,101708.53
2023-02-16T04:17:50.009Z,101710.59
2023-02-16T04:20:23.745Z,101701.59
2023-02-16T04:22:55.286Z,101712.25
2023-02-16T04:25:27.134Z,101699.69
2023-02-16T04:27:58.119Z,101703.28
2023-02-16T04:30:32.307Z,101704.50
2023-02-16T04:33:02.456Z,101701.97
2023-02-16T04:35:32.486Z,101696.31
2023-02-16T04:38:02.592Z,101702.59
2023-02-16T04:40:32.645Z,101701.75
2023-02-16T04:43:01.073Z,101702.81
2023-02-16T04:45:29.489Z,101700.53
2023-02-16T04:47:57.831Z,101707.22
2023-02-16T04:50:26.400Z,101703.47
2023-02-16T04:52:54.745Z,101698.03
2023-02-16T04:55:23.146Z,101698.84
2023-02-16T04:57:51.521Z,101689.19
2023-02-16T05:00:21.245Z,101689.41
2023-02-16T05:02:48.627Z,101696.72
2023-02-16T05:05:16.890Z,101688.53
2023-02-16T05:07:45.204Z,101687.72
2023-02-16T05:10:13.867Z,101687.09
2023-02-16T05:13:00.790Z,101697.16
2023-02-16T05:15:31.077Z,101700.09
2023-02-16T05:18:01.392Z,101705.53
2023-02-16T05:20:50.264Z,101697.81
2023-02-16T05:23:20.392Z,101710.16
2023-02-16T05:25:50.534Z,101712.47
2023-02-16T05:28:20.725Z,101718.13
2023-02-16T05:30:51.145Z,101712.06
2023-02-16T05:33:21.186Z,101717.72
2023-02-16T05:35:51.302Z,101716.25
2023-02-16T05:38:21.344Z,101707.91
2023-02-16T05:40:51.420Z,101707.75
2023-02-16T05:43:21.535Z,101709.22
2023-02-16T05:45:51.918Z,101700.84
2023-02-16T05:48:21.999Z,101717.59
2023-02-16T05:50:55.297Z,101699.84
2023-02-16T05:53:25.393Z,101704.00
2023-02-16T05:55:55.690Z,101709.81
2023-02-16T05:58:25.817Z,101704.78
2023-02-16T06:00:56.158Z,101717.31
2023-02-16T06:03:27.261Z,101720.84
2023-02-16T06:06:02.664Z,101725.63
2023-02-16T06:08:33.891Z,101721.84
2023-02-16T06:11:28.905Z,101727.28
2023-02-16T06:13:59.633Z,101720.59
2023-02-16T06:16:33.571Z,101724.38
2023-02-16T06:19:02.514Z,101725.63
2023-02-16T06:21:34.725Z,101719.59
2023-02-16T06:24:07.720Z,101726.91
2023-02-16T06:26:39.161Z,101722.06
2023-02-16T06:29:10.147Z,101718.72
2023-02-16T06:31:40.397Z,101723.53
2023-02-16T06:34:10.518Z,101728.53
2023-02-16T06:36:42.504Z,101730.38
2023-02-16T06:39:13.055Z,101730.50
2023-02-16T06:41:41.297Z,101732.56
2023-02-16T06:44:16.971Z,101727.78
2023-02-16T06:46:48.172Z,101726.31
2023-02-16T06:49:20.934Z,101724.56
2023-02-16T06:51:50.569Z,101728.53
2023-02-16T06:54:19.905Z,101732.28
2023-02-16T06:56:49.731Z,101731.16
2023-02-16T06:59:19.556Z,101728.59
2023-02-16T07:01:49.280Z,101733.63
2023-02-16T07:04:19.066Z,101728.78
2023-02-16T07:06:48.997Z,101742.78
2023-02-16T07:09:18.797Z,101734.78
2023-02-16T07:11:48.874Z,101735.09
2023-02-16T07:14:18.621Z,101737.34
2023-02-16T07:16:48.547Z,101733.34
2023-02-16T07:19:18.339Z,101738.19
2023-02-16T07:21:48.157Z,101743.56
2023-02-16T07:24:18.437Z,101739.75
2023-02-16T07:26:48.017Z,101738.03
2023-02-16T07:29:17.937Z,101731.84
2023-02-16T07:31:48.042Z,101735.72
2023-02-16T07:34:19.652Z,101737.31
2023-02-16T07:36:48.198Z,101734.13
2023-02-16T07:39:18.041Z,101729.47
2023-02-16T07:41:47.749Z,101738.94
2023-02-16T07:44:17.576Z,101737.88
2023-02-16T07:46:47.357Z,101737.19
2023-02-16T07:49:17.134Z,101729.97
2023-02-16T07:51:46.822Z,101732.09
2023-02-16T07:54:16.667Z,101729.53
2023-02-16T07:56:47.077Z,101734.59
2023-02-16T07:59:17.183Z,101730.47
2023-02-16T08:01:46.891Z,101728.56
2023-02-16T08:04:16.819Z,101729.78
2023-02-16T08:06:48.677Z,101728.41
2023-02-16T08:09:18.891Z,101730.47
2023-02-16T08:11:48.327Z,101739.41
2023-02-16T08:14:17.986Z,101737.03
2023-02-16T08:16:49.541Z,101734.53
2023-02-16T08:19:20.933Z,101733.63
2023-02-16T08:21:51.645Z,101735.09
2023-02-16T08:24:18.868Z,101744.72
2023-02-16T08:26:50.043Z,101747.09
2023-02-16T08:29:22.134Z,101747.09
2023-02-16T08:31:52.039Z,101752.44
2023-02-16T08:34:22.029Z,101750.19
2023-02-16T08:36:57.786Z,101749.59
2023-02-16T08:39:31.413Z,101740.47
2023-02-16T08:42:02.281Z,101743.78
2023-02-16T08:44:31.023Z,101749.22
2023-02-16T08:47:01.122Z,101748.78
2023-02-16T08:49:30.398Z,101739.91
2023-02-16T08:52:01.633Z,101734.97
2023-02-16T08:54:33.432Z,101735.06
2023-02-16T08:57:03.187Z,101737.06
2023-02-16T08:59:34.534Z,101736.22
2023-02-16T09:02:04.357Z,101733.47
2023-02-16T09:04:34.432Z,101737.09
2023-02-16T09:07:05.080Z,101729.00
2023-02-16T09:09:34.603Z,101722.50
2023-02-16T09:12:05.953Z,101732.88
2023-02-16T09:14:34.888Z,101730.66
2023-02-16T09:17:03.414Z,101727.91
2023-02-16T09:19:31.705Z,101726.69
2023-02-16T09:22:00.143Z,101724.09
2023-02-16T09:24:28.531Z,101729.19
2023-02-16T09:26:56.990Z,101738.00
2023-02-16T09:29:25.429Z,101735.81
2023-02-16T09:31:55.152Z,101724.84
2023-02-16T09:34:24.516Z,101721.91
2023-02-16T09:36:53.863Z,101721.72
2023-02-16T09:39:22.867Z,101728.09
2023-02-16T09:42:21.637Z,101717.06
2023-02-16T09:45:15.578Z,101723.69
2023-02-16T09:47:51.665Z,101732.25
2023-02-16T09:50:56.173Z,101727.84
2023-02-16T09:53:44.055Z,101728.69
2023-02-16T09:56:40.242Z,101723.44
2023-02-16T10:00:04.616Z,101715.66
2023-02-16T10:03:03.992Z,101713.97
2023-02-16T10:06:05.787Z,101716.75
2023-02-16T10:09:00.518Z,101713.41
2023-02-16T10:12:08.336Z,101717.75
2023-02-16T10:14:54.251Z,101719.41
2023-02-16T10:17:46.994Z,101721.41
2023-02-16T10:20:34.624Z,101718.75
2023-02-16T10:23:45.206Z,101723.44
2023-02-16T10:26:26.932Z,101726.72
2023-02-16T10:29:17.069Z,101727.63
2023-02-16T10:32:15.463Z,101728.91
2023-02-16T10:35:19.295Z,101723.09
2023-02-16T10:38:53.439Z,101730.09
2023-02-16T10:41:45.814Z,101711.56
2023-02-16T10:44:31.882Z,101718.38
2023-02-16T10:47:07.485Z,101714.91
2023-02-16T10:49:37.647Z,101710.91
2023-02-16T10:52:09.591Z,101703.38
2023-02-16T10:54:41.064Z,101699.66
2023-02-16T10:57:29.850Z,101698.59
2023-02-16T11:00:12.345Z,101706.16
2023-02-16T11:02:52.949Z,101696.78
2023-02-16T11:05:41.354Z,101693.47
2023-02-16T11:08:12.937Z,101680.53
2023-02-16T11:10:54.228Z,101684.19
2023-02-16T11:13:37.437Z,101690.63
2023-02-16T11:16:23.736Z,101683.50
2023-02-16T11:19:26.399Z,101683.13
2023-02-16T11:21:57.070Z,101675.16
2023-02-16T11:24:37.450Z,101682.84
2023-02-16T11:27:21.448Z,101685.78
2023-02-16T11:30:22.554Z,101686.31
2023-02-16T11:32:52.979Z,101683.63
2023-02-16T11:35:23.049Z,101684.88
2023-02-16T11:37:54.780Z,101677.50
2023-02-16T11:40:34.711Z,101670.31
2023-02-16T11:43:06.055Z,101664.41
2023-02-16T11:45:37.330Z,101660.44
2023-02-16T11:48:14.858Z,101664.66
2023-02-16T11:51:09.524Z,101657.41
2023-02-16T11:53:44.338Z,101662.66
2023-02-16T11:56:31.837Z,101662.22
2023-02-16T11:59:12.846Z,101659.63
2023-02-16T12:01:51.461Z,101654.56
2023-02-16T12:05:02.076Z,101654.88
2023-02-16T12:08:09.592Z,101646.66
2023-02-16T12:11:25.543Z,101643.53
2023-02-16T12:14:38.112Z,101632.94
2023-02-16T12:17:48.921Z,101632.72
2023-02-16T12:20:47.216Z,101636.38
2023-02-16T12:23:41.924Z,101629.34
2023-02-16T12:26:52.080Z,101633.66
2023-02-16T12:29:45.136Z,101640.09
2023-02-16T12:32:53.360Z,101629.94
2023-02-16T12:35:49.620Z,101621.47
2023-02-16T12:39:15.597Z,101615.56
2023-02-16T12:42:25.414Z,101620.34
2023-02-16T12:45:10.930Z,101607.25
2023-02-16T12:48:28.670Z,101615.94
2023-02-16T12:51:05.237Z,101615.28
2023-02-16T12:54:01.739Z,101611.28
2023-02-16T12:56:45.220Z,101620.56
2023-02-16T12:59:55.580Z,101616.84
2023-02-16T13:02:40.610Z,101618.84
2023-02-16T13:05:37.528Z,101613.63
2023-02-16T13:08:34.290Z,101610.63
2023-02-16T13:12:02.559Z,101608.59
2023-02-16T13:14:42.961Z,101596.06
2023-02-16T13:17:34.174Z,101595.09
2023-02-16T13:20:13.390Z,101599.63
2023-02-16T13:23:13.149Z,101594.09
2023-02-16T13:26:38.754Z,101591.09
2023-02-16T13:30:01.379Z,101588.03
2023-02-16T13:33:22.838Z,101582.84
2023-02-16T13:36:19.017Z,101577.09
2023-02-16T13:39:40.545Z,101579.78
2023-02-16T13:42:39.300Z,101576.28
2023-02-16T13:45:24.529Z,101577.00
2023-02-16T13:47:58.994Z,101575.97
2023-02-16T13:50:34.766Z,101581.00
2023-02-16T13:53:21.705Z,101582.41
2023-02-16T13:56:29.959Z,101579.41
2023-02-16T13:59:20.206Z,101579.66
2023-02-16T14:01:54.852Z,101584.41
2023-02-16T14:04:24.871Z,101585.66
2023-02-16T14:07:03.802Z,101591.88
2023-02-16T14:09:39.790Z,101588.91
2023-02-16T14:12:17.629Z,101575.06
2023-02-16T14:14:53.708Z,101572.16
2023-02-16T14:17:35.013Z,101566.00
2023-02-16T14:20:15.066Z,101583.38
2023-02-16T14:23:00.090Z,101585.94
2023-02-16T14:25:39.339Z,101586.25
2023-02-16T14:28:21.545Z,101578.63
2023-02-16T14:31:02.287Z,101576.59
2023-02-16T14:34:12.909Z,101569.28
2023-02-16T14:37:17.099Z,101568.94
2023-02-16T14:40:07.277Z,101563.38
2023-02-16T14:42:58.370Z,101568.84
2023-02-16T14:46:08.876Z,101571.31
2023-02-16T14:49:11.604Z,101561.91
2023-02-16T14:52:24.114Z,101575.31
2023-02-16T14:55:33.994Z,101568.22
2023-02-16T14:58:47.619Z,101563.00
2023-02-16T15:01:21.633Z,101565.09
2023-02-16T15:03:56.890Z,101572.97
2023-02-16T15:06:48.424Z,101566.78
2023-02-16T15:09:34.257Z,101571.88
2023-02-16T15:12:24.607Z,101562.19
2023-02-16T15:15:01.648Z,101567.06
2023-02-16T15:17:50.108Z,101568.88
2023-02-16T15:20:39.762Z,101565.34
2023-02-16T15:23:29.316Z,101562.72
2023-02-16T15:26:20.531Z,101560.09
2023-02-16T15:29:23.360Z,101560.34
2023-02-16T15:31:56.963Z,101556.84
2023-02-16T15:34:36.228Z,101550.38
2023-02-16T15:37:37.874Z,101546.47
2023-02-16T15:40:31.774Z,101556.22
2023-02-16T15:43:44.099Z,101555.63
2023-02-16T15:46:42.138Z,101553.59
2023-02-16T15:49:30.466Z,101549.44
2023-02-16T15:52:01.960Z,101549.56
2023-02-16T15:54:36.400Z,101543.91
2023-02-16T15:57:32.632Z,101542.97
2023-02-16T16:00:20.864Z,101530.44
2023-02-16T16:03:00.313Z,101536.06
2023-02-16T16:05:39.855Z,101541.22
2023-02-16T16:08:29.049Z,101529.22
2023-02-16T16:10:59.477Z,101522.66
2023-02-16T16:13:32.856Z,101527.44
2023-02-16T16:16:04.909Z,101525.38
2023-02-16T16:18:51.201Z,101523.00
2023-02-16T16:21:34.313Z,101523.38
2023-02-16T16:24:11.937Z,101520.97
2023-02-16T16:26:59.578Z,101515.81
2023-02-16T16:29:48.567Z,101513.94
2023-02-16T16:32:27.748Z,101527.22
2023-02-16T16:34:56.650Z,101521.22
2023-02-16T16:37:37.453Z,101516.25
2023-02-16T16:40:22.092Z,101515.44
2023-02-16T16:43:07.486Z,101514.06
2023-02-16T16:45:42.315Z,101516.81
2023-02-16T16:48:37.329Z,101514.09
2023-02-16T16:51:42.055Z,101517.09
2023-02-16T16:54:35.818Z,101511.81
2023-02-16T16:57:18.825Z,101504.34
2023-02-16T16:59:48.846Z,101506.28
2023-02-16T17:02:18.666Z,101499.06
2023-02-16T17:04:48.441Z,101495.22
2023-02-16T17:07:18.321Z,101494.94
2023-02-16T17:09:48.055Z,101494.34
2023-02-16T17:12:19.472Z,101494.66
2023-02-16T17:14:48.685Z,101500.44
2023-02-16T17:17:18.614Z,101505.41
2023-02-16T17:19:48.504Z,101496.88
2023-02-16T17:22:21.257Z,101507.00
2023-02-16T17:24:51.261Z,101504.81
2023-02-16T17:27:21.104Z,101503.19
2023-02-16T17:29:50.990Z,101496.59
2023-02-16T17:32:23.651Z,101507.34
2023-02-16T17:34:53.743Z,101507.66
2023-02-16T17:37:23.460Z,101501.56
2023-02-16T17:39:53.624Z,101501.31
2023-02-16T17:42:23.538Z,101510.72
2023-02-16T17:44:53.415Z,101509.31
2023-02-16T17:47:23.312Z,101520.09
2023-02-16T17:49:53.152Z,101511.84
2023-02-16T17:52:22.989Z,101516.22
2023-02-16T17:54:52.909Z,101519.56
2023-02-16T17:57:22.666Z,101521.78
2023-02-16T17:59:52.663Z,101523.72
2023-02-16T18:02:22.669Z,101524.00
2023-02-16T18:04:52.289Z,101520.66
2023-02-16T18:07:22.322Z,101522.34
2023-02-16T18:09:52.433Z,101520.69
2023-02-16T18:12:22.426Z,101526.78
2023-02-16T18:14:52.284Z,101529.78
2023-02-16T18:17:21.958Z,101534.19
2023-02-16T18:19:51.744Z,101521.72
2023-02-16T18:22:21.649Z,101525.31
2023-02-16T18:24:51.449Z,101520.59
2023-02-16T18:27:21.619Z,101508.44
2023-02-16T18:29:51.786Z,101518.91
2023-02-16T18:32:21.855Z,101525.47
2023-02-16T18:34:51.651Z,101534.91
2023-02-16T18:37:21.491Z,101518.66
2023-02-16T18:39:51.465Z,101529.16
2023-02-16T18:42:22.602Z,101527.50
2023-02-16T18:44:52.697Z,101525.84
2023-02-16T18:47:22.566Z,101522.81
2023-02-16T18:49:52.664Z,101517.53
2023-02-16T18:52:23.721Z,101514.75
2023-02-16T18:54:53.237Z,101515.03
2023-02-16T18:57:23.088Z,101516.38
2023-02-16T18:59:52.842Z,101516.69
2023-02-16T19:02:22.693Z,101510.88
2023-02-16T19:04:52.616Z,101518.38
2023-02-16T19:07:22.503Z,101510.91
2023-02-16T19:09:52.863Z,101513.63
2023-02-16T19:12:22.940Z,101516.94
2023-02-16T19:14:52.799Z,101511.41
2023-02-16T19:17:22.724Z,101502.91
2023-02-16T19:19:52.437Z,101503.34
2023-02-16T19:22:22.301Z,101496.16
2023-02-16T19:24:53.597Z,101503.91
2023-02-16T19:27:23.108Z,101507.56
2023-02-16T19:29:52.945Z,101501.25
2023-02-16T19:32:22.914Z,101507.06
2023-02-16T19:34:52.775Z,101503.44
2023-02-16T19:37:22.777Z,101501.75
2023-02-16T19:39:52.732Z,101510.31
2023-02-16T19:42:23.040Z,101510.81
2023-02-16T19:44:52.794Z,101506.44
2023-02-16T19:47:22.632Z,101511.97
2023-02-16T19:49:52.934Z,101504.56
2023-02-16T19:52:23.061Z,101512.56
2023-02-16T19:54:52.790Z,101505.97
2023-02-16T19:57:22.730Z,101506.25
2023-02-16T19:59:52.564Z,101502.03
2023-02-16T20:02:21.062Z,101502.38
2023-02-16T20:04:49.550Z,101500.75
2023-02-16T20:07:17.965Z,101494.94
2023-02-16T20:09:46.493Z,101504.63
2023-02-16T20:12:19.833Z,101495.84
2023-02-16T20:14:49.866Z,101502.44
2023-02-16T20:23:17.215Z,101506.63
2023-02-16T20:25:44.679Z,101492.00
2023-02-16T20:28:14.461Z,101497.53
2023-02-16T20:30:44.309Z,101501.38
2023-02-16T20:33:12.360Z,101493.38
2023-02-16T20:35:42.553Z,101494.22
2023-02-16T20:38:13.378Z,101493.69
2023-02-16T20:40:43.892Z,101478.47
2023-02-16T20:43:15.742Z,101484.56
2023-02-16T20:45:45.056Z,101482.38
2023-02-16T20:48:16.578Z,101485.69
2023-02-16T20:50:45.070Z,101476.31
2023-02-16T20:53:14.994Z,101481.25
2023-02-16T20:55:44.720Z,101490.09
2023-02-16T20:58:14.560Z,101488.16
2023-02-16T21:00:45.268Z,101482.63
2023-02-16T21:03:15.849Z,101485.13
2023-02-16T21:05:45.480Z,101480.72
2023-02-16T21:08:15.409Z,101478.78
2023-02-16T21:10:45.260Z,101472.19
2023-02-16T21:13:15.712Z,101478.53
2023-02-16T21:15:44.882Z,101474.13
2023-02-16T21:18:14.695Z,101469.44
2023-02-16T21:20:45.378Z,101460.63
2023-02-16T21:23:14.684Z,101455.69
2023-02-16T21:25:44.614Z,101465.03
2023-02-16T21:28:14.573Z,101456.75
2023-02-16T21:30:44.370Z,101457.03
2023-02-16T21:33:17.335Z,101457.56
2023-02-16T21:35:47.676Z,101449.31
2023-02-16T21:38:17.828Z,101454.00
2023-02-16T21:41:06.059Z,101458.09
2023-02-16T21:43:35.878Z,101449.81
2023-02-16T21:46:08.641Z,101443.50
2023-02-16T21:48:48.327Z,101450.66
2023-02-16T21:51:24.335Z,101441.59
2023-02-16T21:53:55.249Z,101433.63
2023-02-16T21:56:48.665Z,101437.75
2023-02-16T21:59:22.696Z,101435.53
2023-02-16T22:01:52.831Z,101429.19
2023-02-16T22:04:23.231Z,101420.94
2023-02-16T22:06:52.216Z,101417.34
2023-02-16T22:09:23.707Z,101411.84
2023-02-16T22:11:53.949Z,101417.09
2023-02-16T22:14:22.199Z,101412.38
2023-02-16T22:16:50.943Z,101410.97
2023-02-16T22:19:19.786Z,101415.69
2023-02-16T22:21:49.577Z,101411.56
2023-02-16T22:24:20.761Z,101414.59
2023-02-16T22:26:50.848Z,101404.38
2023-02-16T22:29:20.494Z,101409.63
2023-02-16T22:31:50.472Z,101412.94
2023-02-16T22:34:22.601Z,101406.59
2023-02-16T22:36:52.700Z,101404.63
2023-02-16T22:39:22.702Z,101401.31
2023-02-16T22:41:52.559Z,101392.19
2023-02-16T22:44:22.586Z,101394.44
2023-02-16T22:46:52.443Z,101384.50
2023-02-16T22:49:22.486Z,101393.34
2023-02-16T22:51:52.585Z,101397.47
2023-02-16T22:54:23.299Z,101395.56
2023-02-16T22:56:53.339Z,101389.22
2023-02-16T22:59:23.548Z,101398.84
2023-02-16T23:01:53.370Z,101390.00
2023-02-16T23:04:23.040Z,101400.78
2023-02-16T23:06:53.092Z,101398.34
2023-02-16T23:09:23.220Z,101394.72
2023-02-16T23:11:53.217Z,101395.56
2023-02-16T23:14:23.081Z,101380.69
2023-02-16T23:16:54.947Z,101392.28
2023-02-16T23:19:27.392Z,101383.72
2023-02-16T23:21:57.063Z,101385.91
2023-02-16T23:24:27.414Z,101384.25
2023-02-16T23:26:57.858Z,101376.81
2023-02-16T23:29:28.008Z,101376.28
2023-02-16T23:31:55.355Z,101372.72
2023-02-16T23:34:22.891Z,101370.50
2023-02-16T23:36:52.795Z,101363.56
2023-02-16T23:39:22.761Z,101371.00
2023-02-16T23:41:52.674Z,101363.31
2023-02-16T23:44:22.398Z,101364.44
2023-02-16T23:46:52.267Z,101369.06
2023-02-16T23:49:22.098Z,101368.53
2023-02-16T23:51:52.152Z,101376.81
2023-02-16T23:54:22.023Z,101368.81
2023-02-16T23:56:52.863Z,101371.25
2023-02-16T23:59:22.242Z,101373.47
