createdAt,value
2017-11-08T00:00:24.155Z,1011.51
2017-11-08T00:00:50.279Z,1011.48
2017-11-08T00:01:16.420Z,1011.51
2017-11-08T00:01:42.536Z,1011.49
2017-11-08T00:02:08.667Z,1011.41
2017-11-08T00:02:34.786Z,1011.47
2017-11-08T00:03:00.905Z,1011.46
2017-11-08T00:03:27.025Z,1011.5
2017-11-08T00:03:53.143Z,1011.47
2017-11-08T00:04:19.257Z,1011.48
2017-11-08T00:04:45.382Z,1011.47
2017-11-08T00:05:11.512Z,1011.44
2017-11-08T00:05:37.634Z,1011.47
2017-11-08T00:06:03.756Z,1011.47
2017-11-08T00:06:29.875Z,1011.45
2017-11-08T00:06:55.996Z,1011.47
2017-11-08T00:07:22.113Z,1011.45
2017-11-08T00:07:48.233Z,1011.43
2017-11-08T00:08:14.360Z,1011.43
2017-11-08T00:08:40.476Z,1011.39
2017-11-08T00:09:06.595Z,1011.41
2017-11-08T00:09:32.739Z,1011.44
2017-11-08T00:09:58.874Z,1011.42
2017-11-08T00:10:25.001Z,1011.39
2017-11-08T00:10:51.126Z,1011.47
2017-11-08T00:11:17.248Z,1011.43
2017-11-08T00:11:43.364Z,1011.43
2017-11-08T00:12:09.485Z,1011.43
2017-11-08T00:12:35.606Z,1011.45
2017-11-08T00:13:01.727Z,1011.44
2017-11-08T00:13:27.854Z,1011.44
2017-11-08T00:13:53.975Z,1011.45
2017-11-08T00:14:20.089Z,1011.42
2017-11-08T00:14:46.214Z,1011.42
2017-11-08T00:15:12.335Z,1011.43
2017-11-08T00:15:38.452Z,1011.42
2017-11-08T00:16:04.577Z,1011.46
2017-11-08T00:16:30.692Z,1011.43
2017-11-08T00:16:56.816Z,1011.42
2017-11-08T00:17:22.933Z,1011.45
2017-11-08T00:17:49.061Z,1011.43
2017-11-08T00:18:15.204Z,1011.43
2017-11-08T00:18:41.324Z,1011.47
2017-11-08T00:19:07.447Z,1011.45
2017-11-08T00:19:33.566Z,1011.49
2017-11-08T00:19:59.690Z,1011.48
2017-11-08T00:20:25.827Z,1011.5
2017-11-08T00:20:51.972Z,1011.47
2017-11-08T00:21:18.088Z,1011.47
2017-11-08T00:21:44.208Z,1011.46
2017-11-08T00:22:10.334Z,1011.45
2017-11-08T00:22:36.449Z,1011.42
2017-11-08T00:23:02.571Z,1011.4
2017-11-08T00:23:28.691Z,1011.46
2017-11-08T00:23:54.809Z,1011.44
2017-11-08T00:24:20.935Z,1011.41
2017-11-08T00:24:47.061Z,1011.42
2017-11-08T00:25:13.205Z,1011.41
2017-11-08T00:25:39.325Z,1011.41
2017-11-08T00:26:05.454Z,1011.41
2017-11-08T00:26:31.565Z,1011.4
2017-11-08T00:26:57.705Z,1011.44
2017-11-08T00:27:23.806Z,1011.45
2017-11-08T00:27:49.932Z,1011.4
2017-11-08T00:28:16.049Z,1011.39
2017-11-08T00:28:42.164Z,1011.41
2017-11-08T00:29:08.285Z,1011.44
2017-11-08T00:29:34.403Z,1011.42
2017-11-08T00:30:00.531Z,1011.46
2017-11-08T00:30:26.673Z,1011.42
2017-11-08T00:30:52.797Z,1011.44
2017-11-08T00:31:18.914Z,1011.44
2017-11-08T00:31:45.040Z,1011.48
2017-11-08T00:32:11.183Z,1011.46
2017-11-08T00:32:37.300Z,1011.45
2017-11-08T00:33:03.426Z,1011.47
2017-11-08T00:33:29.549Z,1011.49
2017-11-08T00:33:55.671Z,1011.47
2017-11-08T00:34:21.786Z,1011.44
2017-11-08T00:34:47.911Z,1011.46
2017-11-08T00:35:14.028Z,1011.43
2017-11-08T00:35:40.169Z,1011.42
2017-11-08T00:36:06.294Z,1011.46
2017-11-08T00:36:32.418Z,1011.45
2017-11-08T00:36:58.540Z,1011.44
2017-11-08T00:37:24.682Z,1011.42
2017-11-08T00:37:50.800Z,1011.41
2017-11-08T00:38:16.925Z,1011.4
2017-11-08T00:38:43.040Z,1011.38
2017-11-08T00:39:09.164Z,1011.38
2017-11-08T00:39:35.277Z,1011.4
2017-11-08T00:40:01.403Z,1011.4
2017-11-08T00:40:27.522Z,1011.41
2017-11-08T00:40:53.643Z,1011.37
2017-11-08T00:41:19.770Z,1011.41
2017-11-08T00:41:45.886Z,1011.39
2017-11-08T00:42:12.012Z,1011.39
2017-11-08T00:42:38.134Z,1011.39
2017-11-08T00:43:04.253Z,1011.36
2017-11-08T00:43:30.381Z,1011.35
2017-11-08T00:43:56.494Z,1011.41
2017-11-08T00:44:22.619Z,1011.37
2017-11-08T00:44:48.734Z,1011.38
2017-11-08T00:45:14.859Z,1011.36
2017-11-08T00:45:40.977Z,1011.39
2017-11-08T00:46:07.101Z,1011.36
2017-11-08T00:46:33.217Z,1011.36
2017-11-08T00:46:59.342Z,1011.36
2017-11-08T00:47:25.459Z,1011.36
2017-11-08T00:47:51.575Z,1011.38
2017-11-08T00:48:17.699Z,1011.38
2017-11-08T00:48:43.824Z,1011.35
2017-11-08T00:49:09.946Z,1011.37
2017-11-08T00:49:36.063Z,1011.39
2017-11-08T00:50:02.183Z,1011.4
2017-11-08T00:50:28.309Z,1011.41
2017-11-08T00:50:54.425Z,1011.42
2017-11-08T00:51:20.554Z,1011.43
2017-11-08T00:51:46.669Z,1011.45
2017-11-08T00:52:12.812Z,1011.43
2017-11-08T00:52:38.941Z,1011.41
2017-11-08T00:53:05.064Z,1011.42
2017-11-08T00:53:31.181Z,1011.4
2017-11-08T00:53:57.299Z,1011.42
2017-11-08T00:54:23.425Z,1011.41
2017-11-08T00:54:49.542Z,1011.42
2017-11-08T00:55:15.670Z,1011.42
2017-11-08T00:55:41.793Z,1011.39
2017-11-08T00:56:07.908Z,1011.38
2017-11-08T00:56:34.024Z,1011.38
2017-11-08T00:57:00.147Z,1011.4
2017-11-08T00:57:26.272Z,1011.38
2017-11-08T00:57:52.414Z,1011.36
2017-11-08T00:58:18.535Z,1011.36
2017-11-08T00:58:44.661Z,1011.33
2017-11-08T00:59:10.781Z,1011.35
2017-11-08T00:59:36.908Z,1011.37
2017-11-08T01:00:03.023Z,1011.35
2017-11-08T01:00:29.140Z,1011.35
2017-11-08T01:00:55.265Z,1011.36
2017-11-08T01:01:21.408Z,1011.37
2017-11-08T01:01:47.532Z,1011.38
2017-11-08T01:02:13.654Z,1011.36
2017-11-08T01:02:39.782Z,1011.4
2017-11-08T01:03:05.898Z,1011.38
2017-11-08T01:03:32.018Z,1011.41
2017-11-08T01:03:58.144Z,1011.39
2017-11-08T01:04:24.265Z,1011.38
2017-11-08T01:04:50.381Z,1011.42
2017-11-08T01:05:16.500Z,1011.42
2017-11-08T01:05:42.625Z,1011.38
2017-11-08T01:06:08.745Z,1011.39
2017-11-08T01:06:34.858Z,1011.4
2017-11-08T01:07:01.007Z,1011.37
2017-11-08T01:07:27.124Z,1011.4
2017-11-08T01:07:53.243Z,1011.42
2017-11-08T01:08:19.368Z,1011.42
2017-11-08T01:08:45.484Z,1011.39
2017-11-08T01:09:11.610Z,1011.44
2017-11-08T01:09:37.736Z,1011.44
2017-11-08T01:10:03.851Z,1011.43
2017-11-08T01:10:29.976Z,1011.4
2017-11-08T01:10:56.090Z,1011.4
2017-11-08T01:11:22.211Z,1011.38
2017-11-08T01:11:48.336Z,1011.42
2017-11-08T01:12:14.461Z,1011.41
2017-11-08T01:12:40.585Z,1011.4
2017-11-08T01:13:06.694Z,1011.39
2017-11-08T01:13:32.818Z,1011.39
2017-11-08T01:13:58.937Z,1011.36
2017-11-08T01:14:25.061Z,1011.38
2017-11-08T01:14:51.185Z,1011.35
2017-11-08T01:15:17.307Z,1011.41
2017-11-08T01:15:43.426Z,1011.38
2017-11-08T01:16:09.549Z,1011.39
2017-11-08T01:16:35.667Z,1011.38
2017-11-08T01:17:01.792Z,1011.38
2017-11-08T01:17:27.911Z,1011.42
2017-11-08T01:17:54.034Z,1011.46
2017-11-08T01:18:20.158Z,1011.39
2017-11-08T01:18:46.281Z,1011.38
2017-11-08T01:19:12.394Z,1011.41
2017-11-08T01:19:38.538Z,1011.45
2017-11-08T01:20:04.641Z,1011.37
2017-11-08T01:20:30.750Z,1011.37
2017-11-08T01:20:56.876Z,1011.36
2017-11-08T01:21:23.001Z,1011.37
2017-11-08T01:21:49.123Z,1011.38
2017-11-08T01:22:15.242Z,1011.42
2017-11-08T01:22:41.361Z,1011.41
2017-11-08T01:23:07.479Z,1011.4
2017-11-08T01:23:33.607Z,1011.39
2017-11-08T01:23:59.723Z,1011.37
2017-11-08T01:24:25.851Z,1011.38
2017-11-08T01:24:51.969Z,1011.37
2017-11-08T01:25:18.114Z,1011.34
2017-11-08T01:25:44.233Z,1011.3
2017-11-08T01:26:10.362Z,1011.36
2017-11-08T01:26:36.479Z,1011.28
2017-11-08T01:27:02.594Z,1011.32
2017-11-08T01:27:28.711Z,1011.27
2017-11-08T01:27:54.831Z,1011.3
2017-11-08T01:28:20.960Z,1011.31
2017-11-08T01:28:47.085Z,1011.33
2017-11-08T01:29:13.210Z,1011.29
2017-11-08T01:29:39.334Z,1011.31
2017-11-08T01:30:05.451Z,1011.29
2017-11-08T01:30:31.572Z,1011.32
2017-11-08T01:30:57.690Z,1011.27
2017-11-08T01:31:23.816Z,1011.25
2017-11-08T01:31:49.954Z,1011.25
2017-11-08T01:32:16.076Z,1011.23
2017-11-08T01:32:42.214Z,1011.25
2017-11-08T01:33:08.339Z,1011.26
2017-11-08T01:33:34.474Z,1011.21
2017-11-08T01:34:00.599Z,1011.22
2017-11-08T01:34:26.720Z,1011.18
2017-11-08T01:34:52.843Z,1011.27
2017-11-08T01:35:18.963Z,1011.27
2017-11-08T01:35:45.086Z,1011.29
2017-11-08T01:36:11.208Z,1011.25
2017-11-08T01:36:37.357Z,1011.25
2017-11-08T01:37:03.473Z,1011.22
2017-11-08T01:37:29.587Z,1011.26
2017-11-08T01:37:55.711Z,1011.26
2017-11-08T01:38:21.834Z,1011.24
2017-11-08T01:38:47.963Z,1011.24
2017-11-08T01:39:14.079Z,1011.23
2017-11-08T01:39:40.217Z,1011.28
2017-11-08T01:40:06.333Z,1011.26
2017-11-08T01:40:32.472Z,1011.27
2017-11-08T01:40:58.596Z,1011.29
2017-11-08T01:41:24.717Z,1011.26
2017-11-08T01:41:50.849Z,1011.29
2017-11-08T01:42:16.976Z,1011.29
2017-11-08T01:42:43.118Z,1011.3
2017-11-08T01:43:09.234Z,1011.26
2017-11-08T01:43:35.356Z,1011.25
2017-11-08T01:44:01.479Z,1011.28
2017-11-08T01:44:27.596Z,1011.28
2017-11-08T01:44:53.724Z,1011.32
2017-11-08T01:45:19.850Z,1011.32
2017-11-08T01:45:45.963Z,1011.35
2017-11-08T01:46:12.158Z,1011.28
2017-11-08T01:46:38.370Z,1011.33
2017-11-08T01:47:04.536Z,1011.32
2017-11-08T01:47:30.658Z,1011.32
2017-11-08T01:47:56.831Z,1011.33
2017-11-08T01:48:22.946Z,1011.29
2017-11-08T01:48:49.073Z,1011.29
2017-11-08T01:49:15.193Z,1011.26
2017-11-08T01:49:41.321Z,1011.27
2017-11-08T01:50:07.427Z,1011.26
2017-11-08T01:50:33.567Z,1011.29
2017-11-08T01:50:59.693Z,1011.29
2017-11-08T01:51:25.828Z,1011.28
2017-11-08T01:51:51.952Z,1011.27
2017-11-08T01:52:18.096Z,1011.28
2017-11-08T01:52:44.247Z,1011.3
2017-11-08T01:53:10.354Z,1011.29
2017-11-08T01:53:36.483Z,1011.31
2017-11-08T01:54:02.605Z,1011.33
2017-11-08T01:54:28.720Z,1011.31
2017-11-08T01:54:54.845Z,1011.29
2017-11-08T01:55:20.962Z,1011.31
2017-11-08T01:55:47.093Z,1011.26
2017-11-08T01:56:13.207Z,1011.3
2017-11-08T01:56:39.328Z,1011.32
2017-11-08T01:57:05.579Z,1011.29
2017-11-08T01:57:31.752Z,1011.29
2017-11-08T01:57:57.900Z,1011.35
2017-11-08T01:58:23.995Z,1011.32
2017-11-08T01:58:50.120Z,1011.31
2017-11-08T01:59:16.243Z,1011.36
2017-11-08T01:59:42.393Z,1011.37
2017-11-08T02:00:08.770Z,1011.33
2017-11-08T02:00:34.881Z,1011.36
2017-11-08T02:01:01.004Z,1011.39
2017-11-08T02:01:27.119Z,1011.4
2017-11-08T02:01:53.249Z,1011.4
2017-11-08T02:02:19.364Z,1011.35
2017-11-08T02:02:45.483Z,1011.36
2017-11-08T02:03:11.629Z,1011.37
2017-11-08T02:03:37.749Z,1011.38
2017-11-08T02:04:03.863Z,1011.39
2017-11-08T02:04:29.980Z,1011.38
2017-11-08T02:04:56.106Z,1011.4
2017-11-08T02:05:22.232Z,1011.4
2017-11-08T02:05:48.357Z,1011.39
2017-11-08T02:06:14.477Z,1011.37
2017-11-08T02:06:40.592Z,1011.4
2017-11-08T02:07:06.723Z,1011.39
2017-11-08T02:07:32.840Z,1011.4
2017-11-08T02:07:58.964Z,1011.42
2017-11-08T02:08:25.083Z,1011.39
2017-11-08T02:08:51.207Z,1011.38
2017-11-08T02:09:17.328Z,1011.39
2017-11-08T02:09:43.446Z,1011.38
2017-11-08T02:10:09.570Z,1011.4
2017-11-08T02:10:35.685Z,1011.39
2017-11-08T02:11:01.804Z,1011.41
2017-11-08T02:11:27.929Z,1011.4
2017-11-08T02:11:54.048Z,1011.42
2017-11-08T02:12:20.172Z,1011.42
2017-11-08T02:12:46.318Z,1011.42
2017-11-08T02:13:12.441Z,1011.42
2017-11-08T02:13:38.559Z,1011.4
2017-11-08T02:14:04.680Z,1011.42
2017-11-08T02:14:30.802Z,1011.43
2017-11-08T02:14:56.927Z,1011.4
2017-11-08T02:15:23.044Z,1011.44
2017-11-08T02:15:49.165Z,1011.48
2017-11-08T02:16:15.308Z,1011.47
2017-11-08T02:16:41.426Z,1011.5
2017-11-08T02:17:07.549Z,1011.46
2017-11-08T02:17:33.670Z,1011.49
2017-11-08T02:17:59.824Z,1011.49
2017-11-08T02:18:25.957Z,1011.47
2017-11-08T02:18:52.101Z,1011.51
2017-11-08T02:19:18.221Z,1011.47
2017-11-08T02:19:44.345Z,1011.48
2017-11-08T02:20:10.468Z,1011.5
2017-11-08T02:20:36.582Z,1011.49
2017-11-08T02:21:02.707Z,1011.55
2017-11-08T02:21:28.827Z,1011.5
2017-11-08T02:21:54.947Z,1011.47
2017-11-08T02:22:21.072Z,1011.5
2017-11-08T02:22:47.186Z,1011.49
2017-11-08T02:23:13.313Z,1011.48
2017-11-08T02:23:39.436Z,1011.51
2017-11-08T02:24:05.553Z,1011.53
2017-11-08T02:24:31.673Z,1011.52
2017-11-08T02:24:57.800Z,1011.51
2017-11-08T02:25:23.911Z,1011.52
2017-11-08T02:25:50.038Z,1011.51
2017-11-08T02:26:16.160Z,1011.5
2017-11-08T02:26:42.283Z,1011.52
2017-11-08T02:27:08.411Z,1011.51
2017-11-08T02:27:34.522Z,1011.56
2017-11-08T02:28:00.641Z,1011.52
2017-11-08T02:28:26.764Z,1011.52
2017-11-08T02:28:52.881Z,1011.53
2017-11-08T02:29:19.001Z,1011.51
2017-11-08T02:29:45.836Z,1011.56
2017-11-08T02:30:11.953Z,1011.53
2017-11-08T02:30:38.077Z,1011.55
2017-11-08T02:31:04.197Z,1011.58
2017-11-08T02:31:30.314Z,1011.55
2017-11-08T02:31:56.443Z,1011.58
2017-11-08T02:32:22.562Z,1011.55
2017-11-08T02:32:48.689Z,1011.64
2017-11-08T02:33:14.805Z,1011.58
2017-11-08T02:33:40.923Z,1011.6
2017-11-08T02:34:07.044Z,1011.56
2017-11-08T02:34:33.158Z,1011.61
2017-11-08T02:34:59.288Z,1011.59
2017-11-08T02:35:25.406Z,1011.56
2017-11-08T02:35:51.525Z,1011.56
2017-11-08T02:36:17.650Z,1011.59
2017-11-08T02:36:43.806Z,1011.59
2017-11-08T02:37:09.931Z,1011.61
2017-11-08T02:37:36.056Z,1011.61
2017-11-08T02:38:02.172Z,1011.6
2017-11-08T02:38:28.294Z,1011.57
2017-11-08T02:38:54.417Z,1011.59
2017-11-08T02:39:20.537Z,1011.62
2017-11-08T02:39:46.657Z,1011.57
2017-11-08T02:40:12.777Z,1011.56
2017-11-08T02:40:38.895Z,1011.56
2017-11-08T02:41:05.024Z,1011.51
2017-11-08T02:41:31.138Z,1011.57
2017-11-08T02:41:57.274Z,1011.53
2017-11-08T02:42:23.399Z,1011.51
2017-11-08T02:42:49.521Z,1011.54
2017-11-08T02:43:15.637Z,1011.51
2017-11-08T02:43:41.784Z,1011.5
2017-11-08T02:44:07.898Z,1011.49
2017-11-08T02:44:34.024Z,1011.47
2017-11-08T02:45:00.141Z,1011.44
2017-11-08T02:45:26.269Z,1011.44
2017-11-08T02:45:52.385Z,1011.42
2017-11-08T02:46:18.504Z,1011.37
2017-11-08T02:46:44.624Z,1011.37
2017-11-08T02:47:10.744Z,1011.35
2017-11-08T02:47:36.864Z,1011.33
2017-11-08T02:48:02.986Z,1011.34
2017-11-08T02:48:29.103Z,1011.33
2017-11-08T02:48:55.224Z,1011.34
2017-11-08T02:49:21.343Z,1011.33
2017-11-08T02:49:47.465Z,1011.31
2017-11-08T02:50:13.604Z,1011.32
2017-11-08T02:50:39.730Z,1011.29
2017-11-08T02:51:05.853Z,1011.32
2017-11-08T02:51:31.974Z,1011.29
2017-11-08T02:51:58.098Z,1011.28
2017-11-08T02:52:24.218Z,1011.26
2017-11-08T02:52:50.333Z,1011.25
2017-11-08T02:53:16.477Z,1011.25
2017-11-08T02:53:42.594Z,1011.26
2017-11-08T02:54:08.760Z,1011.21
2017-11-08T02:54:34.878Z,1011.22
2017-11-08T02:55:00.998Z,1011.22
2017-11-08T02:55:27.117Z,1011.18
2017-11-08T02:55:53.263Z,1011.18
2017-11-08T02:56:19.407Z,1011.2
2017-11-08T02:56:45.532Z,1011.18
2017-11-08T02:57:11.674Z,1011.2
2017-11-08T02:57:37.795Z,1011.22
2017-11-08T02:58:03.913Z,1011.18
2017-11-08T02:58:30.038Z,1011.22
2017-11-08T02:58:56.157Z,1011.19
2017-11-08T02:59:22.277Z,1011.2
2017-11-08T02:59:48.422Z,1011.18
2017-11-08T03:00:14.545Z,1011.15
2017-11-08T03:00:40.665Z,1011.16
2017-11-08T03:01:06.779Z,1011.16
2017-11-08T03:01:32.902Z,1011.09
2017-11-08T03:01:59.045Z,1011.1
2017-11-08T03:02:25.164Z,1011.07
2017-11-08T03:02:51.287Z,1011.05
2017-11-08T03:03:17.407Z,1011.04
2017-11-08T03:03:43.530Z,1011.04
2017-11-08T03:04:09.648Z,1011.03
2017-11-08T03:04:35.764Z,1010.99
2017-11-08T03:05:01.890Z,1011.02
2017-11-08T03:05:28.013Z,1011.05
2017-11-08T03:05:54.129Z,1011.04
2017-11-08T03:06:20.254Z,1011.05
2017-11-08T03:06:46.372Z,1011.03
2017-11-08T03:07:12.492Z,1011.04
2017-11-08T03:07:38.618Z,1011.06
2017-11-08T03:08:04.735Z,1011.04
2017-11-08T03:08:30.861Z,1011.03
2017-11-08T03:08:56.986Z,1011.03
2017-11-08T03:09:23.106Z,1011.03
2017-11-08T03:09:49.243Z,1011.01
2017-11-08T03:10:15.367Z,1011.01
2017-11-08T03:10:41.490Z,1011.05
2017-11-08T03:11:07.604Z,1011.01
2017-11-08T03:11:33.725Z,1011.02
2017-11-08T03:11:59.854Z,1011.03
2017-11-08T03:12:25.982Z,1010.99
2017-11-08T03:12:52.089Z,1011
2017-11-08T03:13:18.208Z,1010.99
2017-11-08T03:13:44.327Z,1011
2017-11-08T03:14:10.448Z,1010.98
2017-11-08T03:14:36.596Z,1010.98
2017-11-08T03:15:02.711Z,1010.94
2017-11-08T03:15:28.837Z,1010.96
2017-11-08T03:15:54.954Z,1010.97
2017-11-08T03:16:21.080Z,1011.02
2017-11-08T03:16:47.195Z,1010.98
2017-11-08T03:17:13.339Z,1010.98
2017-11-08T03:17:39.467Z,1010.95
2017-11-08T03:18:05.584Z,1010.97
2017-11-08T03:18:31.704Z,1010.97
2017-11-08T03:18:57.817Z,1010.95
2017-11-08T03:19:23.945Z,1010.95
2017-11-08T03:19:50.059Z,1010.94
2017-11-08T03:20:16.189Z,1010.93
2017-11-08T03:20:42.307Z,1010.98
2017-11-08T03:21:08.445Z,1010.99
2017-11-08T03:21:34.570Z,1010.97
2017-11-08T03:22:00.686Z,1010.99
2017-11-08T03:22:26.813Z,1010.98
2017-11-08T03:22:52.935Z,1010.97
2017-11-08T03:23:19.051Z,1010.99
2017-11-08T03:23:45.172Z,1010.99
2017-11-08T03:24:11.298Z,1011.01
2017-11-08T03:24:37.418Z,1011
2017-11-08T03:25:03.533Z,1011.04
2017-11-08T03:25:29.658Z,1011
2017-11-08T03:25:55.776Z,1011
2017-11-08T03:26:21.903Z,1011.04
2017-11-08T03:26:48.022Z,1011.04
2017-11-08T03:27:14.136Z,1011.04
2017-11-08T03:27:40.260Z,1011.06
2017-11-08T03:28:06.385Z,1011.01
2017-11-08T03:28:32.508Z,1011.01
2017-11-08T03:28:58.631Z,1010.99
2017-11-08T03:29:24.747Z,1010.98
2017-11-08T03:29:50.866Z,1010.97
2017-11-08T03:30:16.993Z,1010.93
2017-11-08T03:30:43.109Z,1010.97
2017-11-08T03:31:09.234Z,1010.95
2017-11-08T03:31:35.359Z,1010.93
2017-11-08T03:32:01.475Z,1010.93
2017-11-08T03:32:27.602Z,1010.95
2017-11-08T03:32:53.710Z,1010.93
2017-11-08T03:33:19.837Z,1010.95
2017-11-08T03:33:45.958Z,1010.98
2017-11-08T03:34:12.076Z,1010.95
2017-11-08T03:34:38.197Z,1010.93
2017-11-08T03:35:04.313Z,1010.88
2017-11-08T03:35:30.434Z,1010.88
2017-11-08T03:35:56.576Z,1010.89
2017-11-08T03:36:22.704Z,1010.9
2017-11-08T03:36:48.818Z,1010.87
2017-11-08T03:37:14.947Z,1010.84
2017-11-08T03:37:41.067Z,1010.85
2017-11-08T03:38:07.190Z,1010.84
2017-11-08T03:38:33.302Z,1010.86
2017-11-08T03:38:59.429Z,1010.84
2017-11-08T03:39:25.543Z,1010.86
2017-11-08T03:39:51.672Z,1010.84
2017-11-08T03:40:17.787Z,1010.85
2017-11-08T03:40:43.929Z,1010.85
2017-11-08T03:41:10.073Z,1010.86
2017-11-08T03:41:36.197Z,1010.86
2017-11-08T03:42:02.320Z,1010.85
2017-11-08T03:42:28.443Z,1010.85
2017-11-08T03:42:54.561Z,1010.85
2017-11-08T03:43:20.686Z,1010.86
2017-11-08T03:43:46.806Z,1010.8
2017-11-08T03:44:12.927Z,1010.83
2017-11-08T03:44:39.054Z,1010.89
2017-11-08T03:45:05.172Z,1010.89
2017-11-08T03:45:31.314Z,1010.93
2017-11-08T03:45:57.431Z,1010.89
2017-11-08T03:46:23.576Z,1010.89
2017-11-08T03:46:49.693Z,1010.85
2017-11-08T03:47:15.842Z,1010.88
2017-11-08T03:47:41.963Z,1010.91
2017-11-08T03:48:08.087Z,1010.92
2017-11-08T03:48:34.201Z,1010.94
2017-11-08T03:49:00.326Z,1010.94
2017-11-08T03:49:26.455Z,1010.9
2017-11-08T03:49:52.575Z,1010.94
2017-11-08T03:50:18.689Z,1010.92
2017-11-08T03:50:44.815Z,1010.9
2017-11-08T03:51:10.930Z,1010.94
2017-11-08T03:51:37.048Z,1010.94
2017-11-08T03:52:03.170Z,1010.9
2017-11-08T03:52:29.293Z,1010.9
2017-11-08T03:52:55.419Z,1010.94
2017-11-08T03:53:21.534Z,1010.92
2017-11-08T03:53:47.661Z,1010.93
2017-11-08T03:54:13.806Z,1010.93
2017-11-08T03:54:39.926Z,1010.96
2017-11-08T03:55:06.043Z,1010.95
2017-11-08T03:55:32.166Z,1010.94
2017-11-08T03:55:58.292Z,1011
2017-11-08T03:56:24.413Z,1010.98
2017-11-08T03:56:50.534Z,1011
2017-11-08T03:57:16.648Z,1010.99
2017-11-08T03:57:42.774Z,1010.97
2017-11-08T03:58:08.897Z,1010.97
2017-11-08T03:58:35.014Z,1010.95
2017-11-08T03:59:01.135Z,1010.95
2017-11-08T03:59:27.261Z,1010.94
2017-11-08T03:59:53.377Z,1010.97
2017-11-08T04:00:19.519Z,1011
2017-11-08T04:00:45.640Z,1010.98
2017-11-08T04:01:11.757Z,1010.96
2017-11-08T04:01:37.906Z,1010.98
2017-11-08T04:02:04.023Z,1010.99
2017-11-08T04:02:30.140Z,1010.99
2017-11-08T04:02:56.267Z,1010.95
2017-11-08T04:03:22.403Z,1010.98
2017-11-08T04:03:48.524Z,1011
2017-11-08T04:04:14.653Z,1010.97
2017-11-08T04:04:40.770Z,1010.97
2017-11-08T04:05:06.912Z,1010.94
2017-11-08T04:05:33.024Z,1010.91
2017-11-08T04:05:59.146Z,1010.9
2017-11-08T04:06:25.286Z,1010.95
2017-11-08T04:06:51.396Z,1010.92
2017-11-08T04:07:17.514Z,1010.89
2017-11-08T04:07:43.638Z,1010.9
2017-11-08T04:08:09.757Z,1010.93
2017-11-08T04:08:35.883Z,1010.89
2017-11-08T04:09:02.026Z,1010.88
2017-11-08T04:09:28.144Z,1010.87
2017-11-08T04:09:54.266Z,1010.9
2017-11-08T04:10:20.383Z,1010.91
2017-11-08T04:10:46.522Z,1010.91
2017-11-08T04:11:12.639Z,1010.93
2017-11-08T04:11:38.762Z,1010.92
2017-11-08T04:12:04.878Z,1010.95
2017-11-08T04:12:31.011Z,1010.86
2017-11-08T04:12:57.127Z,1010.91
2017-11-08T04:13:23.254Z,1010.9
2017-11-08T04:13:49.376Z,1010.88
2017-11-08T04:14:15.488Z,1010.92
2017-11-08T04:14:41.613Z,1010.95
2017-11-08T04:15:07.740Z,1010.91
2017-11-08T04:15:33.859Z,1010.96
2017-11-08T04:15:59.981Z,1010.96
2017-11-08T04:16:26.094Z,1010.96
2017-11-08T04:16:52.222Z,1010.98
2017-11-08T04:17:18.360Z,1010.97
2017-11-08T04:17:44.480Z,1010.96
2017-11-08T04:18:10.605Z,1010.97
2017-11-08T04:18:36.744Z,1010.97
2017-11-08T04:19:02.865Z,1011
2017-11-08T04:19:28.984Z,1011.01
2017-11-08T04:19:55.111Z,1011.01
2017-11-08T04:20:21.226Z,1011.06
2017-11-08T04:20:47.352Z,1011.02
2017-11-08T04:21:13.496Z,1011.01
2017-11-08T04:21:39.614Z,1011.04
2017-11-08T04:22:05.760Z,1011.04
2017-11-08T04:22:31.883Z,1011.03
2017-11-08T04:22:57.996Z,1011.03
2017-11-08T04:23:24.123Z,1011.02
2017-11-08T04:23:50.245Z,1011.03
2017-11-08T04:24:16.363Z,1011.05
2017-11-08T04:24:42.479Z,1011
2017-11-08T04:25:08.605Z,1011.01
2017-11-08T04:25:34.722Z,1011.01
2017-11-08T04:26:00.851Z,1011.02
2017-11-08T04:26:26.990Z,1011.04
2017-11-08T04:26:53.112Z,1011.05
2017-11-08T04:27:19.227Z,1011.05
2017-11-08T04:27:45.354Z,1011.03
2017-11-08T04:28:11.476Z,1011.05
2017-11-08T04:28:37.591Z,1011.08
2017-11-08T04:29:03.711Z,1011.08
2017-11-08T04:29:29.833Z,1011.07
2017-11-08T04:29:55.958Z,1011.08
2017-11-08T04:30:22.077Z,1011.08
2017-11-08T04:30:48.196Z,1011.11
2017-11-08T04:31:14.319Z,1011.09
2017-11-08T04:31:40.440Z,1011.1
2017-11-08T04:32:06.557Z,1011.1
2017-11-08T04:32:32.703Z,1011.1
2017-11-08T04:32:58.826Z,1011.13
2017-11-08T04:33:24.952Z,1011.15
2017-11-08T04:33:51.067Z,1011.13
2017-11-08T04:34:17.198Z,1011.15
2017-11-08T04:34:43.319Z,1011.16
2017-11-08T04:35:09.433Z,1011.13
2017-11-08T04:35:35.553Z,1011.12
2017-11-08T04:36:01.679Z,1011.13
2017-11-08T04:36:27.800Z,1011.13
2017-11-08T04:36:53.911Z,1011.16
2017-11-08T04:37:20.035Z,1011.1
2017-11-08T04:37:46.161Z,1011.15
2017-11-08T04:38:12.278Z,1011.11
2017-11-08T04:38:38.398Z,1011.13
2017-11-08T04:39:04.543Z,1011.1
2017-11-08T04:39:30.667Z,1011.1
2017-11-08T04:39:56.783Z,1011.07
2017-11-08T04:40:22.927Z,1011.04
2017-11-08T04:40:49.047Z,1011.01
2017-11-08T04:41:15.175Z,1011.02
2017-11-08T04:41:41.291Z,1011.03
2017-11-08T04:42:07.415Z,1011.05
2017-11-08T04:42:33.555Z,1011.07
2017-11-08T04:42:59.701Z,1011.08
2017-11-08T04:43:25.820Z,1011.1
2017-11-08T04:43:51.968Z,1011.1
2017-11-08T04:44:18.087Z,1011.07
2017-11-08T04:44:44.209Z,1011.12
2017-11-08T04:45:10.343Z,1011.08
2017-11-08T04:45:36.489Z,1011.1
2017-11-08T04:46:02.604Z,1011.12
2017-11-08T04:46:28.722Z,1011.15
2017-11-08T04:46:54.844Z,1011.15
2017-11-08T04:47:20.973Z,1011.16
2017-11-08T04:47:47.090Z,1011.16
2017-11-08T04:48:13.207Z,1011.18
2017-11-08T04:48:39.333Z,1011.18
2017-11-08T04:49:05.449Z,1011.19
2017-11-08T04:49:31.576Z,1011.23
2017-11-08T04:49:57.700Z,1011.17
2017-11-08T04:50:23.820Z,1011.18
2017-11-08T04:50:49.947Z,1011.17
2017-11-08T04:51:16.076Z,1011.17
2017-11-08T04:51:42.192Z,1011.17
2017-11-08T04:52:08.313Z,1011.17
2017-11-08T04:52:34.437Z,1011.16
2017-11-08T04:53:00.583Z,1011.14
2017-11-08T04:53:26.678Z,1011.08
2017-11-08T04:53:52.797Z,1011.13
2017-11-08T04:54:18.916Z,1011.08
2017-11-08T04:54:45.039Z,1011.06
2017-11-08T04:55:11.159Z,1011.08
2017-11-08T04:55:37.285Z,1011.03
2017-11-08T04:56:03.406Z,1011.03
2017-11-08T04:56:29.517Z,1011.03
2017-11-08T04:56:55.644Z,1010.99
2017-11-08T04:57:21.768Z,1010.99
2017-11-08T04:57:47.891Z,1011.05
2017-11-08T04:58:14.351Z,1011.02
2017-11-08T04:58:40.472Z,1011.1
2017-11-08T04:59:06.590Z,1011.11
2017-11-08T04:59:32.714Z,1011.13
2017-11-08T04:59:58.851Z,1011.15
2017-11-08T05:00:24.970Z,1011.15
2017-11-08T05:00:51.092Z,1011.17
2017-11-08T05:01:17.220Z,1011.18
2017-11-08T05:01:43.337Z,1011.21
2017-11-08T05:02:09.457Z,1011.2
2017-11-08T05:02:35.583Z,1011.2
2017-11-08T05:03:01.702Z,1011.24
2017-11-08T05:03:27.828Z,1011.21
2017-11-08T05:03:53.949Z,1011.21
2017-11-08T05:04:20.065Z,1011.21
2017-11-08T05:04:46.187Z,1011.18
2017-11-08T05:05:12.308Z,1011.17
2017-11-08T05:05:38.426Z,1011.18
2017-11-08T05:06:04.549Z,1011.17
2017-11-08T05:06:30.666Z,1011.13
2017-11-08T05:06:56.813Z,1011.1
2017-11-08T05:07:22.936Z,1011.11
2017-11-08T05:07:49.053Z,1011.07
2017-11-08T05:08:15.179Z,1011.12
2017-11-08T05:08:41.302Z,1011.07
2017-11-08T05:09:07.419Z,1011.11
2017-11-08T05:09:33.545Z,1011.06
2017-11-08T05:09:59.658Z,1011.13
2017-11-08T05:10:25.784Z,1011.08
2017-11-08T05:10:51.907Z,1011.08
2017-11-08T05:11:18.030Z,1011.14
2017-11-08T05:11:44.148Z,1011.12
2017-11-08T05:12:10.266Z,1011.12
2017-11-08T05:12:36.390Z,1011.12
2017-11-08T05:13:02.526Z,1011.12
2017-11-08T05:13:28.643Z,1011.16
2017-11-08T05:13:54.770Z,1011.16
2017-11-08T05:14:20.894Z,1011.13
2017-11-08T05:14:47.014Z,1011.14
2017-11-08T05:15:13.180Z,1011.15
2017-11-08T05:15:39.281Z,1011.18
2017-11-08T05:16:05.395Z,1011.2
2017-11-08T05:16:31.523Z,1011.21
2017-11-08T05:16:57.637Z,1011.22
2017-11-08T05:17:23.760Z,1011.22