createdAt,value
2022-11-03T00:00:20.071Z,69
2022-11-03T00:05:19.996Z,70
2022-11-03T00:10:16.843Z,70
2022-11-03T00:15:20.532Z,71
2022-11-03T00:20:20.022Z,71
2022-11-03T00:25:19.985Z,71
2022-11-03T00:30:20.007Z,71
2022-11-03T00:35:20.071Z,71
2022-11-03T00:40:20.004Z,71
2022-11-03T00:45:20.017Z,71
2022-11-03T00:50:17.504Z,71
2022-11-03T00:55:20.048Z,71
2022-11-03T01:00:17.089Z,71
2022-11-03T01:05:20.033Z,71
2022-11-03T01:10:20.067Z,71
2022-11-03T01:15:20.016Z,72
2022-11-03T01:20:20.545Z,72
2022-11-03T01:25:20.038Z,72
2022-11-03T01:30:20.027Z,72
2022-11-03T01:35:20.045Z,72
2022-11-03T01:40:20.056Z,72
2022-11-03T01:45:20.055Z,72
2022-11-03T01:50:20.038Z,73
2022-11-03T01:55:20.540Z,73
2022-11-03T02:00:17.106Z,73
2022-11-03T02:05:17.082Z,73
2022-11-03T02:10:20.124Z,73
2022-11-03T02:15:17.104Z,73
2022-11-03T02:20:17.102Z,74
2022-11-03T02:25:20.059Z,73
2022-11-03T02:30:20.554Z,73
2022-11-03T02:35:20.118Z,73
2022-11-03T02:40:20.115Z,73
2022-11-03T02:45:20.108Z,74
2022-11-03T02:50:17.099Z,74
2022-11-03T02:55:20.117Z,75
2022-11-03T03:00:20.100Z,75
2022-11-03T03:05:20.590Z,75
2022-11-03T03:10:20.067Z,75
2022-11-03T03:15:20.079Z,75
2022-11-03T03:20:17.122Z,75
2022-11-03T03:25:17.125Z,76
2022-11-03T03:30:20.122Z,76
2022-11-03T03:35:17.177Z,77
2022-11-03T03:40:17.601Z,77
2022-11-03T03:45:17.147Z,77
2022-11-03T03:50:17.140Z,77
2022-11-03T03:55:20.208Z,77
2022-11-03T04:00:19.348Z,77
2022-11-03T04:05:19.357Z,77
2022-11-03T04:10:19.829Z,77
2022-11-03T04:15:19.381Z,77
2022-11-03T04:20:19.360Z,78
2022-11-03T04:25:19.373Z,78
2022-11-03T04:30:19.399Z,77
2022-11-03T04:35:19.397Z,78
2022-11-03T04:40:19.408Z,78
2022-11-03T04:45:19.730Z,78
2022-11-03T04:50:19.400Z,78
2022-11-03T04:55:19.400Z,78
2022-11-03T05:00:16.204Z,78
2022-11-03T05:05:19.383Z,78
2022-11-03T05:10:19.384Z,78
2022-11-03T05:15:16.426Z,79
2022-11-03T05:20:16.739Z,78
2022-11-03T05:25:16.434Z,78
2022-11-03T05:30:16.429Z,79
2022-11-03T05:35:16.436Z,79
2022-11-03T05:40:16.427Z,79
2022-11-03T05:45:16.419Z,79
2022-11-03T05:50:16.416Z,79
2022-11-03T05:55:16.911Z,79
2022-11-03T06:00:16.432Z,79
2022-11-03T06:05:16.453Z,79
2022-11-03T06:10:16.434Z,80
2022-11-03T06:15:16.423Z,80
2022-11-03T06:20:16.504Z,80
2022-11-03T06:25:16.471Z,80
2022-11-03T06:30:16.779Z,80
2022-11-03T06:35:16.490Z,80
2022-11-03T06:40:16.439Z,80
2022-11-03T06:45:16.464Z,80
2022-11-03T06:50:16.456Z,80
2022-11-03T06:55:17.059Z,81
2022-11-03T07:00:52.252Z,81
2022-11-03T07:05:16.942Z,81
2022-11-03T07:10:16.464Z,81
2022-11-03T07:15:16.480Z,81
2022-11-03T07:20:16.463Z,81
2022-11-03T07:25:16.531Z,81
2022-11-03T07:30:16.496Z,81
2022-11-03T07:35:16.461Z,81
2022-11-03T07:40:16.883Z,81
2022-11-03T07:45:16.481Z,82
2022-11-03T07:50:16.474Z,82
2022-11-03T07:55:17.287Z,82
2022-11-03T08:00:16.503Z,82
2022-11-03T08:05:16.677Z,82
2022-11-03T08:10:16.514Z,82
2022-11-03T08:15:16.850Z,82
2022-11-03T08:20:19.504Z,82
2022-11-03T08:25:19.452Z,81
2022-11-03T08:30:19.469Z,81
2022-11-03T08:35:16.518Z,81
2022-11-03T08:40:16.493Z,81
2022-11-03T08:45:19.959Z,81
2022-11-03T08:50:19.490Z,81
2022-11-03T08:55:19.491Z,81
2022-11-03T09:00:19.505Z,81
2022-11-03T09:05:19.473Z,81
2022-11-03T09:10:21.995Z,81
2022-11-03T09:15:19.507Z,81
2022-11-03T09:20:19.976Z,81
2022-11-03T09:25:19.489Z,82
2022-11-03T09:30:19.520Z,82
2022-11-03T09:35:16.468Z,82
2022-11-03T09:40:19.545Z,82
2022-11-03T09:45:19.519Z,82
2022-11-03T09:50:19.500Z,82
2022-11-03T09:55:19.975Z,82
2022-11-03T10:00:19.584Z,82
2022-11-03T10:05:19.511Z,82
2022-11-03T10:10:19.728Z,82
2022-11-03T10:15:19.559Z,82
2022-11-03T10:20:19.549Z,82
2022-11-03T10:25:19.526Z,82
2022-11-03T10:30:19.928Z,82
2022-11-03T10:35:16.361Z,83
2022-11-03T10:40:42.042Z,83
2022-11-03T10:45:16.582Z,83
2022-11-03T10:50:16.645Z,83
2022-11-03T10:55:23.771Z,83
2022-11-03T11:00:16.752Z,83
2022-11-03T11:05:17.023Z,83
2022-11-03T11:10:16.578Z,83
2022-11-03T11:15:16.580Z,84
2022-11-03T11:20:16.582Z,84
2022-11-03T11:25:16.602Z,84
2022-11-03T11:30:16.568Z,84
2022-11-03T11:35:16.484Z,84
2022-11-03T11:40:20.215Z,84
2022-11-03T11:45:19.523Z,84
2022-11-03T11:50:34.269Z,84
2022-11-03T11:55:19.594Z,84
2022-11-03T12:00:19.556Z,85
2022-11-03T12:05:19.575Z,85
2022-11-03T12:10:19.566Z,85
2022-11-03T12:15:19.957Z,85
2022-11-03T12:20:16.615Z,86
2022-11-03T12:25:19.598Z,86
2022-11-03T12:30:19.588Z,86
2022-11-03T12:35:16.610Z,86
2022-11-03T12:40:16.694Z,86
2022-11-03T12:45:16.649Z,86
2022-11-03T12:50:17.092Z,86
2022-11-03T12:55:16.544Z,86
2022-11-03T13:00:19.661Z,86
2022-11-03T13:05:19.602Z,86
2022-11-03T13:10:19.585Z,86
2022-11-03T13:15:19.610Z,86
2022-11-03T13:20:20.085Z,85
2022-11-03T13:25:19.684Z,85
2022-11-03T13:30:16.684Z,85
2022-11-03T13:35:16.653Z,84
2022-11-03T13:40:50.312Z,84
2022-11-03T13:45:16.647Z,83
2022-11-03T13:50:20.168Z,83
2022-11-03T13:55:58.740Z,82
2022-11-03T14:00:19.648Z,76
2022-11-03T14:05:19.623Z,73
2022-11-03T14:10:19.613Z,71
2022-11-03T14:15:19.656Z,70
2022-11-03T14:20:19.756Z,69
2022-11-03T14:25:19.656Z,68
2022-11-03T14:30:17.057Z,68
2022-11-03T14:35:16.679Z,67
2022-11-03T14:40:16.649Z,67
2022-11-03T14:45:16.682Z,66
2022-11-03T14:50:16.642Z,66
2022-11-03T14:55:16.679Z,65
2022-11-03T15:00:16.671Z,65
2022-11-03T15:05:17.068Z,64
2022-11-03T15:10:16.742Z,62
2022-11-03T15:15:19.687Z,60
2022-11-03T15:20:19.780Z,57
2022-11-03T15:25:23.707Z,57
2022-11-03T15:30:16.648Z,58
2022-11-03T15:35:20.292Z,58
2022-11-03T15:40:16.695Z,58
2022-11-03T15:45:16.717Z,55
2022-11-03T15:50:16.706Z,54
2022-11-03T15:55:19.705Z,50
2022-11-03T16:00:19.702Z,48
2022-11-03T16:05:24.740Z,47
2022-11-03T16:10:20.034Z,44
2022-11-03T16:15:19.686Z,46
2022-11-03T16:20:19.700Z,46
2022-11-03T16:25:21.484Z,45
2022-11-03T16:30:19.685Z,47
2022-11-03T16:35:19.682Z,44
2022-11-03T16:40:20.291Z,45
2022-11-03T16:45:20.083Z,46
2022-11-03T16:50:16.591Z,46
2022-11-03T16:55:16.762Z,44
2022-11-03T17:00:16.718Z,43
2022-11-03T17:05:16.748Z,40
2022-11-03T17:10:19.774Z,39
2022-11-03T17:15:19.737Z,38
2022-11-03T17:20:20.166Z,36
2022-11-03T17:25:19.709Z,36
2022-11-03T17:30:16.716Z,36
2022-11-03T17:35:19.776Z,36
2022-11-03T17:40:19.742Z,35
2022-11-03T17:45:19.722Z,37
2022-11-03T17:50:16.732Z,37
2022-11-03T17:55:17.137Z,37
2022-11-03T18:00:16.774Z,37
2022-11-03T18:05:20.206Z,38
2022-11-03T18:10:19.773Z,38
2022-11-03T18:15:16.739Z,38
2022-11-03T18:20:16.816Z,39
2022-11-03T18:25:20.221Z,39
2022-11-03T18:30:19.771Z,39
2022-11-03T18:35:19.748Z,39
2022-11-03T18:40:19.728Z,38
2022-11-03T18:45:19.751Z,39
2022-11-03T18:50:16.764Z,37
2022-11-03T18:55:16.792Z,37
2022-11-03T19:00:17.252Z,37
2022-11-03T19:05:16.783Z,43
2022-11-03T19:10:16.777Z,47
2022-11-03T19:15:19.791Z,49
2022-11-03T19:20:19.777Z,48
2022-11-03T19:25:16.606Z,50
2022-11-03T19:30:20.221Z,48
2022-11-03T19:35:19.792Z,49
2022-11-03T19:40:19.759Z,49
2022-11-03T19:45:19.778Z,51
2022-11-03T19:50:16.792Z,51
2022-11-03T19:55:16.811Z,52
2022-11-03T20:00:16.860Z,52
2022-11-03T20:05:20.309Z,52
2022-11-03T20:10:19.791Z,52
2022-11-03T20:15:16.836Z,53
2022-11-03T20:20:19.816Z,54
2022-11-03T20:25:19.777Z,54
2022-11-03T20:30:19.794Z,53
2022-11-03T20:35:23.033Z,54
2022-11-03T20:40:20.145Z,54
2022-11-03T20:45:19.790Z,54
2022-11-03T20:50:19.796Z,54
2022-11-03T20:55:19.814Z,54
2022-11-03T21:00:19.796Z,54
2022-11-03T21:05:19.814Z,55
2022-11-03T21:10:20.524Z,55
2022-11-03T21:15:17.230Z,55
2022-11-03T21:20:16.812Z,55
2022-11-03T21:25:16.846Z,54
2022-11-03T21:30:16.857Z,52
2022-11-03T21:35:16.884Z,50
2022-11-03T21:40:19.848Z,48
2022-11-03T21:45:16.864Z,47
2022-11-03T21:50:17.346Z,48
2022-11-03T21:55:16.874Z,48
2022-11-03T22:00:19.878Z,48
2022-11-03T22:05:16.877Z,48
2022-11-03T22:10:19.875Z,48
2022-11-03T22:15:19.830Z,48
2022-11-03T22:20:20.225Z,47
2022-11-03T22:25:19.856Z,47
2022-11-03T22:30:19.889Z,47
2022-11-03T22:35:19.894Z,48
2022-11-03T22:40:19.843Z,48
2022-11-03T22:45:19.876Z,48
2022-11-03T22:50:19.879Z,48
2022-11-03T22:55:20.226Z,48
2022-11-03T23:00:19.834Z,48
2022-11-03T23:05:19.913Z,49
2022-11-03T23:10:16.960Z,50
2022-11-03T23:15:16.893Z,50
2022-11-03T23:20:16.881Z,51
2022-11-03T23:25:16.906Z,52
2022-11-03T23:30:17.414Z,53
2022-11-03T23:35:16.913Z,54
2022-11-03T23:40:20.374Z,55
2022-11-03T23:45:16.895Z,55
2022-11-03T23:50:16.931Z,57
2022-11-03T23:55:19.883Z,57
