createdAt,value
2024-02-10T00:01:03.013Z,12.01
2024-02-10T00:04:07.587Z,11.99
2024-02-10T00:07:10.776Z,12.01
2024-02-10T00:10:13.297Z,12.02
2024-02-10T00:13:17.039Z,12.04
2024-02-10T00:16:19.410Z,12.03
2024-02-10T00:19:22.888Z,12.05
2024-02-10T00:22:25.549Z,12.08
2024-02-10T00:25:27.814Z,12.12
2024-02-10T00:28:30.730Z,12.07
2024-02-10T00:31:32.923Z,11.99
2024-02-10T00:34:35.625Z,11.97
2024-02-10T00:37:37.938Z,11.97
2024-02-10T00:40:40.140Z,11.90
2024-02-10T00:43:45.261Z,11.87
2024-02-10T00:46:47.556Z,11.82
2024-02-10T00:49:49.845Z,11.90
2024-02-10T00:52:52.780Z,11.92
2024-02-10T00:55:55.218Z,11.93
2024-02-10T00:58:57.648Z,12.00
2024-02-10T01:02:01.586Z,12.11
2024-02-10T01:05:06.597Z,12.14
2024-02-10T01:08:09.317Z,12.17
2024-02-10T01:11:12.880Z,12.25
2024-02-10T01:14:15.468Z,12.25
2024-02-10T01:17:17.676Z,12.29
2024-02-10T01:20:20.274Z,12.31
2024-02-10T01:23:22.561Z,12.36
2024-02-10T01:26:24.715Z,12.36
2024-02-10T01:29:26.994Z,12.32
2024-02-10T01:32:29.235Z,12.39
2024-02-10T01:35:31.496Z,12.37
2024-02-10T01:38:38.405Z,12.35
2024-02-10T01:41:40.766Z,12.36
2024-02-10T01:44:46.272Z,12.28
2024-02-10T01:47:49.166Z,12.18
2024-02-10T01:50:51.584Z,12.15
2024-02-10T01:53:54.786Z,12.13
2024-02-10T01:56:57.403Z,12.15
2024-02-10T02:00:02.460Z,12.15
2024-02-10T02:03:06.967Z,12.09
2024-02-10T02:06:12.226Z,11.96
2024-02-10T02:09:14.566Z,11.95
2024-02-10T02:12:17.207Z,11.91
2024-02-10T02:15:19.974Z,11.86
2024-02-10T02:18:22.252Z,11.83
2024-02-10T02:21:26.089Z,11.71
2024-02-10T02:24:31.391Z,11.68
2024-02-10T02:27:33.485Z,11.57
2024-02-10T02:30:37.888Z,11.46
2024-02-10T02:33:41.436Z,11.47
2024-02-10T02:36:43.673Z,11.47
2024-02-10T02:39:45.978Z,11.44
2024-02-10T02:42:48.199Z,11.29
2024-02-10T02:45:50.504Z,11.31
2024-02-10T02:48:56.203Z,11.37
2024-02-10T02:51:58.748Z,11.26
2024-02-10T02:55:00.998Z,11.27
2024-02-10T02:58:10.844Z,11.25
2024-02-10T03:01:13.308Z,11.23
2024-02-10T03:04:16.919Z,11.22
2024-02-10T03:07:19.275Z,11.15
2024-02-10T03:10:21.598Z,11.11
2024-02-10T03:13:25.661Z,11.08
2024-02-10T03:16:28.996Z,11.09
2024-02-10T03:19:31.993Z,11.14
2024-02-10T03:22:34.466Z,11.14
2024-02-10T03:25:36.657Z,11.10
2024-02-10T03:28:39.508Z,11.14
2024-02-10T03:31:42.455Z,11.19
2024-02-10T03:34:44.912Z,11.24
2024-02-10T03:37:47.239Z,11.24
2024-02-10T03:40:49.941Z,11.28
2024-02-10T03:43:52.245Z,11.29
2024-02-10T03:46:55.060Z,11.31
2024-02-10T03:49:57.860Z,11.29
2024-02-10T03:53:00.637Z,11.33
2024-02-10T03:56:03.271Z,11.25
2024-02-10T03:59:05.492Z,11.21
2024-02-10T04:02:07.746Z,11.14
2024-02-10T04:05:09.954Z,11.22
2024-02-10T04:08:12.175Z,11.20
2024-02-10T04:11:15.164Z,11.18
2024-02-10T04:14:21.669Z,11.17
2024-02-10T04:17:24.843Z,11.12
2024-02-10T04:20:27.101Z,11.09
2024-02-10T04:23:33.003Z,11.03
2024-02-10T04:26:35.184Z,11.00
2024-02-10T04:29:37.455Z,11.06
2024-02-10T04:32:49.350Z,11.16
2024-02-10T04:35:51.644Z,11.04
2024-02-10T04:38:53.866Z,11.02
2024-02-10T04:41:56.071Z,10.89
2024-02-10T04:45:00.365Z,10.89
2024-02-10T04:48:04.747Z,10.84
2024-02-10T04:51:06.909Z,10.77
2024-02-10T04:54:10.832Z,10.73
2024-02-10T04:57:13.059Z,10.75
2024-02-10T05:00:17.105Z,10.72
2024-02-10T05:03:19.350Z,10.68
2024-02-10T05:06:21.601Z,10.50
2024-02-10T05:09:24.578Z,10.52
2024-02-10T05:12:27.050Z,10.47
2024-02-10T05:15:29.188Z,10.33
2024-02-10T05:18:32.473Z,10.17
2024-02-10T05:21:36.449Z,10.26
2024-02-10T05:24:42.882Z,10.31
2024-02-10T05:27:46.617Z,10.21
2024-02-10T05:30:48.986Z,10.07
2024-02-10T05:33:54.237Z,10.17
2024-02-10T05:37:00.078Z,10.02
2024-02-10T05:40:02.372Z,10.03
2024-02-10T05:43:07.408Z,10.17
2024-02-10T05:46:10.855Z,10.33
2024-02-10T05:49:13.593Z,10.35
2024-02-10T05:52:15.748Z,10.29
2024-02-10T05:55:22.933Z,10.18
2024-02-10T05:58:25.394Z,10.21
2024-02-10T06:01:27.620Z,10.22
2024-02-10T06:04:29.895Z,10.14
2024-02-10T06:07:36.519Z,10.10
2024-02-10T06:10:39.626Z,10.10
2024-02-10T06:13:43.946Z,10.12
2024-02-10T06:16:46.057Z,10.23
2024-02-10T06:19:49.355Z,10.26
2024-02-10T06:22:55.481Z,10.25
2024-02-10T06:25:58.165Z,10.32
2024-02-10T06:29:00.462Z,10.30
2024-02-10T06:32:07.183Z,10.33
2024-02-10T06:35:10.231Z,10.44
2024-02-10T06:38:13.754Z,10.47
2024-02-10T06:41:16.528Z,10.52
2024-02-10T06:44:19.017Z,10.59
2024-02-10T06:47:22.806Z,10.71
2024-02-10T06:50:26.079Z,10.95
2024-02-10T06:53:30.070Z,11.04
2024-02-10T06:56:33.471Z,11.25
2024-02-10T06:59:39.273Z,11.59
2024-02-10T07:02:45.696Z,12.07
2024-02-10T07:05:51.869Z,12.41
2024-02-10T07:08:54.220Z,12.85
2024-02-10T07:11:56.460Z,13.26
2024-02-10T07:14:58.673Z,13.50
2024-02-10T07:18:08.305Z,13.87
2024-02-10T07:21:10.789Z,14.16
2024-02-10T07:24:14.271Z,14.51
2024-02-10T07:27:19.689Z,14.80
2024-02-10T07:30:22.118Z,14.96
2024-02-10T07:33:25.836Z,15.20
2024-02-10T07:36:35.336Z,15.60
2024-02-10T07:39:41.304Z,15.82
2024-02-10T07:42:43.477Z,16.01
2024-02-10T07:45:46.142Z,15.91
2024-02-10T07:48:51.123Z,16.38
2024-02-10T07:51:54.295Z,17.12
2024-02-10T07:54:59.093Z,18.00
2024-02-10T07:58:01.201Z,18.42
2024-02-10T08:01:03.567Z,19.33
2024-02-10T08:04:10.950Z,20.38
2024-02-10T08:07:13.322Z,21.03
2024-02-10T08:10:17.421Z,21.93
2024-02-10T08:13:27.004Z,22.61
2024-02-10T08:16:29.569Z,23.36
2024-02-10T08:19:32.100Z,24.47
2024-02-10T08:22:37.183Z,25.42
2024-02-10T08:25:39.815Z,24.49
2024-02-10T08:28:42.079Z,24.96
2024-02-10T08:31:44.485Z,25.38
2024-02-10T08:34:46.720Z,25.84
2024-02-10T08:37:49.023Z,24.86
2024-02-10T08:40:51.450Z,24.37
2024-02-10T08:43:53.642Z,24.21
2024-02-10T08:46:55.924Z,22.53
2024-02-10T08:49:58.239Z,22.22
2024-02-10T08:53:00.751Z,21.76
2024-02-10T08:56:04.717Z,22.08
2024-02-10T08:59:08.922Z,22.85
2024-02-10T09:02:11.402Z,24.04
2024-02-10T09:05:14.075Z,24.67
2024-02-10T09:08:17.891Z,25.02
2024-02-10T09:11:20.407Z,25.03
2024-02-10T09:14:22.521Z,24.67
2024-02-10T09:17:25.113Z,24.61
2024-02-10T09:20:32.387Z,25.06
2024-02-10T09:23:34.627Z,25.13
2024-02-10T09:26:37.368Z,24.81
2024-02-10T09:29:39.731Z,23.99
2024-02-10T09:32:47.066Z,22.49
2024-02-10T09:35:51.851Z,22.43
2024-02-10T09:38:54.263Z,22.74
2024-02-10T09:42:03.171Z,22.97
2024-02-10T09:45:09.967Z,22.95
2024-02-10T09:48:20.861Z,23.32
2024-02-10T09:51:23.518Z,23.08
2024-02-10T09:54:25.950Z,22.63
2024-02-10T09:57:28.453Z,22.49
2024-02-10T10:00:30.621Z,21.97
2024-02-10T10:03:34.144Z,21.47
2024-02-10T10:06:37.225Z,20.75
2024-02-10T10:09:39.513Z,20.28
2024-02-10T10:12:42.155Z,20.36
2024-02-10T10:15:44.315Z,20.19
2024-02-10T10:18:56.688Z,20.26
2024-02-10T10:21:59.677Z,20.25
2024-02-10T10:25:03.665Z,19.68
2024-02-10T10:28:06.650Z,19.46
2024-02-10T10:31:10.629Z,19.28
2024-02-10T10:34:16.017Z,18.99
2024-02-10T10:37:19.393Z,19.10
2024-02-10T10:40:23.718Z,19.15
2024-02-10T10:43:27.745Z,18.97
2024-02-10T10:46:31.676Z,18.93
2024-02-10T10:49:34.395Z,18.92
2024-02-10T10:52:41.448Z,18.88
2024-02-10T10:55:47.832Z,18.74
2024-02-10T10:58:54.187Z,18.59
2024-02-10T11:01:56.447Z,18.64
2024-02-10T11:05:10.027Z,18.59
2024-02-10T11:08:23.414Z,18.57
2024-02-10T11:11:25.652Z,18.52
2024-02-10T11:14:27.837Z,18.40
2024-02-10T11:17:36.490Z,18.38
2024-02-10T11:20:39.767Z,18.46
2024-02-10T11:23:42.113Z,18.56
2024-02-10T11:26:45.938Z,18.65
2024-02-10T11:29:48.170Z,18.75
2024-02-10T11:32:50.770Z,18.58
2024-02-10T11:35:56.428Z,18.56
2024-02-10T11:38:58.642Z,18.43
2024-02-10T11:42:01.655Z,18.34
2024-02-10T11:45:05.136Z,18.26
2024-02-10T11:48:09.741Z,18.07
2024-02-10T11:51:12.266Z,17.92
2024-02-10T11:54:14.469Z,17.76
2024-02-10T11:57:16.625Z,17.39
2024-02-10T12:00:20.591Z,17.34
2024-02-10T12:03:26.441Z,17.39
2024-02-10T12:06:30.280Z,17.22
2024-02-10T12:09:34.711Z,17.04
2024-02-10T12:12:37.001Z,17.02
2024-02-10T12:15:39.320Z,17.05
2024-02-10T12:18:41.490Z,17.08
2024-02-10T12:21:43.640Z,17.14
2024-02-10T12:24:45.927Z,17.06
2024-02-10T12:27:48.176Z,17.18
2024-02-10T12:30:51.178Z,17.12
2024-02-10T12:33:55.915Z,17.10
2024-02-10T12:36:58.591Z,17.10
2024-02-10T12:40:00.890Z,17.21
2024-02-10T12:43:05.717Z,17.25
2024-02-10T12:46:09.652Z,17.32
2024-02-10T12:49:11.979Z,17.33
2024-02-10T12:52:14.283Z,17.38
2024-02-10T12:55:16.455Z,17.43
2024-02-10T12:58:21.244Z,17.49
2024-02-10T13:01:32.025Z,17.66
2024-02-10T13:04:36.471Z,17.78
2024-02-10T13:07:38.991Z,17.88
2024-02-10T13:10:44.070Z,17.99
2024-02-10T13:13:47.182Z,18.06
2024-02-10T13:16:49.386Z,18.07
2024-02-10T13:19:51.817Z,18.00
2024-02-10T13:22:55.772Z,17.99
2024-02-10T13:25:58.593Z,17.97
2024-02-10T13:29:01.006Z,18.01
2024-02-10T13:32:03.628Z,18.04
2024-02-10T13:35:18.373Z,18.07
2024-02-10T13:38:41.464Z,18.07
2024-02-10T13:42:01.981Z,18.03
2024-02-10T13:45:26.426Z,18.04
2024-02-10T13:48:47.177Z,18.06
2024-02-10T13:52:08.135Z,18.01
2024-02-10T13:55:28.808Z,18.05
2024-02-10T13:58:30.977Z,18.02
2024-02-10T14:01:53.145Z,17.98
2024-02-10T14:05:01.694Z,17.94
2024-02-10T14:08:29.962Z,17.94
2024-02-10T14:11:37.282Z,17.91
2024-02-10T14:14:39.622Z,17.94
2024-02-10T14:18:04.757Z,17.82
2024-02-10T14:21:25.626Z,17.76
2024-02-10T14:24:28.209Z,17.74
2024-02-10T14:27:31.149Z,17.68
2024-02-10T14:30:36.140Z,17.63
2024-02-10T14:33:38.419Z,17.63
2024-02-10T14:36:52.082Z,17.64
2024-02-10T14:39:57.635Z,17.60
2024-02-10T14:43:01.785Z,17.59
2024-02-10T14:46:05.336Z,17.57
2024-02-10T14:49:07.684Z,17.48
2024-02-10T14:52:12.627Z,17.31
2024-02-10T14:55:15.284Z,17.20
2024-02-10T14:58:17.602Z,17.13
2024-02-10T15:01:19.924Z,17.09
2024-02-10T15:04:23.771Z,17.00
2024-02-10T15:07:26.350Z,16.93
2024-02-10T15:10:28.653Z,16.88
2024-02-10T15:13:30.841Z,16.82
2024-02-10T15:16:33.082Z,16.77
2024-02-10T15:19:38.051Z,16.74
2024-02-10T15:22:40.856Z,16.66
2024-02-10T15:25:44.272Z,16.58
2024-02-10T15:28:49.097Z,16.56
2024-02-10T15:31:53.412Z,16.45
2024-02-10T15:38:00.867Z,16.34
2024-02-10T15:41:03.062Z,16.27
2024-02-10T15:44:09.578Z,16.21
2024-02-10T15:47:14.220Z,16.13
2024-02-10T15:50:16.914Z,16.13
2024-02-10T15:53:23.012Z,16.06
2024-02-10T15:56:26.824Z,16.04
2024-02-10T15:59:29.054Z,15.97
2024-02-10T16:02:31.198Z,15.95
2024-02-10T16:05:33.684Z,15.91
2024-02-10T16:08:35.900Z,15.85
2024-02-10T16:11:38.108Z,15.79
2024-02-10T16:14:40.270Z,15.77
2024-02-10T16:17:43.723Z,15.76
2024-02-10T16:20:47.374Z,15.72
2024-02-10T16:23:51.467Z,15.72
2024-02-10T16:26:53.989Z,15.68
2024-02-10T16:29:56.766Z,15.68
2024-02-10T16:32:59.215Z,15.67
2024-02-10T16:36:01.785Z,15.63
2024-02-10T16:39:08.471Z,15.56
2024-02-10T16:42:10.709Z,15.56
2024-02-10T16:45:13.207Z,15.60
2024-02-10T16:48:16.222Z,15.60
2024-02-10T16:51:34.337Z,15.60
2024-02-10T16:54:39.456Z,15.60
2024-02-10T16:57:46.530Z,15.60
2024-02-10T17:00:49.014Z,15.57
2024-02-10T17:03:51.204Z,15.55
2024-02-10T17:06:55.356Z,15.53
2024-02-10T17:09:57.590Z,15.60
2024-02-10T17:12:59.798Z,15.54
2024-02-10T17:16:02.000Z,15.55
2024-02-10T17:19:11.289Z,15.56
2024-02-10T17:22:13.788Z,15.59
2024-02-10T17:25:18.220Z,15.48
2024-02-10T17:28:20.475Z,15.44
2024-02-10T17:31:22.728Z,15.47
2024-02-10T17:34:25.204Z,15.48
2024-02-10T17:37:29.934Z,15.48
2024-02-10T17:40:33.200Z,15.44
2024-02-10T17:43:36.414Z,15.44
2024-02-10T17:46:38.594Z,15.38
2024-02-10T17:49:45.522Z,15.43
2024-02-10T17:52:49.127Z,15.43
2024-02-10T17:55:54.808Z,15.50
2024-02-10T17:58:57.236Z,15.54
2024-02-10T18:02:00.123Z,15.52
2024-02-10T18:05:02.565Z,15.56
2024-02-10T18:08:05.688Z,15.56
2024-02-10T18:11:09.225Z,15.53
2024-02-10T18:14:11.512Z,15.49
2024-02-10T18:17:14.040Z,15.45
2024-02-10T18:20:17.007Z,15.42
2024-02-10T18:23:19.390Z,15.36
2024-02-10T18:26:24.459Z,15.38
2024-02-10T18:29:26.926Z,15.37
2024-02-10T18:32:29.295Z,15.34
2024-02-10T18:35:31.642Z,15.34
2024-02-10T18:38:34.879Z,15.43
2024-02-10T18:41:37.072Z,15.38
2024-02-10T18:44:41.224Z,15.36
2024-02-10T18:47:43.989Z,15.35
2024-02-10T18:50:47.019Z,15.26
2024-02-10T18:53:49.548Z,15.23
2024-02-10T18:56:52.967Z,15.21
2024-02-10T18:59:55.233Z,15.13
2024-02-10T19:02:57.470Z,15.11
2024-02-10T19:05:59.672Z,15.10
2024-02-10T19:09:01.948Z,15.07
2024-02-10T19:12:04.381Z,15.06
2024-02-10T19:15:10.850Z,15.02
2024-02-10T19:18:15.175Z,14.97
2024-02-10T19:21:17.540Z,14.88
2024-02-10T19:24:19.723Z,14.84
2024-02-10T19:27:22.172Z,14.79
2024-02-10T19:30:24.421Z,14.76
2024-02-10T19:33:26.742Z,14.67
2024-02-10T19:36:31.022Z,14.61
2024-02-10T19:39:34.739Z,14.59
2024-02-10T19:42:37.537Z,14.57
2024-02-10T19:45:39.753Z,14.55
2024-02-10T19:48:43.136Z,14.61
2024-02-10T19:51:45.481Z,14.62
2024-02-10T19:54:48.323Z,14.62
2024-02-10T19:57:50.528Z,14.59
2024-02-10T20:00:53.462Z,14.54
2024-02-10T20:03:57.237Z,14.47
2024-02-10T20:07:01.455Z,14.47
2024-02-10T20:10:03.969Z,14.53
2024-02-10T20:13:09.236Z,14.46
2024-02-10T20:16:12.228Z,14.52
2024-02-10T20:19:16.088Z,14.48
2024-02-10T20:22:19.811Z,14.49
2024-02-10T20:25:23.817Z,14.55
2024-02-10T20:28:27.616Z,14.52
2024-02-10T20:31:30.070Z,14.49
2024-02-10T20:34:32.924Z,14.51
2024-02-10T20:37:35.380Z,14.51
2024-02-10T20:40:38.032Z,14.48
2024-02-10T20:43:42.460Z,14.48
2024-02-10T20:46:47.280Z,14.48
2024-02-10T20:49:49.579Z,14.39
2024-02-10T20:52:52.168Z,14.53
2024-02-10T20:55:54.645Z,14.62
2024-02-10T20:58:56.833Z,14.41
2024-02-10T21:01:59.885Z,14.45
2024-02-10T21:05:06.362Z,14.48
2024-02-10T21:08:08.897Z,14.44
2024-02-10T21:11:11.175Z,14.40
2024-02-10T21:14:13.510Z,14.35
2024-02-10T21:17:15.857Z,14.38
2024-02-10T21:20:18.496Z,14.45
2024-02-10T21:23:20.702Z,14.35
2024-02-10T21:26:22.913Z,14.32
2024-02-10T21:29:25.471Z,14.34
2024-02-10T21:32:27.708Z,14.33
2024-02-10T21:35:30.674Z,14.34
2024-02-10T21:38:32.818Z,14.37
2024-02-10T21:41:34.949Z,14.27
2024-02-10T21:44:37.164Z,14.29
2024-02-10T21:47:41.008Z,14.26
2024-02-10T21:50:43.532Z,14.18
2024-02-10T21:53:45.768Z,14.23
2024-02-10T21:56:47.854Z,14.12
2024-02-10T21:59:49.966Z,14.07
2024-02-10T22:02:52.811Z,14.04
2024-02-10T22:05:54.969Z,13.94
2024-02-10T22:08:59.246Z,13.88
2024-02-10T22:12:02.426Z,13.72
2024-02-10T22:15:07.645Z,13.75
2024-02-10T22:18:13.813Z,13.73
2024-02-10T22:21:17.957Z,13.73
2024-02-10T22:24:21.309Z,13.70
2024-02-10T22:27:24.819Z,13.68
2024-02-10T22:30:27.570Z,13.61
2024-02-10T22:33:32.431Z,13.48
2024-02-10T22:36:35.477Z,13.44
2024-02-10T22:39:39.751Z,13.45
2024-02-10T22:42:42.091Z,13.38
2024-02-10T22:45:46.465Z,13.36
2024-02-10T22:48:49.182Z,13.30
2024-02-10T22:51:51.413Z,13.11
2024-02-10T22:54:54.493Z,13.06
2024-02-10T22:57:58.066Z,13.04
2024-02-10T23:01:01.688Z,13.00
2024-02-10T23:04:07.358Z,13.06
2024-02-10T23:07:10.500Z,13.02
2024-02-10T23:10:14.493Z,12.99
2024-02-10T23:13:20.949Z,13.04
2024-02-10T23:16:27.516Z,12.88
2024-02-10T23:19:31.131Z,12.87
2024-02-10T23:22:33.525Z,12.85
2024-02-10T23:25:35.892Z,12.85
2024-02-10T23:28:38.550Z,12.89
2024-02-10T23:31:42.439Z,12.83
2024-02-10T23:34:47.505Z,12.74
2024-02-10T23:37:52.008Z,12.85
2024-02-10T23:40:54.394Z,12.83
2024-02-10T23:43:56.663Z,12.81
2024-02-10T23:46:58.956Z,12.82
2024-02-10T23:50:01.215Z,12.82
2024-02-10T23:53:07.181Z,12.84
2024-02-10T23:56:09.582Z,12.91
2024-02-10T23:59:12.650Z,12.96
