createdAt,value
2019-02-25T00:00:01.148Z,86.55
2019-02-25T00:01:01.012Z,85.61
2019-02-25T00:02:00.878Z,87.27
2019-02-25T00:03:00.776Z,86.74
2019-02-25T00:04:00.617Z,86.89
2019-02-25T00:05:00.486Z,87.65
2019-02-25T00:06:00.354Z,90.01
2019-02-25T00:07:00.221Z,90.30
2019-02-25T00:08:00.088Z,90.58
2019-02-25T00:08:59.959Z,90.39
2019-02-25T00:09:59.834Z,89.16
2019-02-25T00:10:59.698Z,89.35
2019-02-25T00:11:59.564Z,89.16
2019-02-25T00:12:59.431Z,88.49
2019-02-25T00:14:00.919Z,87.08
2019-02-25T00:14:59.256Z,86.79
2019-02-25T00:15:59.034Z,86.89
2019-02-25T00:16:58.916Z,88.49
2019-02-25T00:17:58.782Z,88.31
2019-02-25T00:18:58.641Z,88.87
2019-02-25T00:19:58.507Z,89.16
2019-02-25T00:20:58.379Z,88.31
2019-02-25T00:21:58.250Z,88.97
2019-02-25T00:22:58.114Z,89.92
2019-02-25T00:23:57.978Z,90.48
2019-02-25T00:24:57.848Z,91.15
2019-02-25T00:25:58.684Z,90.30
2019-02-25T00:26:57.587Z,89.63
2019-02-25T00:27:57.453Z,89.63
2019-02-25T00:28:57.324Z,88.68
2019-02-25T00:29:57.188Z,88.12
2019-02-25T00:30:57.055Z,87.17
2019-02-25T00:31:56.925Z,87.17
2019-02-25T00:32:56.794Z,87.65
2019-02-25T00:33:56.661Z,88.02
2019-02-25T00:34:56.531Z,88.21
2019-02-25T00:35:56.394Z,87.36
2019-02-25T00:36:56.266Z,87.27
2019-02-25T00:37:56.132Z,85.94
2019-02-25T00:38:56.004Z,85.38
2019-02-25T00:39:55.869Z,85.51
2019-02-25T00:40:55.735Z,85.13
2019-02-25T00:41:55.603Z,85.00
2019-02-25T00:42:55.471Z,85.32
2019-02-25T00:43:55.340Z,85.85
2019-02-25T00:44:55.209Z,86.36
2019-02-25T00:45:55.075Z,86.18
2019-02-25T00:46:54.944Z,86.98
2019-02-25T00:47:54.809Z,85.94
2019-02-25T00:48:54.678Z,86.65
2019-02-25T00:49:54.550Z,86.70
2019-02-25T00:50:54.415Z,87.59
2019-02-25T00:51:54.280Z,87.36
2019-02-25T00:52:54.149Z,86.60
2019-02-25T00:53:54.016Z,87.08
2019-02-25T00:54:54.699Z,85.89
2019-02-25T00:55:53.755Z,85.80
2019-02-25T00:56:53.621Z,86.27
2019-02-25T00:57:53.497Z,85.89
2019-02-25T00:58:53.361Z,86.46
2019-02-25T00:59:53.226Z,87.02
2019-02-25T01:00:53.101Z,87.78
2019-02-25T01:01:52.966Z,87.88
2019-02-25T01:02:52.831Z,86.36
2019-02-25T01:03:52.696Z,87.59
2019-02-25T01:04:52.566Z,88.17
2019-02-25T01:05:52.443Z,88.73
2019-02-25T01:06:52.302Z,89.01
2019-02-25T01:07:52.173Z,89.20
2019-02-25T01:08:52.036Z,88.64
2019-02-25T01:09:51.909Z,88.45
2019-02-25T01:10:51.775Z,88.07
2019-02-25T01:11:51.647Z,87.78
2019-02-25T01:12:51.510Z,88.54
2019-02-25T01:13:51.378Z,88.92
2019-02-25T01:14:51.248Z,88.45
2019-02-25T01:15:51.112Z,88.73
2019-02-25T01:16:50.982Z,89.11
2019-02-25T01:17:50.848Z,87.12
2019-02-25T01:18:50.725Z,87.59
2019-02-25T01:19:50.586Z,85.61
2019-02-25T01:20:50.459Z,85.32
2019-02-25T01:21:50.379Z,86.74
2019-02-25T01:22:50.190Z,87.59
2019-02-25T01:23:50.704Z,87.59
2019-02-25T01:24:49.924Z,87.59
2019-02-25T01:25:49.794Z,87.98
2019-02-25T01:26:49.662Z,87.69
2019-02-25T01:27:49.529Z,87.59
2019-02-25T01:28:49.395Z,87.40
2019-02-25T01:29:49.266Z,87.59
2019-02-25T01:30:49.134Z,88.26
2019-02-25T01:31:49.002Z,89.68
2019-02-25T01:32:48.871Z,89.87
2019-02-25T01:33:48.741Z,89.58
2019-02-25T01:34:48.605Z,89.39
2019-02-25T01:35:48.475Z,91.10
2019-02-25T01:36:48.341Z,91.00
2019-02-25T01:37:48.227Z,90.34
2019-02-25T01:38:48.078Z,89.01
2019-02-25T01:39:47.953Z,87.69
2019-02-25T01:40:47.814Z,87.69
2019-02-25T01:41:47.682Z,89.68
2019-02-25T01:42:47.552Z,89.87
2019-02-25T01:43:47.482Z,89.30
2019-02-25T01:44:47.286Z,89.20
2019-02-25T01:45:47.156Z,87.50
2019-02-25T01:46:47.025Z,87.88
2019-02-25T01:47:46.890Z,87.88
2019-02-25T01:48:46.761Z,87.69
2019-02-25T01:49:46.631Z,88.35
2019-02-25T01:50:46.508Z,88.17
2019-02-25T01:51:46.383Z,89.11
2019-02-25T01:52:46.719Z,89.68
2019-02-25T01:53:46.105Z,90.25
2019-02-25T01:54:46.015Z,90.44
2019-02-25T01:55:45.834Z,91.29
2019-02-25T01:56:45.707Z,90.25
2019-02-25T01:57:45.576Z,89.58
2019-02-25T01:58:45.443Z,90.06
2019-02-25T01:59:45.314Z,88.82
2019-02-25T02:00:45.178Z,88.17
2019-02-25T02:01:45.046Z,87.31
2019-02-25T02:02:44.913Z,88.45
2019-02-25T02:03:44.782Z,87.78
2019-02-25T02:04:44.652Z,89.20
2019-02-25T02:05:44.518Z,89.49
2019-02-25T02:06:44.389Z,90.06
2019-02-25T02:07:44.255Z,90.53
2019-02-25T02:08:44.135Z,90.25
2019-02-25T02:09:43.990Z,91.38
2019-02-25T02:10:43.858Z,91.48
2019-02-25T02:11:43.726Z,91.10
2019-02-25T02:12:43.599Z,91.29
2019-02-25T02:13:43.464Z,90.63
2019-02-25T02:14:43.331Z,89.87
2019-02-25T02:15:43.200Z,91.86
2019-02-25T02:16:43.069Z,92.43
2019-02-25T02:17:42.936Z,92.05
2019-02-25T02:18:42.805Z,92.19
2019-02-25T02:19:42.672Z,90.63
2019-02-25T02:20:42.541Z,90.06
2019-02-25T02:21:42.729Z,90.34
2019-02-25T02:22:42.287Z,89.58
2019-02-25T02:23:42.143Z,88.64
2019-02-25T02:24:42.012Z,88.17
2019-02-25T02:25:41.882Z,88.73
2019-02-25T02:26:41.749Z,89.68
2019-02-25T02:27:41.620Z,90.91
2019-02-25T02:28:41.495Z,91.00
2019-02-25T02:29:41.352Z,90.44
2019-02-25T02:30:41.226Z,89.77
2019-02-25T02:31:41.091Z,90.06
2019-02-25T02:32:40.960Z,88.92
2019-02-25T02:33:40.828Z,88.07
2019-02-25T02:34:40.706Z,89.30
2019-02-25T02:35:40.560Z,88.73
2019-02-25T02:36:40.432Z,89.20
2019-02-25T02:37:40.299Z,86.55
2019-02-25T02:38:40.166Z,83.24
2019-02-25T02:39:40.032Z,82.86
2019-02-25T02:40:39.902Z,85.04
2019-02-25T02:41:39.769Z,85.61
2019-02-25T02:42:39.639Z,86.65
2019-02-25T02:43:39.503Z,87.40
2019-02-25T02:44:39.376Z,89.68
2019-02-25T02:45:39.248Z,89.68
2019-02-25T02:46:39.110Z,89.96
2019-02-25T02:47:38.982Z,88.73
2019-02-25T02:48:38.850Z,85.04
2019-02-25T02:49:38.716Z,86.27
2019-02-25T02:50:38.736Z,88.17
2019-02-25T02:51:38.453Z,87.50
2019-02-25T02:52:38.319Z,88.26
2019-02-25T02:53:38.188Z,89.77
2019-02-25T02:54:38.061Z,89.87
2019-02-25T02:55:37.924Z,90.06
2019-02-25T02:56:37.792Z,90.53
2019-02-25T02:57:37.659Z,89.68
2019-02-25T02:58:37.531Z,89.01
2019-02-25T02:59:37.394Z,88.07
2019-02-25T03:00:37.269Z,88.07
2019-02-25T03:01:37.133Z,88.35
2019-02-25T03:02:37.003Z,87.69
2019-02-25T03:03:38.445Z,88.17
2019-02-25T03:04:36.735Z,87.59
2019-02-25T03:05:36.615Z,87.78
2019-02-25T03:06:36.472Z,88.92
2019-02-25T03:07:36.339Z,88.73
2019-02-25T03:08:36.209Z,87.88
2019-02-25T03:09:37.948Z,89.11
2019-02-25T03:10:35.949Z,90.15
2019-02-25T03:11:35.810Z,90.63
2019-02-25T03:12:35.682Z,90.72
2019-02-25T03:13:35.578Z,89.87
2019-02-25T03:14:35.420Z,88.82
2019-02-25T03:15:35.285Z,87.69
2019-02-25T03:16:35.155Z,88.92
2019-02-25T03:17:35.023Z,89.58
2019-02-25T03:18:34.889Z,88.92
2019-02-25T03:19:34.754Z,88.92
2019-02-25T03:20:34.625Z,88.92
2019-02-25T03:21:34.495Z,89.49
2019-02-25T03:22:34.360Z,89.11
2019-02-25T03:23:34.230Z,89.68
2019-02-25T03:24:34.108Z,88.92
2019-02-25T03:25:33.965Z,89.39
2019-02-25T03:26:33.835Z,89.58
2019-02-25T03:27:33.709Z,89.11
2019-02-25T03:28:33.570Z,88.82
2019-02-25T03:29:33.438Z,89.49
2019-02-25T03:30:33.312Z,89.77
2019-02-25T03:31:33.176Z,89.87
2019-02-25T03:32:33.043Z,89.49
2019-02-25T03:33:32.912Z,89.39
2019-02-25T03:34:32.779Z,89.49
2019-02-25T03:35:32.646Z,89.49
2019-02-25T03:36:32.516Z,88.73
2019-02-25T03:37:32.381Z,88.45
2019-02-25T03:38:32.251Z,88.35
2019-02-25T03:39:32.117Z,89.11
2019-02-25T03:40:31.985Z,88.54
2019-02-25T03:41:31.854Z,89.77
2019-02-25T03:42:31.725Z,89.39
2019-02-25T03:43:31.608Z,89.30
2019-02-25T03:44:31.461Z,89.30
2019-02-25T03:45:31.324Z,89.20
2019-02-25T03:46:31.195Z,89.01
2019-02-25T03:47:31.059Z,88.82
2019-02-25T03:48:30.929Z,88.54
2019-02-25T03:49:30.803Z,87.98
2019-02-25T03:50:30.669Z,88.92
2019-02-25T03:51:30.534Z,89.11
2019-02-25T03:52:30.403Z,89.20
2019-02-25T03:53:32.006Z,89.20
2019-02-25T03:54:30.143Z,89.68
2019-02-25T03:55:30.004Z,88.82
2019-02-25T03:56:29.884Z,89.20
2019-02-25T03:57:29.744Z,89.49
2019-02-25T03:58:29.612Z,89.30
2019-02-25T03:59:29.479Z,89.58
2019-02-25T04:00:29.354Z,89.87
2019-02-25T04:01:29.213Z,90.25
2019-02-25T04:02:29.085Z,89.77
2019-02-25T04:03:28.961Z,89.68
2019-02-25T04:04:28.819Z,89.30
2019-02-25T04:05:28.685Z,89.11
2019-02-25T04:06:28.559Z,89.39
2019-02-25T04:07:28.422Z,89.58
2019-02-25T04:08:28.292Z,89.01
2019-02-25T04:09:28.158Z,89.11
2019-02-25T04:10:28.031Z,89.77
2019-02-25T04:11:27.899Z,90.34
2019-02-25T04:12:27.776Z,89.68
2019-02-25T04:13:27.629Z,89.68
2019-02-25T04:14:27.498Z,90.06
2019-02-25T04:15:27.370Z,90.91
2019-02-25T04:16:27.249Z,90.63
2019-02-25T04:17:27.105Z,90.72
2019-02-25T04:18:26.974Z,89.39
2019-02-25T04:19:26.852Z,89.58
2019-02-25T04:20:26.709Z,89.77
2019-02-25T04:21:28.461Z,89.58
2019-02-25T04:22:26.444Z,89.68
2019-02-25T04:23:26.324Z,89.68
2019-02-25T04:24:26.177Z,90.44
2019-02-25T04:25:26.050Z,89.96
2019-02-25T04:26:25.919Z,89.96
2019-02-25T04:27:25.786Z,89.39
2019-02-25T04:28:25.653Z,90.15
2019-02-25T04:29:25.533Z,89.96
2019-02-25T04:30:25.388Z,89.87
2019-02-25T04:31:25.259Z,89.39
2019-02-25T04:32:25.125Z,88.73
2019-02-25T04:33:24.993Z,88.73
2019-02-25T04:34:24.862Z,89.68
2019-02-25T04:35:24.730Z,90.44
2019-02-25T04:36:24.597Z,91.76
2019-02-25T04:37:24.465Z,92.80
2019-02-25T04:38:24.356Z,92.24
2019-02-25T04:39:24.209Z,91.86
2019-02-25T04:40:24.075Z,90.91
2019-02-25T04:41:23.937Z,90.44
2019-02-25T04:42:23.808Z,91.29
2019-02-25T04:43:23.681Z,91.57
2019-02-25T04:44:23.543Z,91.10
2019-02-25T04:45:23.412Z,90.44
2019-02-25T04:46:23.279Z,90.25
2019-02-25T04:47:23.149Z,90.25
2019-02-25T04:48:23.020Z,90.81
2019-02-25T04:49:22.885Z,91.38
2019-02-25T04:50:22.758Z,93.08
2019-02-25T04:51:22.624Z,93.94
2019-02-25T04:52:22.493Z,93.08
2019-02-25T04:53:22.360Z,92.99
2019-02-25T04:54:22.227Z,92.24
2019-02-25T04:55:22.102Z,90.72
2019-02-25T04:56:21.963Z,89.77
2019-02-25T04:57:21.845Z,89.68
2019-02-25T04:58:21.697Z,89.77
2019-02-25T04:59:21.567Z,90.63
2019-02-25T05:00:21.495Z,92.33
2019-02-25T05:01:21.306Z,94.13
2019-02-25T05:02:21.172Z,93.08
2019-02-25T05:03:21.042Z,92.71
2019-02-25T05:04:20.909Z,93.27
2019-02-25T05:05:20.777Z,93.37
2019-02-25T05:06:20.644Z,92.24
2019-02-25T05:07:20.512Z,92.61
2019-02-25T05:08:20.381Z,92.71
2019-02-25T05:09:20.248Z,92.61
2019-02-25T05:10:20.116Z,92.61
2019-02-25T05:11:19.984Z,92.90
2019-02-25T05:12:19.853Z,92.99
2019-02-25T05:13:19.778Z,91.86
2019-02-25T05:14:19.595Z,91.76
2019-02-25T05:15:19.459Z,90.72
2019-02-25T05:16:19.327Z,91.00
2019-02-25T05:17:19.196Z,90.34
2019-02-25T05:18:19.062Z,90.34
2019-02-25T05:19:18.928Z,90.25
2019-02-25T05:20:18.802Z,90.53
2019-02-25T05:21:18.667Z,89.68
2019-02-25T05:22:18.543Z,90.44
2019-02-25T05:23:19.968Z,90.91
2019-02-25T05:24:18.270Z,90.25
2019-02-25T05:25:18.147Z,89.49
2019-02-25T05:26:18.009Z,86.93
2019-02-25T05:27:17.875Z,87.78
2019-02-25T05:28:17.747Z,89.30
2019-02-25T05:29:17.613Z,89.58
2019-02-25T05:30:17.487Z,89.77
2019-02-25T05:31:17.349Z,89.68
2019-02-25T05:32:17.225Z,88.92
2019-02-25T05:33:17.087Z,87.78
2019-02-25T05:34:16.952Z,87.92
2019-02-25T05:35:16.834Z,88.54
2019-02-25T05:36:16.689Z,88.26
2019-02-25T05:37:16.558Z,89.49
2019-02-25T05:38:16.427Z,89.58
2019-02-25T05:39:16.295Z,89.68
2019-02-25T05:40:16.194Z,90.34
2019-02-25T05:41:16.033Z,89.58
2019-02-25T05:42:15.899Z,89.39
2019-02-25T05:43:15.768Z,88.73
2019-02-25T05:44:15.634Z,89.68
2019-02-25T05:45:15.507Z,89.77
2019-02-25T05:46:15.373Z,90.06
2019-02-25T05:47:15.241Z,90.63
2019-02-25T05:48:15.107Z,93.18
2019-02-25T05:49:14.979Z,95.45
2019-02-25T05:50:14.842Z,94.42
2019-02-25T05:51:14.712Z,89.30
2019-02-25T05:52:14.579Z,87.78
2019-02-25T05:53:14.452Z,88.45
2019-02-25T05:54:14.321Z,88.92
2019-02-25T05:55:14.197Z,88.17
2019-02-25T05:56:14.054Z,89.11
2019-02-25T05:57:13.922Z,89.11
2019-02-25T05:58:13.793Z,87.78
2019-02-25T05:59:13.657Z,85.04
2019-02-25T06:00:13.524Z,85.70
2019-02-25T06:01:13.393Z,83.56
2019-02-25T06:02:13.260Z,86.27
2019-02-25T06:03:13.132Z,87.59
2019-02-25T06:04:12.999Z,88.54
2019-02-25T06:05:12.868Z,89.68
2019-02-25T06:06:12.739Z,92.99
2019-02-25T06:07:12.603Z,92.90
2019-02-25T06:08:12.469Z,92.52
2019-02-25T06:09:12.338Z,93.27
2019-02-25T06:10:12.222Z,93.27
2019-02-25T06:11:12.084Z,92.14
2019-02-25T06:12:11.942Z,91.57
2019-02-25T06:13:11.809Z,90.72
2019-02-25T06:14:11.682Z,92.99
2019-02-25T06:15:11.546Z,91.57
2019-02-25T06:16:11.422Z,87.78
2019-02-25T06:17:12.978Z,88.30
2019-02-25T06:18:11.155Z,88.07
2019-02-25T06:19:11.021Z,87.88
2019-02-25T06:20:10.888Z,89.77
2019-02-25T06:21:10.758Z,92.05
2019-02-25T06:22:10.626Z,91.67
2019-02-25T06:23:10.492Z,91.38
2019-02-25T06:24:10.362Z,91.19
2019-02-25T06:25:10.237Z,90.81
2019-02-25T06:26:10.098Z,89.87
2019-02-25T06:27:09.966Z,89.68
2019-02-25T06:28:09.834Z,88.64
2019-02-25T06:29:09.701Z,89.68
2019-02-25T06:30:09.572Z,89.96
2019-02-25T06:31:09.458Z,90.81
2019-02-25T06:32:09.308Z,91.19
2019-02-25T06:33:09.178Z,91.29
2019-02-25T06:34:09.045Z,92.05
2019-02-25T06:35:08.919Z,92.05
2019-02-25T06:36:08.779Z,92.71
2019-02-25T06:37:08.650Z,92.71
2019-02-25T06:38:08.523Z,91.29
2019-02-25T06:39:08.388Z,88.92
2019-02-25T06:40:08.255Z,89.11
2019-02-25T06:41:08.121Z,90.06
2019-02-25T06:42:07.990Z,91.33
2019-02-25T06:43:08.845Z,91.38
2019-02-25T06:44:07.726Z,91.57
2019-02-25T06:45:07.598Z,91.48
2019-02-25T06:46:07.512Z,91.38
2019-02-25T06:47:07.339Z,91.48
2019-02-25T06:48:07.200Z,91.86
2019-02-25T06:49:07.071Z,89.87
2019-02-25T06:50:06.941Z,88.82
2019-02-25T06:51:06.809Z,89.49
2019-02-25T06:52:06.674Z,89.68
2019-02-25T06:53:06.541Z,90.53
2019-02-25T06:54:06.410Z,90.72
2019-02-25T06:55:06.279Z,91.86
2019-02-25T06:56:06.147Z,92.33
2019-02-25T06:57:06.018Z,91.76
2019-02-25T06:58:05.884Z,91.38
2019-02-25T06:59:05.755Z,90.53
2019-02-25T07:00:05.719Z,90.29
2019-02-25T07:01:05.488Z,89.53
2019-02-25T07:02:05.358Z,90.01
2019-02-25T07:03:05.253Z,89.44
2019-02-25T07:04:05.373Z,90.67
2019-02-25T07:05:04.965Z,89.72
2019-02-25T07:06:04.831Z,89.96
2019-02-25T07:07:04.700Z,90.72
2019-02-25T07:08:04.568Z,91.29
2019-02-25T07:09:04.441Z,91.81
2019-02-25T07:10:04.308Z,93.46
2019-02-25T07:11:04.176Z,92.33
2019-02-25T07:12:04.880Z,90.01
2019-02-25T07:13:03.914Z,89.15
2019-02-25T07:14:03.782Z,90.01
2019-02-25T07:15:03.650Z,89.06
2019-02-25T07:16:03.520Z,85.36
2019-02-25T07:17:03.384Z,83.85
2019-02-25T07:18:03.255Z,83.66
2019-02-25T07:19:03.120Z,83.94
2019-02-25T07:20:02.996Z,83.37
2019-02-25T07:21:02.861Z,84.23
2019-02-25T07:22:02.727Z,84.32
2019-02-25T07:23:03.464Z,83.37
2019-02-25T07:24:02.471Z,83.75
2019-02-25T07:25:02.336Z,82.62
2019-02-25T07:26:02.202Z,82.24
2019-02-25T07:27:02.068Z,81.38
2019-02-25T07:28:01.938Z,81.86
2019-02-25T07:29:03.476Z,81.20
2019-02-25T07:30:01.676Z,78.54
2019-02-25T07:31:01.547Z,76.21
2019-02-25T07:32:02.993Z,74.03
2019-02-25T07:33:01.281Z,72.52
2019-02-25T07:34:01.149Z,70.84
2019-02-25T07:35:01.023Z,70.56
2019-02-25T07:36:00.884Z,69.33
2019-02-25T07:37:00.754Z,68.38
2019-02-25T07:38:00.624Z,68.76
2019-02-25T07:39:00.493Z,69.23
2019-02-25T07:40:00.361Z,68.85
2019-02-25T07:41:00.912Z,68.66
2019-02-25T07:42:00.098Z,68.19
2019-02-25T07:42:59.968Z,68.19
2019-02-25T07:43:59.838Z,67.81
2019-02-25T07:44:59.708Z,66.71
2019-02-25T07:45:59.580Z,66.14
2019-02-25T07:46:59.446Z,65.37
2019-02-25T07:47:59.317Z,65.47
2019-02-25T07:48:59.185Z,64.62
2019-02-25T07:49:59.055Z,64.65
2019-02-25T07:50:58.926Z,64.37
2019-02-25T07:51:58.795Z,65.69
2019-02-25T07:52:58.664Z,65.88
2019-02-25T07:53:58.535Z,65.73
2019-02-25T07:54:58.411Z,65.54
2019-02-25T07:56:02.345Z,65.54
2019-02-25T07:56:58.149Z,64.87
2019-02-25T07:57:58.020Z,64.21
2019-02-25T07:58:57.891Z,63.67
2019-02-25T07:59:57.762Z,64.05
2019-02-25T08:00:57.635Z,64.24
2019-02-25T08:01:57.508Z,63.76
2019-02-25T08:02:57.376Z,63.32
2019-02-25T08:03:57.248Z,62.18
2019-02-25T08:04:57.120Z,61.52
2019-02-25T08:05:56.994Z,61.04
2019-02-25T08:06:56.865Z,60.69
2019-02-25T08:07:56.741Z,59.36
2019-02-25T08:08:56.613Z,57.62
2019-02-25T08:09:56.923Z,57.93
2019-02-25T08:10:56.356Z,57.65
2019-02-25T08:11:56.231Z,57.65
2019-02-25T08:12:56.101Z,57.58
2019-02-25T08:13:55.975Z,58.34
2019-02-25T08:14:55.851Z,58.06
2019-02-25T08:15:55.722Z,57.77
2019-02-25T08:16:55.598Z,57.01
2019-02-25T08:17:55.476Z,57.20
2019-02-25T08:18:55.347Z,55.77
2019-02-25T08:19:55.219Z,55.61
2019-02-25T08:20:55.092Z,57.04
2019-02-25T08:21:54.966Z,58.81
2019-02-25T08:22:54.840Z,58.34
2019-02-25T08:23:54.717Z,58.37
2019-02-25T08:24:54.587Z,58.08
2019-02-25T08:25:54.461Z,57.51
2019-02-25T08:26:54.347Z,57.32
2019-02-25T08:27:54.209Z,56.09
2019-02-25T08:28:54.087Z,56.46
2019-02-25T08:29:53.959Z,57.23
2019-02-25T08:30:53.836Z,57.32
2019-02-25T08:31:53.708Z,57.04
2019-02-25T08:32:53.583Z,56.37
2019-02-25T08:33:55.404Z,56.56
2019-02-25T08:34:53.331Z,55.70
2019-02-25T08:35:53.206Z,54.85
2019-02-25T08:37:01.980Z,54.85
2019-02-25T08:37:52.964Z,55.22
2019-02-25T08:38:52.933Z,56.85
2019-02-25T08:39:52.708Z,57.32
2019-02-25T08:40:52.584Z,57.07
2019-02-25T08:41:52.457Z,56.30
2019-02-25T08:42:52.333Z,53.44
2019-02-25T08:43:52.208Z,53.28
2019-02-25T08:44:52.084Z,52.42
2019-02-25T08:45:51.964Z,52.04
2019-02-25T08:46:51.856Z,51.95
2019-02-25T08:47:51.739Z,51.68
2019-02-25T08:48:51.622Z,52.07
2019-02-25T08:49:51.463Z,52.07
2019-02-25T08:50:51.339Z,51.21
2019-02-25T08:51:53.025Z,51.59
2019-02-25T08:52:51.097Z,52.09
2019-02-25T08:53:50.971Z,52.28
2019-02-25T08:54:50.840Z,52.09
2019-02-25T08:55:50.720Z,51.23
2019-02-25T08:56:50.598Z,49.80
2019-02-25T08:57:50.473Z,48.68
2019-02-25T08:58:50.352Z,47.63
2019-02-25T08:59:50.234Z,46.84
2019-02-25T09:00:50.124Z,46.08
2019-02-25T09:01:49.977Z,46.47
2019-02-25T09:02:49.857Z,46.92
2019-02-25T09:03:49.740Z,48.42
2019-02-25T09:04:49.612Z,49.56
2019-02-25T09:05:49.486Z,49.85
2019-02-25T09:06:49.362Z,50.32
2019-02-25T09:07:49.236Z,50.52
2019-02-25T09:08:49.132Z,50.32
2019-02-25T09:09:49.005Z,49.76
2019-02-25T09:10:48.901Z,49.76
2019-02-25T09:11:48.745Z,49.87
2019-02-25T09:12:48.962Z,48.54
2019-02-25T09:13:48.497Z,48.25
2019-02-25T09:14:48.374Z,47.80
2019-02-25T09:15:48.246Z,48.57
2019-02-25T09:16:48.123Z,47.03
2019-02-25T09:17:48.000Z,46.94
2019-02-25T09:18:47.880Z,48.18
2019-02-25T09:19:47.752Z,48.57
2019-02-25T09:20:47.629Z,47.99
2019-02-25T09:21:47.506Z,47.63
2019-02-25T09:22:47.383Z,47.03
2019-02-25T09:23:47.261Z,47.54
2019-02-25T09:24:47.137Z,47.63
2019-02-25T09:25:47.019Z,47.25
2019-02-25T09:26:46.890Z,47.32
2019-02-25T09:27:46.770Z,48.66
2019-02-25T09:28:46.642Z,48.57
2019-02-25T09:29:46.526Z,48.66
2019-02-25T09:30:46.398Z,48.18
2019-02-25T09:31:46.282Z,49.71
2019-02-25T09:32:46.150Z,48.75
2019-02-25T09:33:48.018Z,48.94
2019-02-25T09:34:47.143Z,48.88
2019-02-25T09:35:45.786Z,47.92
2019-02-25T09:36:45.658Z,48.02
2019-02-25T09:37:45.542Z,47.25
2019-02-25T09:38:45.413Z,48.02
2019-02-25T09:39:45.289Z,48.04
2019-02-25T09:40:45.169Z,47.37
2019-02-25T09:41:45.047Z,46.51
2019-02-25T09:42:44.920Z,46.61
2019-02-25T09:43:44.796Z,46.82
2019-02-25T09:44:44.677Z,45.94
2019-02-25T09:45:44.552Z,46.32
2019-02-25T09:46:44.429Z,46.97
2019-02-25T09:47:44.307Z,48.30
2019-02-25T09:48:44.188Z,47.25
2019-02-25T09:49:44.061Z,47.44
2019-02-25T09:50:43.939Z,47.63
2019-02-25T09:51:43.817Z,47.63
2019-02-25T09:52:43.693Z,47.25
2019-02-25T09:53:43.571Z,47.54
2019-02-25T09:54:43.447Z,48.04
2019-02-25T09:55:43.329Z,47.27
2019-02-25T09:56:43.205Z,46.53
2019-02-25T09:57:43.082Z,46.06
2019-02-25T09:58:42.957Z,45.48
2019-02-25T09:59:42.837Z,45.48
2019-02-25T10:00:42.714Z,45.31
2019-02-25T10:01:42.589Z,45.12
2019-02-25T10:02:42.470Z,44.91
2019-02-25T10:03:42.348Z,45.10
2019-02-25T10:04:42.226Z,45.01
2019-02-25T10:05:42.102Z,44.43
2019-02-25T10:06:41.978Z,43.57
2019-02-25T10:07:41.859Z,44.07
2019-02-25T10:08:41.737Z,43.98
2019-02-25T10:09:41.613Z,43.76
2019-02-25T10:10:41.526Z,44.34
2019-02-25T10:11:41.367Z,45.20
2019-02-25T10:12:41.246Z,45.48
2019-02-25T10:13:41.124Z,45.41
2019-02-25T10:14:41.002Z,44.45
2019-02-25T10:15:40.882Z,44.62
2019-02-25T10:16:40.758Z,45.22
2019-02-25T10:17:40.636Z,45.10
2019-02-25T10:18:40.510Z,45.12
2019-02-25T10:19:40.391Z,44.93
2019-02-25T10:20:40.272Z,45.01
2019-02-25T10:21:40.150Z,44.24
2019-02-25T10:22:40.025Z,45.01
2019-02-25T10:23:40.518Z,45.01
2019-02-25T10:24:39.950Z,44.24
2019-02-25T10:25:39.660Z,44.43
2019-02-25T10:26:39.534Z,44.15
2019-02-25T10:27:39.411Z,44.24
2019-02-25T10:28:39.292Z,43.66
2019-02-25T10:29:39.172Z,43.86
2019-02-25T10:30:39.049Z,43.66
2019-02-25T10:31:39.657Z,44.15
2019-02-25T10:32:38.804Z,44.45
2019-02-25T10:33:38.684Z,43.52
2019-02-25T10:34:38.577Z,42.56
2019-02-25T10:35:39.136Z,41.80
2019-02-25T10:36:38.312Z,41.80
2019-02-25T10:37:38.781Z,42.37
2019-02-25T10:38:38.081Z,41.89
2019-02-25T10:39:37.950Z,41.51
2019-02-25T10:40:37.827Z,41.34
2019-02-25T10:41:37.711Z,41.80
2019-02-25T10:42:37.789Z,42.08
2019-02-25T10:43:37.462Z,42.16
2019-02-25T10:44:38.257Z,41.87
2019-02-25T10:45:38.911Z,42.35
2019-02-25T10:46:39.023Z,42.83
2019-02-25T10:47:36.973Z,43.30
2019-02-25T10:48:36.854Z,43.30
2019-02-25T10:49:36.734Z,43.43
2019-02-25T10:50:38.675Z,43.26
2019-02-25T10:51:37.247Z,41.80
2019-02-25T10:52:36.368Z,41.41
2019-02-25T10:53:36.246Z,41.82
2019-02-25T10:54:36.165Z,41.44
2019-02-25T10:55:36.010Z,41.63
2019-02-25T10:56:35.883Z,41.80
2019-02-25T10:57:35.762Z,41.89
2019-02-25T10:58:36.069Z,41.89
2019-02-25T10:59:36.911Z,42.94
2019-02-25T11:00:37.275Z,42.85
2019-02-25T11:01:36.977Z,41.99
2019-02-25T11:02:43.879Z,41.99
2019-02-25T11:03:35.031Z,41.70
2019-02-25T11:04:35.013Z,42.01
2019-02-25T11:05:34.789Z,41.80
2019-02-25T11:06:35.991Z,42.30
2019-02-25T11:07:35.435Z,41.32
2019-02-25T11:08:35.265Z,40.75
2019-02-25T11:09:34.305Z,41.91
2019-02-25T11:10:34.186Z,41.46
2019-02-25T11:11:34.061Z,41.36
2019-02-25T11:12:33.939Z,40.31
2019-02-25T11:13:34.614Z,40.41
2019-02-25T11:14:35.765Z,40.29
2019-02-25T11:15:33.579Z,40.38
2019-02-25T11:16:33.455Z,41.05
2019-02-25T11:17:33.337Z,41.27
2019-02-25T11:18:33.216Z,41.00
2019-02-25T11:19:33.119Z,40.33
2019-02-25T11:20:33.414Z,39.94
2019-02-25T11:21:33.422Z,40.61
2019-02-25T11:22:32.730Z,39.85
2019-02-25T11:23:32.620Z,39.37
2019-02-25T11:24:32.493Z,39.75
2019-02-25T11:25:32.368Z,39.35
2019-02-25T11:26:32.849Z,39.43
2019-02-25T11:27:33.219Z,40.00
2019-02-25T11:28:33.897Z,40.21
2019-02-25T11:29:31.888Z,40.41
2019-02-25T11:30:31.765Z,39.83
2019-02-25T11:31:31.647Z,39.54
2019-02-25T11:32:31.528Z,39.52
2019-02-25T11:33:33.931Z,39.45
2019-02-25T11:34:31.610Z,40.12
2019-02-25T11:35:31.162Z,40.50
2019-02-25T11:36:31.041Z,40.58
2019-02-25T11:37:30.918Z,40.50
2019-02-25T11:38:34.733Z,39.81
2019-02-25T11:39:32.504Z,40.09
2019-02-25T11:40:31.292Z,40.29
2019-02-25T11:41:31.845Z,40.41
2019-02-25T11:42:30.314Z,40.21
2019-02-25T11:43:30.194Z,40.48
2019-02-25T11:44:31.238Z,41.15
2019-02-25T11:45:29.959Z,41.05
2019-02-25T11:46:29.830Z,40.48
2019-02-25T11:47:29.708Z,40.48
2019-02-25T11:48:29.587Z,41.24
2019-02-25T11:49:29.467Z,40.86
2019-02-25T11:50:29.348Z,41.55
2019-02-25T11:51:29.223Z,40.77
2019-02-25T11:52:29.102Z,40.58
2019-02-25T11:53:28.982Z,41.27
2019-02-25T11:54:28.859Z,41.07
2019-02-25T11:55:28.739Z,40.41
2019-02-25T11:56:28.615Z,40.41
2019-02-25T11:57:28.496Z,40.02
2019-02-25T11:58:28.374Z,40.50
2019-02-25T11:59:28.253Z,40.09
2019-02-25T12:00:28.130Z,40.29
2019-02-25T12:01:28.010Z,41.07
2019-02-25T12:02:27.887Z,40.31
2019-02-25T12:03:27.771Z,39.73
2019-02-25T12:04:27.645Z,39.54
2019-02-25T12:05:27.528Z,40.04
2019-02-25T12:06:27.403Z,39.64
2019-02-25T12:07:27.287Z,39.14
2019-02-25T12:08:27.159Z,40.21
2019-02-25T12:09:27.039Z,40.38
2019-02-25T12:10:26.924Z,41.34
2019-02-25T12:11:26.797Z,41.05
2019-02-25T12:12:26.679Z,42.27
2019-02-25T12:13:28.064Z,41.89
2019-02-25T12:14:26.435Z,41.72
2019-02-25T12:15:26.315Z,42.03
2019-02-25T12:16:26.198Z,40.50
2019-02-25T12:17:26.090Z,39.35
2019-02-25T12:18:25.950Z,39.54
2019-02-25T12:19:25.831Z,39.35
2019-02-25T12:20:25.710Z,38.68
2019-02-25T12:21:25.592Z,39.06
2019-02-25T12:22:25.474Z,39.16
2019-02-25T12:23:25.348Z,39.35
2019-02-25T12:24:25.226Z,39.73
2019-02-25T12:25:25.105Z,40.12
2019-02-25T12:26:24.988Z,40.31
2019-02-25T12:27:24.867Z,39.75
2019-02-25T12:28:24.742Z,39.35
2019-02-25T12:29:24.626Z,40.02
2019-02-25T12:30:24.505Z,38.37
2019-02-25T12:31:24.380Z,38.37
2019-02-25T12:32:25.053Z,38.68
2019-02-25T12:33:24.139Z,38.78
2019-02-25T12:34:24.024Z,37.43
2019-02-25T12:35:23.900Z,38.30
2019-02-25T12:36:23.779Z,38.59
2019-02-25T12:37:23.664Z,39.08
2019-02-25T12:38:23.534Z,39.06
2019-02-25T12:39:23.420Z,38.32
2019-02-25T12:40:23.293Z,38.79
2019-02-25T12:41:23.175Z,38.78
2019-02-25T12:42:23.091Z,38.68
2019-02-25T12:43:22.930Z,39.06
2019-02-25T12:44:22.809Z,37.93
2019-02-25T12:45:22.689Z,37.47
2019-02-25T12:46:22.568Z,36.42
2019-02-25T12:47:22.447Z,36.49
2019-02-25T12:48:22.819Z,36.49
2019-02-25T12:49:22.221Z,36.59
2019-02-25T12:50:22.086Z,37.45