createdAt,value
2018-11-12T00:04:49.374Z,95.28
2018-11-12T00:19:53.194Z,99.23
2018-11-12T00:34:57.001Z,97.33
2018-11-12T00:50:00.829Z,96.91
2018-11-12T01:05:05.065Z,99.23
2018-11-12T01:20:10.273Z,99.91
2018-11-12T01:35:15.087Z,100.00
2018-11-12T01:50:19.593Z,100.00
2018-11-12T02:05:23.448Z,100.00
2018-11-12T02:20:27.268Z,100.00
2018-11-12T02:35:31.082Z,100.00
2018-11-12T02:50:34.888Z,100.00
2018-11-12T03:05:38.700Z,100.00
2018-11-12T03:20:42.598Z,100.00
2018-11-12T03:35:46.349Z,100.00
2018-11-12T03:50:50.138Z,100.00
2018-11-12T04:05:53.919Z,100.00
2018-11-12T04:20:57.704Z,100.00
2018-11-12T04:36:01.492Z,99.86
2018-11-12T04:51:05.478Z,98.98
2018-11-12T05:06:09.330Z,100.00
2018-11-12T05:21:13.155Z,100.00
2018-11-12T05:36:16.981Z,100.00
2018-11-12T05:51:20.876Z,94.15
2018-11-12T06:06:24.739Z,90.81
2018-11-12T06:21:28.549Z,66.41
2018-11-12T06:36:32.442Z,60.25
2018-11-12T06:51:36.252Z,51.40
2018-11-12T07:06:40.086Z,52.81
2018-11-12T07:21:43.943Z,46.90
2018-11-12T07:36:47.767Z,46.48
2018-11-12T07:51:51.579Z,42.33
2018-11-12T08:06:55.367Z,45.05
2018-11-12T08:21:59.197Z,42.37
2018-11-12T08:37:03.321Z,42.77
2018-11-12T08:52:07.456Z,41.18
2018-11-12T09:07:11.393Z,39.95
2018-11-12T09:22:15.160Z,38.50
2018-11-12T09:37:19.041Z,36.49
2018-11-12T09:52:22.789Z,35.70
2018-11-12T10:07:28.268Z,36.76
2018-11-12T10:22:32.208Z,34.82
2018-11-12T10:37:36.003Z,35.53
2018-11-12T10:52:39.880Z,35.32
2018-11-12T11:07:43.691Z,35.36
2018-11-12T11:22:47.602Z,35.41
2018-11-12T11:37:51.489Z,36.34
2018-11-12T11:52:55.822Z,38.18
2018-11-12T12:07:59.905Z,39.30
2018-11-12T12:23:03.761Z,41.90
2018-11-12T12:38:07.610Z,44.80
2018-11-12T12:53:11.417Z,43.79
2018-11-12T13:08:15.208Z,43.84
2018-11-12T13:23:19.014Z,46.42
2018-11-12T13:38:22.823Z,50.46
2018-11-12T13:53:26.707Z,53.51
2018-11-12T14:08:30.527Z,55.89
2018-11-12T14:23:34.345Z,55.88
2018-11-12T14:38:38.170Z,57.92
2018-11-12T14:53:42.052Z,55.15
2018-11-12T15:08:46.076Z,53.92
2018-11-12T15:23:49.952Z,53.39
2018-11-12T15:38:53.771Z,53.52
2018-11-12T15:53:57.609Z,56.07
2018-11-12T16:09:01.546Z,60.81
2018-11-12T16:24:05.783Z,62.88
2018-11-12T16:39:10.951Z,61.38
2018-11-12T16:54:14.907Z,61.55
2018-11-12T17:09:18.794Z,60.73
2018-11-12T17:24:22.676Z,66.84
2018-11-12T17:39:26.592Z,71.22
2018-11-12T17:54:30.750Z,75.51
2018-11-12T18:09:34.641Z,75.72
2018-11-12T18:24:39.930Z,74.02
2018-11-12T18:39:43.852Z,74.85
2018-11-12T18:54:47.717Z,76.00
2018-11-12T19:09:51.715Z,79.15
2018-11-12T19:24:55.655Z,80.83
2018-11-12T19:39:59.514Z,82.00
2018-11-12T19:55:03.488Z,82.74
2018-11-12T20:10:09.672Z,81.67
2018-11-12T20:25:14.721Z,84.01
2018-11-12T20:40:18.537Z,84.78
2018-11-12T20:55:22.511Z,84.05
2018-11-12T21:10:26.446Z,84.42
2018-11-12T21:25:30.357Z,85.32
2018-11-12T21:40:34.221Z,85.17
2018-11-12T21:55:38.142Z,87.10
2018-11-12T22:10:41.981Z,89.72
2018-11-12T22:25:45.819Z,89.06
2018-11-12T22:40:49.635Z,90.05
2018-11-12T22:55:53.468Z,90.57
2018-11-12T23:10:57.297Z,94.48
2018-11-12T23:26:01.129Z,95.80
2018-11-12T23:41:04.939Z,94.25
2018-11-12T23:56:08.731Z,93.63
