createdAt,value
2017-11-01T00:02:22.859Z,17.70
2017-11-01T00:04:56.550Z,16.60
2017-11-01T00:07:30.398Z,18.77
2017-11-01T00:10:04.278Z,17.20
2017-11-01T00:12:38.788Z,20.13
2017-11-01T00:15:12.534Z,17.90
2017-11-01T00:17:46.314Z,19.93
2017-11-01T00:20:20.932Z,17.67
2017-11-01T00:22:54.747Z,15.50
2017-11-01T00:25:28.513Z,17.43
2017-11-01T00:28:03.209Z,15.47
2017-11-01T00:30:36.941Z,20.83
2017-11-01T00:33:11.493Z,15.87
2017-11-01T00:35:45.244Z,18.07
2017-11-01T00:38:19.154Z,15.63
2017-11-01T00:40:53.703Z,15.73
2017-11-01T00:43:27.566Z,16.10
2017-11-01T00:46:01.341Z,16.80
2017-11-01T00:48:35.094Z,22.23
2017-11-01T00:51:08.925Z,17.33
2017-11-01T00:53:42.777Z,24.90
2017-11-01T00:56:16.462Z,23.93
2017-11-01T00:58:50.889Z,16.60
2017-11-01T01:01:25.420Z,17.77
2017-11-01T01:04:00.006Z,15.57
2017-11-01T01:06:33.842Z,17.40
2017-11-01T01:09:07.631Z,15.67
2017-11-01T01:11:41.466Z,16.20
2017-11-01T01:14:15.273Z,22.80
2017-11-01T01:16:49.759Z,16.03
2017-11-01T01:19:23.549Z,19.63
2017-11-01T01:21:57.368Z,17.93
2017-11-01T01:24:31.241Z,16.10
2017-11-01T01:27:05.568Z,15.53
2017-11-01T01:29:40.395Z,17.50
2017-11-01T01:32:14.029Z,16.80
2017-11-01T01:34:47.861Z,16.90
2017-11-01T01:37:21.535Z,18.13
2017-11-01T01:39:55.229Z,18.47
2017-11-01T01:42:29.034Z,18.77
2017-11-01T01:45:02.828Z,15.67
2017-11-01T01:47:36.742Z,19.07
2017-11-01T01:50:10.492Z,16.80
2017-11-01T01:52:44.962Z,17.13
2017-11-01T01:55:18.629Z,15.53
2017-11-01T01:57:52.412Z,18.77
2017-11-01T02:00:26.151Z,18.70
2017-11-01T02:02:59.770Z,18.57
2017-11-01T02:05:33.585Z,18.10
2017-11-01T02:08:08.127Z,17.37
2017-11-01T02:10:41.993Z,17.90
2017-11-01T02:13:15.854Z,15.47
2017-11-01T02:15:49.648Z,15.43
2017-11-01T02:18:23.468Z,20.10
2017-11-01T02:20:58.318Z,20.13
2017-11-01T02:23:32.030Z,17.23
2017-11-01T02:26:05.890Z,16.50
2017-11-01T02:28:39.610Z,18.67
2017-11-01T02:31:13.300Z,15.80
2017-11-01T02:33:47.157Z,19.17
2017-11-01T02:36:21.035Z,18.13
2017-11-01T02:38:54.846Z,18.53
2017-11-01T02:41:28.640Z,22.03
2017-11-01T02:44:02.812Z,21.00
2017-11-01T02:46:36.757Z,20.73
2017-11-01T02:49:11.349Z,22.30
2017-11-01T02:51:45.202Z,22.73
2017-11-01T02:54:18.890Z,20.97
2017-11-01T02:56:52.682Z,19.30
2017-11-01T02:59:27.640Z,22.23
2017-11-01T03:02:03.058Z,21.50
2017-11-01T03:04:37.947Z,20.23
2017-11-01T03:07:13.258Z,21.37
2017-11-01T03:09:47.710Z,21.60
2017-11-01T03:12:21.698Z,21.83
2017-11-01T03:14:55.506Z,23.13
2017-11-01T03:17:29.201Z,16.93
2017-11-01T03:20:03.455Z,19.47
2017-11-01T03:22:37.382Z,16.87
2017-11-01T03:25:11.094Z,19.57
2017-11-01T03:27:44.693Z,21.57
2017-11-01T03:30:18.588Z,19.93
2017-11-01T03:32:52.556Z,22.00
2017-11-01T03:35:26.159Z,16.97
2017-11-01T03:38:00.038Z,19.37
2017-11-01T03:40:33.838Z,17.33
2017-11-01T03:43:07.629Z,21.10
2017-11-01T03:45:42.236Z,21.00
2017-11-01T03:48:16.350Z,21.53
2017-11-01T03:50:50.128Z,22.03
2017-11-01T03:53:23.972Z,24.90
2017-11-01T03:55:58.452Z,22.70
2017-11-01T03:58:33.032Z,24.73
2017-11-01T04:01:06.834Z,24.30
2017-11-01T04:03:40.699Z,25.67
2017-11-01T04:06:14.534Z,28.00
2017-11-01T04:08:48.716Z,30.27
2017-11-01T04:11:22.493Z,27.10
2017-11-01T04:13:56.502Z,26.13
2017-11-01T04:16:31.073Z,31.53
2017-11-01T04:19:09.912Z,29.10
2017-11-01T04:21:43.587Z,32.47
2017-11-01T04:24:17.422Z,31.43
2017-11-01T04:26:51.985Z,37.87
2017-11-01T04:29:26.354Z,31.60
2017-11-01T04:32:01.077Z,37.70
2017-11-01T04:34:35.174Z,35.00
2017-11-01T04:37:08.965Z,37.30
2017-11-01T04:39:43.636Z,40.07
2017-11-01T04:42:18.024Z,36.23
2017-11-01T04:44:51.960Z,34.67
2017-11-01T04:47:26.446Z,35.90
2017-11-01T04:50:01.210Z,42.77
2017-11-01T04:52:35.127Z,46.73
2017-11-01T04:55:12.834Z,42.10
2017-11-01T04:57:47.660Z,48.57
2017-11-01T05:00:22.379Z,49.50
2017-11-01T05:02:58.136Z,51.90
2017-11-01T05:05:31.838Z,45.67
2017-11-01T05:08:06.314Z,50.07
2017-11-01T05:10:40.271Z,47.47
2017-11-01T05:13:20.838Z,47.47
2017-11-01T05:15:55.246Z,48.80
2017-11-01T05:18:28.813Z,47.07
2017-11-01T05:21:02.861Z,51.20
2017-11-01T05:23:37.521Z,54.03
2017-11-01T05:26:11.599Z,52.40
2017-11-01T05:28:45.387Z,51.53
2017-11-01T05:31:19.350Z,50.37
2017-11-01T05:33:53.058Z,46.03
2017-11-01T05:36:26.822Z,53.63
2017-11-01T05:39:00.557Z,51.40
2017-11-01T05:41:34.422Z,51.50
2017-11-01T05:44:08.243Z,51.93
2017-11-01T05:46:42.062Z,64.27
2017-11-01T05:49:16.639Z,49.80
2017-11-01T05:51:50.869Z,47.97
2017-11-01T05:54:24.706Z,45.47
2017-11-01T05:56:58.341Z,44.40
2017-11-01T05:59:32.868Z,51.83
2017-11-01T06:02:07.587Z,56.03
2017-11-01T06:04:41.222Z,61.60
2017-11-01T06:07:17.664Z,53.87
2017-11-01T06:09:51.396Z,58.77
2017-11-01T06:12:25.232Z,57.60
2017-11-01T06:14:58.837Z,62.10
2017-11-01T06:17:33.418Z,57.50
2017-11-01T06:20:07.151Z,59.07
2017-11-01T06:22:40.933Z,58.27
2017-11-01T06:25:15.050Z,62.00
2017-11-01T06:27:48.967Z,71.70
2017-11-01T06:30:23.748Z,70.47
2017-11-01T06:32:58.021Z,63.60
2017-11-01T06:35:33.361Z,71.13
2017-11-01T06:38:07.025Z,53.77
2017-11-01T06:40:40.804Z,61.67
2017-11-01T06:43:15.127Z,67.13
2017-11-01T06:45:48.878Z,66.77
2017-11-01T06:48:24.061Z,65.17
2017-11-01T06:50:58.297Z,66.97
2017-11-01T06:53:32.117Z,72.43
2017-11-01T06:56:07.364Z,84.07
2017-11-01T06:58:41.879Z,64.20
2017-11-01T07:01:15.517Z,74.50
2017-11-01T07:03:49.189Z,67.07
2017-11-01T07:06:23.012Z,69.80
2017-11-01T07:08:57.132Z,73.67
2017-11-01T07:11:30.897Z,76.63
2017-11-01T07:14:05.001Z,78.93
2017-11-01T07:16:39.265Z,75.80
2017-11-01T07:19:13.069Z,92.07
2017-11-01T07:21:47.547Z,71.93
2017-11-01T07:24:22.265Z,79.20
2017-11-01T07:26:56.849Z,75.60
2017-11-01T07:29:30.992Z,83.10
2017-11-01T07:32:05.079Z,86.17
2017-11-01T07:34:39.752Z,85.13
2017-11-01T07:37:13.447Z,77.37
2017-11-01T07:39:47.480Z,81.00
2017-11-01T07:42:21.590Z,81.60
2017-11-01T07:44:55.811Z,90.47
2017-11-01T07:47:29.715Z,75.03
2017-11-01T07:50:03.403Z,74.87
2017-11-01T07:52:37.201Z,77.13
2017-11-01T07:55:11.838Z,72.77
2017-11-01T07:57:45.996Z,78.40
2017-11-01T08:00:20.284Z,77.20
2017-11-01T08:02:54.750Z,67.50
2017-11-01T08:05:28.740Z,74.10
2017-11-01T08:08:02.897Z,72.20
2017-11-01T08:10:37.401Z,76.63
2017-11-01T08:13:11.554Z,76.83
2017-11-01T08:15:45.353Z,57.90
2017-11-01T08:18:19.536Z,58.87
2017-11-01T08:20:53.802Z,65.07
2017-11-01T08:23:27.608Z,67.80
2017-11-01T08:26:01.866Z,67.57
2017-11-01T08:28:35.891Z,61.30
2017-11-01T08:31:10.588Z,74.60
2017-11-01T08:33:44.458Z,62.60
2017-11-01T08:36:18.838Z,66.17
2017-11-01T08:38:53.159Z,62.20
2017-11-01T08:41:27.992Z,62.93
2017-11-01T08:44:01.938Z,70.87
2017-11-01T08:46:37.134Z,61.50
2017-11-01T08:49:10.810Z,66.03
2017-11-01T08:51:46.324Z,67.50
2017-11-01T08:54:19.966Z,59.40
2017-11-01T08:56:55.133Z,52.07
2017-11-01T08:59:29.067Z,79.83
2017-11-01T09:02:03.567Z,64.40
2017-11-01T09:04:37.666Z,56.83
2017-11-01T09:07:11.814Z,51.60
2017-11-01T09:09:45.931Z,62.30
2017-11-01T09:12:21.134Z,57.27
2017-11-01T09:14:55.026Z,49.67
2017-11-01T09:17:28.857Z,56.17
2017-11-01T09:20:02.673Z,50.63
2017-11-01T09:22:37.295Z,51.70
2017-11-01T09:25:11.912Z,51.13
2017-11-01T09:27:45.998Z,57.07
2017-11-01T09:30:19.729Z,48.17
2017-11-01T09:32:53.467Z,51.83
2017-11-01T09:35:27.598Z,55.40
2017-11-01T09:38:01.383Z,49.03
2017-11-01T09:40:35.276Z,46.60
2017-11-01T09:43:08.962Z,42.97
2017-11-01T09:45:42.773Z,56.97
2017-11-01T09:48:16.570Z,56.10
2017-11-01T09:50:52.151Z,55.93
2017-11-01T09:53:26.278Z,47.10
2017-11-01T09:56:00.691Z,46.27
2017-11-01T09:58:35.189Z,61.73
2017-11-01T10:01:09.311Z,56.53
2017-11-01T10:03:43.448Z,45.50
2017-11-01T10:06:18.815Z,55.53
2017-11-01T10:08:52.869Z,47.03
2017-11-01T10:11:26.698Z,48.00
2017-11-01T10:14:01.864Z,48.80
2017-11-01T10:16:35.608Z,43.17
2017-11-01T10:19:10.169Z,44.87
2017-11-01T10:21:43.975Z,43.30
2017-11-01T10:24:17.642Z,43.87
2017-11-01T10:26:52.041Z,37.33
2017-11-01T10:29:26.281Z,40.00
2017-11-01T10:32:00.921Z,45.50
2017-11-01T10:34:36.082Z,42.97
2017-11-01T10:37:10.304Z,42.00
2017-11-01T10:39:45.609Z,39.80
2017-11-01T10:42:19.669Z,45.30
2017-11-01T10:44:53.927Z,35.20
2017-11-01T10:47:27.608Z,48.30
2017-11-01T10:50:01.412Z,40.67
2017-11-01T10:52:36.059Z,37.80
2017-11-01T10:55:09.854Z,39.90
2017-11-01T10:57:43.697Z,37.77
2017-11-01T11:00:17.566Z,41.83
2017-11-01T11:02:52.132Z,43.47
2017-11-01T11:05:26.261Z,42.07
2017-11-01T11:08:00.421Z,45.20
2017-11-01T11:10:35.624Z,35.30
2017-11-01T11:13:10.239Z,39.30
2017-11-01T11:15:43.950Z,39.23
2017-11-01T11:18:18.384Z,43.87
2017-11-01T11:20:52.188Z,45.13
2017-11-01T11:23:26.082Z,44.80
2017-11-01T11:26:00.177Z,40.13
2017-11-01T11:28:34.762Z,40.30
2017-11-01T11:31:08.466Z,48.00
2017-11-01T11:33:44.248Z,47.13
2017-11-01T11:36:18.442Z,50.27
2017-11-01T11:38:53.777Z,44.10
2017-11-01T11:41:28.032Z,45.60
2017-11-01T11:44:03.457Z,59.00
2017-11-01T11:46:37.959Z,50.60
2017-11-01T11:49:12.180Z,52.20
2017-11-01T11:51:45.906Z,44.87
2017-11-01T11:54:20.193Z,43.20
2017-11-01T11:56:54.460Z,47.97
2017-11-01T11:59:28.416Z,48.20
2017-11-01T12:02:03.856Z,47.43
2017-11-01T12:04:38.358Z,45.80
2017-11-01T12:07:12.597Z,45.83
2017-11-01T12:09:46.458Z,45.07
2017-11-01T12:12:21.103Z,46.33
2017-11-01T12:14:54.851Z,47.97
2017-11-01T12:17:29.061Z,42.93
2017-11-01T12:20:03.033Z,42.60
2017-11-01T12:22:38.418Z,45.47
2017-11-01T12:25:12.192Z,45.00
2017-11-01T12:27:45.957Z,45.23
2017-11-01T12:30:19.689Z,42.20
2017-11-01T12:32:53.457Z,52.17
2017-11-01T12:35:27.229Z,45.43
2017-11-01T12:38:01.806Z,42.37
2017-11-01T12:40:35.412Z,40.60
2017-11-01T12:43:09.140Z,38.50
2017-11-01T12:45:43.005Z,36.80
2017-11-01T12:48:16.782Z,38.20
2017-11-01T12:50:50.576Z,48.07
2017-11-01T12:53:24.364Z,41.20
2017-11-01T12:55:58.011Z,49.43
2017-11-01T12:58:31.806Z,41.10
2017-11-01T13:01:06.467Z,36.17
2017-11-01T13:03:41.176Z,40.47
2017-11-01T13:06:14.884Z,38.10
2017-11-01T13:08:49.669Z,38.00
2017-11-01T13:11:23.458Z,39.60
2017-11-01T13:13:57.307Z,36.50
2017-11-01T13:16:31.076Z,37.90
2017-11-01T13:19:04.930Z,39.10
2017-11-01T13:21:38.660Z,41.60
2017-11-01T13:24:12.286Z,36.67
2017-11-01T13:26:46.213Z,40.10
2017-11-01T13:29:19.984Z,43.30
2017-11-01T13:31:53.857Z,45.73
2017-11-01T13:34:27.767Z,45.90
2017-11-01T13:37:02.303Z,41.27
2017-11-01T13:39:36.188Z,56.30
2017-11-01T13:42:10.059Z,37.50
2017-11-01T13:44:44.682Z,52.57
2017-11-01T13:47:19.174Z,49.23
2017-11-01T13:49:54.026Z,39.40
2017-11-01T13:52:27.952Z,47.73
2017-11-01T13:55:01.854Z,57.40
2017-11-01T13:57:35.725Z,44.70
2017-11-01T14:00:09.672Z,48.90
2017-11-01T14:02:43.550Z,51.50
2017-11-01T14:05:17.391Z,55.40
2017-11-01T14:07:51.206Z,51.13
2017-11-01T14:10:25.085Z,47.47
2017-11-01T14:12:59.505Z,59.93
2017-11-01T14:15:33.241Z,56.73
2017-11-01T14:18:07.139Z,48.97
2017-11-01T14:20:40.920Z,48.87
2017-11-01T14:23:15.434Z,50.13
2017-11-01T14:25:49.129Z,44.90
2017-11-01T14:28:22.880Z,54.30
2017-11-01T14:30:57.344Z,57.97
2017-11-01T14:33:31.280Z,51.57
2017-11-01T14:36:05.790Z,49.80
2017-11-01T14:38:39.638Z,48.17
2017-11-01T14:41:14.112Z,56.67
2017-11-01T14:43:47.803Z,62.57
2017-11-01T14:46:22.357Z,61.33
2017-11-01T14:48:56.025Z,54.60
2017-11-01T14:51:30.719Z,61.13
2017-11-01T14:54:04.485Z,49.53
2017-11-01T14:56:38.289Z,49.87
2017-11-01T14:59:12.201Z,62.00
2017-11-01T15:01:45.944Z,48.20
2017-11-01T15:04:20.529Z,58.90
2017-11-01T15:06:54.271Z,51.43
2017-11-01T15:09:28.055Z,51.57
2017-11-01T15:12:01.740Z,41.07
2017-11-01T15:14:35.496Z,57.13
2017-11-01T15:17:09.298Z,56.77
2017-11-01T15:19:43.878Z,53.17
2017-11-01T15:22:17.480Z,53.93
2017-11-01T15:24:51.300Z,50.63
2017-11-01T15:27:25.089Z,56.33
2017-11-01T15:29:58.730Z,49.67
2017-11-01T15:32:32.538Z,49.40
2017-11-01T15:35:07.075Z,120.97
2017-11-01T15:37:41.764Z,39.50
2017-11-01T15:40:15.389Z,46.43
2017-11-01T15:42:49.278Z,47.83
2017-11-01T15:45:23.065Z,52.67
2017-11-01T15:47:56.691Z,47.73
2017-11-01T15:50:30.464Z,53.33
2017-11-01T15:53:04.218Z,56.63
2017-11-01T15:55:37.892Z,54.07
2017-11-01T15:58:11.588Z,53.60
2017-11-01T16:00:45.393Z,51.57
2017-11-01T16:03:19.193Z,50.03
2017-11-01T16:05:53.801Z,45.80
2017-11-01T16:08:27.570Z,45.10
2017-11-01T16:11:01.743Z,48.37
2017-11-01T16:13:35.488Z,48.53
2017-11-01T16:16:10.041Z,45.80
2017-11-01T16:18:43.866Z,53.67
2017-11-01T16:21:18.093Z,41.13
2017-11-01T16:23:52.986Z,51.10
2017-11-01T16:26:26.689Z,50.60
2017-11-01T16:29:00.725Z,53.37
2017-11-01T16:31:34.600Z,55.97
2017-11-01T16:34:08.333Z,47.93
2017-11-01T16:36:42.042Z,64.37
2017-11-01T16:39:16.674Z,67.70
2017-11-01T16:41:50.665Z,47.63
2017-11-01T16:44:25.187Z,45.70
2017-11-01T16:46:58.963Z,50.50
2017-11-01T16:49:32.704Z,42.40
2017-11-01T16:52:06.896Z,43.10
2017-11-01T16:54:40.766Z,49.33
2017-11-01T16:57:15.237Z,50.37
2017-11-01T16:59:49.020Z,41.57
2017-11-01T17:02:22.669Z,43.47
2017-11-01T17:04:56.507Z,42.33
2017-11-01T17:07:31.176Z,46.13
2017-11-01T17:10:04.870Z,48.70
2017-11-01T17:12:38.726Z,58.10
2017-11-01T17:15:12.550Z,41.77
2017-11-01T17:17:46.263Z,41.30
2017-11-01T17:20:20.151Z,51.13
2017-11-01T17:22:54.671Z,42.93
2017-11-01T17:25:28.397Z,42.13
2017-11-01T17:28:02.205Z,38.87
2017-11-01T17:30:36.041Z,44.40
2017-11-01T17:33:10.536Z,41.50
2017-11-01T17:35:45.119Z,34.30
2017-11-01T17:38:20.197Z,33.80
2017-11-01T17:40:53.949Z,31.73
2017-11-01T17:43:28.508Z,30.17
2017-11-01T17:46:03.050Z,30.77
2017-11-01T17:48:38.327Z,28.63
2017-11-01T17:51:12.997Z,27.53
2017-11-01T17:53:46.842Z,35.27
2017-11-01T17:56:20.442Z,29.63
2017-11-01T17:58:54.056Z,29.47
2017-11-01T18:01:28.632Z,33.50
2017-11-01T18:04:03.304Z,34.27
2017-11-01T18:06:37.101Z,28.93
2017-11-01T18:09:10.805Z,35.70
2017-11-01T18:11:54.544Z,23.93
2017-11-01T18:14:28.209Z,27.13
2017-11-01T18:17:02.093Z,26.77
2017-11-01T18:19:37.267Z,26.93
2017-11-01T18:22:11.574Z,28.60
2017-11-01T18:24:45.441Z,19.30
2017-11-01T18:27:19.229Z,26.07
2017-11-01T18:29:58.392Z,24.37
2017-11-01T18:32:32.981Z,25.60
2017-11-01T18:35:06.851Z,26.97
2017-11-01T18:37:41.450Z,20.40
2017-11-01T18:40:15.224Z,20.83
2017-11-01T18:42:49.343Z,25.70
2017-11-01T18:45:24.136Z,20.43
2017-11-01T18:47:57.775Z,29.10
2017-11-01T18:50:31.767Z,18.40
2017-11-01T18:53:05.621Z,22.40
2017-11-01T18:55:40.497Z,22.63
2017-11-01T18:58:14.377Z,23.47
2017-11-01T19:00:48.193Z,28.47
2017-11-01T19:03:23.657Z,20.23
2017-11-01T19:05:58.138Z,17.50
2017-11-01T19:08:31.887Z,23.13
2017-11-01T19:11:09.316Z,24.77
2017-11-01T19:13:45.480Z,22.03
2017-11-01T19:16:22.845Z,28.20
2017-11-01T19:18:57.173Z,23.93
2017-11-01T19:21:30.901Z,28.90
2017-11-01T19:24:05.462Z,20.50
2017-11-01T19:26:40.692Z,27.23
2017-11-01T19:29:14.498Z,19.37
2017-11-01T19:31:48.972Z,22.90
2017-11-01T19:34:22.712Z,23.37
2017-11-01T19:36:56.494Z,21.40
2017-11-01T19:39:31.052Z,22.47
2017-11-01T19:42:04.885Z,20.93
2017-11-01T19:44:39.468Z,24.83
2017-11-01T19:47:13.641Z,20.57
2017-11-01T19:49:47.345Z,19.17
2017-11-01T19:52:21.137Z,18.00
2017-11-01T19:54:55.036Z,18.23
2017-11-01T19:57:29.857Z,20.13
2017-11-01T20:00:05.088Z,16.10
2017-11-01T20:02:39.599Z,19.30
2017-11-01T20:05:14.717Z,20.63
2017-11-01T20:07:49.092Z,23.27
2017-11-01T20:10:23.175Z,18.13
2017-11-01T20:12:57.138Z,21.43
2017-11-01T20:15:31.172Z,20.73
2017-11-01T20:18:05.686Z,14.00
2017-11-01T20:20:39.766Z,18.30
2017-11-01T20:23:14.413Z,18.80
2017-11-01T20:25:48.706Z,16.37
2017-11-01T20:28:22.405Z,14.10
2017-11-01T20:30:56.141Z,16.23
2017-11-01T20:33:30.090Z,13.40
2017-11-01T20:36:04.101Z,20.23
2017-11-01T20:38:41.323Z,16.60
2017-11-01T20:41:15.722Z,10.93
2017-11-01T20:43:50.226Z,10.60
2017-11-01T20:46:25.364Z,15.63
2017-11-01T20:49:00.929Z,16.27
2017-11-01T20:51:35.968Z,19.97
2017-11-01T20:54:10.376Z,13.40
2017-11-01T20:56:44.376Z,21.33
2017-11-01T20:59:19.305Z,18.93
2017-11-01T21:01:53.834Z,15.53
2017-11-01T21:04:28.732Z,19.93
2017-11-01T21:07:04.001Z,14.00
2017-11-01T21:09:39.301Z,17.23
2017-11-01T21:12:14.685Z,18.73
2017-11-01T21:14:49.822Z,17.27
2017-11-01T21:17:24.015Z,17.73
2017-11-01T21:19:58.537Z,17.27
2017-11-01T21:22:33.767Z,18.97
2017-11-01T21:25:08.082Z,14.50
2017-11-01T21:27:42.110Z,16.93
2017-11-01T21:30:15.858Z,24.27
2017-11-01T21:32:50.251Z,14.07
2017-11-01T21:35:24.010Z,13.77
2017-11-01T21:37:58.044Z,14.83
2017-11-01T21:40:31.994Z,11.90
2017-11-01T21:43:06.362Z,17.23
2017-11-01T21:45:40.611Z,14.23
2017-11-01T21:48:14.427Z,12.73
2017-11-01T21:50:48.643Z,15.23
2017-11-01T21:53:22.906Z,12.03
2017-11-01T21:55:57.289Z,9.83
2017-11-01T21:58:31.730Z,14.97
2017-11-01T22:01:05.488Z,10.20
2017-11-01T22:03:40.069Z,11.57
2017-11-01T22:06:14.781Z,14.63
2017-11-01T22:08:49.193Z,11.00
2017-11-01T22:11:23.801Z,13.80
2017-11-01T22:13:59.002Z,10.40
2017-11-01T22:16:34.870Z,10.70
2017-11-01T22:19:09.144Z,18.40
2017-11-01T22:21:44.728Z,10.33
2017-11-01T22:24:19.626Z,12.30
2017-11-01T22:26:54.144Z,10.10
2017-11-01T22:29:28.173Z,14.33
2017-11-01T22:32:02.413Z,12.70
2017-11-01T22:34:37.349Z,11.13
2017-11-01T22:37:11.569Z,14.57
2017-11-01T22:39:45.702Z,11.20
2017-11-01T22:42:19.605Z,10.20
2017-11-01T22:44:53.599Z,8.70
2017-11-01T22:47:27.722Z,10.20
2017-11-01T22:50:01.800Z,10.23
2017-11-01T22:52:35.586Z,7.57
2017-11-01T22:55:10.325Z,7.43
2017-11-01T22:57:45.242Z,9.77
2017-11-01T23:00:19.461Z,10.90
2017-11-01T23:02:54.197Z,7.63
2017-11-01T23:05:29.040Z,7.20
2017-11-01T23:08:03.068Z,12.80
2017-11-01T23:10:37.053Z,9.77
2017-11-01T23:13:10.966Z,6.83
2017-11-01T23:15:45.013Z,4.23
2017-11-01T23:18:19.119Z,10.70
2017-11-01T23:20:53.106Z,6.23
2017-11-01T23:23:26.974Z,6.13
2017-11-01T23:26:01.405Z,5.33
2017-11-01T23:28:35.440Z,9.00
2017-11-01T23:31:09.850Z,6.03
2017-11-01T23:33:44.562Z,4.77
2017-11-01T23:36:19.418Z,6.43
2017-11-01T23:38:53.289Z,5.73
2017-11-01T23:41:27.103Z,8.57
2017-11-01T23:44:00.729Z,6.97
2017-11-01T23:46:34.618Z,10.90
2017-11-01T23:49:09.434Z,11.93
2017-11-01T23:51:43.426Z,6.43
2017-11-01T23:54:18.315Z,4.40
2017-11-01T23:56:53.273Z,5.40
2017-11-01T23:59:26.918Z,5.57
