createdAt,value
2022-10-24T00:01:20.056Z,98768.09
2022-10-24T00:03:48.075Z,98762.94
2022-10-24T00:06:16.201Z,98761.00
2022-10-24T00:08:44.185Z,98760.03
2022-10-24T00:11:23.535Z,98733.31
2022-10-24T00:13:51.240Z,98738.41
2022-10-24T00:16:18.579Z,98726.19
2022-10-24T00:18:45.519Z,98734.66
2022-10-24T00:21:13.026Z,98722.50
2022-10-24T00:23:40.209Z,98736.94
2022-10-24T00:26:08.098Z,98737.66
2022-10-24T00:28:37.498Z,98729.88
2022-10-24T00:31:07.601Z,98714.41
2022-10-24T00:33:34.740Z,98724.59
2022-10-24T00:36:01.673Z,98696.16
2022-10-24T00:38:28.454Z,98713.16
2022-10-24T00:40:55.331Z,98728.47
2022-10-24T00:43:26.234Z,98718.13
2022-10-24T00:45:57.691Z,98713.84
2022-10-24T00:48:29.158Z,98713.84
2022-10-24T00:51:21.560Z,98698.50
2022-10-24T00:53:53.598Z,98707.94
2022-10-24T00:56:27.662Z,98703.56
2022-10-24T00:58:58.067Z,98695.00
2022-10-24T01:01:26.187Z,98700.09
2022-10-24T01:03:53.104Z,98696.66
2022-10-24T01:06:38.003Z,98692.38
2022-10-24T01:09:49.736Z,98700.09
2022-10-24T01:12:53.850Z,98687.38
2022-10-24T01:15:48.829Z,98679.66
2022-10-24T01:18:59.912Z,98679.75
2022-10-24T01:21:52.652Z,98683.22
2022-10-24T01:25:13.443Z,98675.69
2022-10-24T01:28:24.700Z,98653.50
2022-10-24T01:31:11.661Z,98650.00
2022-10-24T01:33:49.028Z,98667.91
2022-10-24T01:36:36.705Z,98651.59
2022-10-24T01:39:12.014Z,98654.06
2022-10-24T01:41:42.388Z,98653.16
2022-10-24T01:44:25.773Z,98634.34
2022-10-24T01:47:08.616Z,98635.19
2022-10-24T01:49:40.162Z,98636.00
2022-10-24T01:54:48.846Z,98622.34
2022-10-24T01:57:15.714Z,98629.06
2022-10-24T01:59:47.308Z,98630.72
2022-10-24T02:02:39.670Z,98630.88
2022-10-24T02:05:14.930Z,98621.34
2022-10-24T02:07:47.334Z,98614.38
2022-10-24T02:10:24.132Z,98634.00
2022-10-24T02:13:03.553Z,98628.78
2022-10-24T02:15:41.047Z,98617.53
2022-10-24T02:18:10.513Z,98624.41
2022-10-24T02:21:05.113Z,98616.72
2022-10-24T02:23:50.846Z,98613.31
2022-10-24T02:26:31.438Z,98615.13
2022-10-24T02:29:06.569Z,98619.44
2022-10-24T02:31:41.065Z,98621.09
2022-10-24T02:34:10.026Z,98604.84
2022-10-24T02:36:40.169Z,98607.44
2022-10-24T02:39:11.634Z,98603.19
2022-10-24T02:41:42.941Z,98611.06
2022-10-24T02:44:13.402Z,98606.84
2022-10-24T02:46:43.009Z,98601.72
2022-10-24T02:49:09.937Z,98601.78
2022-10-24T02:51:43.034Z,98596.75
2022-10-24T02:54:11.101Z,98600.22
2022-10-24T02:56:45.867Z,98603.69
2022-10-24T02:59:12.696Z,98598.75
2022-10-24T03:01:39.528Z,98595.41
2022-10-24T03:04:06.963Z,98598.88
2022-10-24T03:06:33.719Z,98600.72
2022-10-24T03:09:00.532Z,98592.34
2022-10-24T03:11:27.354Z,98588.97
2022-10-24T03:13:54.148Z,98595.00
2022-10-24T03:16:20.890Z,98595.91
2022-10-24T03:18:47.694Z,98587.53
2022-10-24T03:21:14.498Z,98598.78
2022-10-24T03:23:41.290Z,98592.03
2022-10-24T03:26:08.062Z,98590.47
2022-10-24T03:28:35.125Z,98593.06
2022-10-24T03:31:01.889Z,98594.00
2022-10-24T03:33:28.631Z,98590.56
2022-10-24T03:35:55.908Z,98588.88
2022-10-24T03:38:24.138Z,98590.56
2022-10-24T03:40:51.402Z,98588.94
2022-10-24T03:43:19.096Z,98595.78
2022-10-24T03:45:45.960Z,98606.91
2022-10-24T03:48:12.937Z,98588.09
2022-10-24T03:50:39.932Z,98580.56
2022-10-24T03:53:06.756Z,98581.22
2022-10-24T03:55:34.736Z,98587.19
2022-10-24T03:58:01.599Z,98581.28
2022-10-24T04:00:29.078Z,98580.38
2022-10-24T04:02:56.416Z,98582.94
2022-10-24T04:05:23.286Z,98588.09
2022-10-24T04:07:50.043Z,98595.06
2022-10-24T04:10:16.940Z,98594.31
2022-10-24T04:12:43.679Z,98609.69
2022-10-24T04:15:11.071Z,98606.38
2022-10-24T04:17:37.812Z,98602.19
2022-10-24T04:20:05.912Z,98620.16
2022-10-24T04:22:32.689Z,98615.06
2022-10-24T04:24:59.435Z,98610.09
2022-10-24T04:27:26.593Z,98622.94
2022-10-24T04:29:53.295Z,98614.50
2022-10-24T04:32:20.141Z,98636.59
2022-10-24T04:34:47.064Z,98628.16
2022-10-24T04:37:13.910Z,98631.53
2022-10-24T04:39:40.796Z,98637.63
2022-10-24T04:42:07.514Z,98643.56
2022-10-24T04:44:34.276Z,98632.53
2022-10-24T04:47:01.009Z,98636.84
2022-10-24T04:49:27.773Z,98640.41
2022-10-24T04:51:54.526Z,98635.34
2022-10-24T04:54:21.290Z,98630.34
2022-10-24T04:56:48.021Z,98633.09
2022-10-24T04:59:14.758Z,98643.53
2022-10-24T05:01:41.512Z,98659.00
2022-10-24T05:04:08.316Z,98647.22
2022-10-24T05:06:35.187Z,98674.72
2022-10-24T05:09:01.918Z,98679.00
2022-10-24T05:11:28.663Z,98681.56
2022-10-24T05:13:55.355Z,98663.69
2022-10-24T05:16:22.065Z,98671.47
2022-10-24T05:18:49.417Z,98673.31
2022-10-24T05:21:16.385Z,98689.69
2022-10-24T05:23:43.410Z,98684.59
2022-10-24T05:26:10.179Z,98694.13
2022-10-24T05:28:36.916Z,98696.78
2022-10-24T05:31:03.818Z,98692.63
2022-10-24T05:33:30.543Z,98697.84
2022-10-24T05:35:57.396Z,98703.94
2022-10-24T05:38:24.801Z,98702.28
2022-10-24T05:40:51.550Z,98702.34
2022-10-24T05:43:18.706Z,98705.91
2022-10-24T05:45:48.561Z,98703.38
2022-10-24T05:48:16.475Z,98705.31
2022-10-24T05:50:43.465Z,98705.44
2022-10-24T05:53:10.301Z,98712.38
2022-10-24T05:55:37.159Z,98709.13
2022-10-24T05:58:04.004Z,98711.78
2022-10-24T06:00:33.752Z,98717.81
2022-10-24T06:03:01.282Z,98709.34
2022-10-24T06:05:27.998Z,98719.69
2022-10-24T06:07:54.770Z,98722.25
2022-10-24T06:10:21.812Z,98718.91
2022-10-24T06:12:48.626Z,98711.28
2022-10-24T06:15:15.574Z,98726.63
2022-10-24T06:17:42.329Z,98725.00
2022-10-24T06:20:10.643Z,98734.16
2022-10-24T06:22:37.494Z,98732.97
2022-10-24T06:25:04.789Z,98740.13
2022-10-24T06:27:31.644Z,98736.84
2022-10-24T06:29:58.447Z,98740.31
2022-10-24T06:32:25.432Z,98735.28
2022-10-24T06:34:52.237Z,98746.44
2022-10-24T06:37:19.028Z,98749.81
2022-10-24T06:39:45.733Z,98744.63
2022-10-24T06:42:12.807Z,98752.31
2022-10-24T06:44:39.602Z,98758.19
2022-10-24T06:47:06.982Z,98755.56
2022-10-24T06:49:33.785Z,98772.56
2022-10-24T06:52:00.699Z,98769.91
2022-10-24T06:54:30.151Z,98766.31
2022-10-24T06:56:57.731Z,98772.19
2022-10-24T06:59:24.583Z,98772.06
2022-10-24T07:01:51.423Z,98780.34
2022-10-24T07:04:18.632Z,98790.31
2022-10-24T07:06:45.982Z,98783.16
2022-10-24T07:09:15.426Z,98786.13
2022-10-24T07:11:43.830Z,98792.50
2022-10-24T07:14:11.498Z,98804.16
2022-10-24T07:16:39.144Z,98791.69
2022-10-24T07:19:06.328Z,98805.81
2022-10-24T07:21:34.093Z,98807.94
2022-10-24T07:24:03.249Z,98800.53
2022-10-24T07:26:30.612Z,98806.63
2022-10-24T07:31:33.942Z,98808.69
2022-10-24T07:34:03.834Z,98797.84
2022-10-24T07:36:30.719Z,98795.34
2022-10-24T07:38:59.299Z,98794.81
2022-10-24T07:41:31.114Z,98803.13
2022-10-24T07:44:02.092Z,98806.59
2022-10-24T07:46:29.322Z,98799.31
2022-10-24T07:48:56.130Z,98809.63
2022-10-24T07:51:23.329Z,98820.06
2022-10-24T07:53:50.323Z,98823.94
2022-10-24T07:56:18.015Z,98811.44
2022-10-24T07:58:46.695Z,98807.78
2022-10-24T08:01:18.366Z,98813.72
2022-10-24T08:03:46.410Z,98805.44
2022-10-24T08:06:18.181Z,98814.56
2022-10-24T08:08:45.601Z,98797.63
2022-10-24T08:11:21.667Z,98795.81
2022-10-24T08:13:50.609Z,98801.69
2022-10-24T08:16:23.682Z,98811.06
2022-10-24T08:18:52.971Z,98811.28
2022-10-24T08:21:22.646Z,98805.91
2022-10-24T08:23:52.370Z,98813.06
2022-10-24T08:26:22.920Z,98802.78
2022-10-24T08:28:50.828Z,98816.69
2022-10-24T08:31:22.196Z,98809.16
2022-10-24T08:33:53.447Z,98798.16
2022-10-24T08:36:30.201Z,98801.34
2022-10-24T08:38:58.221Z,98806.44
2022-10-24T08:41:43.735Z,98804.44
2022-10-24T08:44:36.411Z,98797.91
2022-10-24T08:47:55.244Z,98812.31
2022-10-24T08:50:33.557Z,98804.63
2022-10-24T08:53:12.550Z,98803.81
2022-10-24T08:55:51.458Z,98806.28
2022-10-24T08:58:42.994Z,98810.81
2022-10-24T09:01:31.702Z,98830.31
2022-10-24T09:04:05.029Z,98809.00
2022-10-24T09:06:32.911Z,98803.94
2022-10-24T09:09:09.302Z,98818.06
2022-10-24T09:12:06.746Z,98821.06
2022-10-24T09:14:37.587Z,98816.28
2022-10-24T09:17:29.187Z,98835.81
2022-10-24T09:20:20.870Z,98830.84
2022-10-24T09:22:48.775Z,98842.38
2022-10-24T09:25:21.850Z,98831.78
2022-10-24T09:27:49.782Z,98849.44
2022-10-24T09:30:22.609Z,98851.00
2022-10-24T09:32:49.384Z,98845.66
2022-10-24T09:35:24.474Z,98854.19
2022-10-24T09:37:58.292Z,98862.91
2022-10-24T09:40:34.362Z,98856.13
2022-10-24T09:43:23.343Z,98860.84
2022-10-24T09:46:03.676Z,98849.28
2022-10-24T09:48:46.080Z,98854.47
2022-10-24T09:51:33.417Z,98871.16
2022-10-24T09:54:07.642Z,98876.03
2022-10-24T09:56:42.603Z,98881.38
2022-10-24T09:59:46.332Z,98877.22
2022-10-24T10:02:27.275Z,98895.00
2022-10-24T10:05:03.127Z,98890.44
2022-10-24T10:07:34.412Z,98896.94
2022-10-24T10:10:18.336Z,98903.03
2022-10-24T10:13:06.898Z,98901.84
2022-10-24T10:15:45.851Z,98914.75
2022-10-24T10:18:29.362Z,98912.91
2022-10-24T10:21:19.591Z,98920.28
2022-10-24T10:23:55.758Z,98909.03
2022-10-24T10:26:30.037Z,98901.31
2022-10-24T10:29:05.091Z,98922.16
2022-10-24T10:31:46.709Z,98919.06
2022-10-24T10:34:38.766Z,98925.38
2022-10-24T10:37:27.408Z,98939.78
2022-10-24T10:40:09.486Z,98942.97
2022-10-24T10:43:31.132Z,98936.75
2022-10-24T10:46:49.543Z,98942.50
2022-10-24T10:49:25.380Z,98961.59
2022-10-24T10:52:11.873Z,98955.13
2022-10-24T10:54:50.798Z,98962.50
2022-10-24T10:57:29.113Z,98961.66
2022-10-24T11:00:39.759Z,98963.75
2022-10-24T11:03:09.122Z,98952.16
2022-10-24T11:06:18.685Z,98959.31
2022-10-24T11:09:24.304Z,98956.44
2022-10-24T11:12:07.419Z,98966.03
2022-10-24T11:14:51.500Z,98959.38
2022-10-24T11:17:32.304Z,98968.56
2022-10-24T11:20:25.100Z,98956.75
2022-10-24T11:23:12.704Z,98956.59
2022-10-24T11:25:45.279Z,98964.91
2022-10-24T11:28:47.634Z,98975.38
2022-10-24T11:31:24.159Z,98972.81
2022-10-24T11:34:11.639Z,98973.66
2022-10-24T11:37:14.814Z,98986.56
2022-10-24T11:40:06.496Z,98987.06
2022-10-24T11:43:13.761Z,98993.78
2022-10-24T11:45:59.414Z,98999.38
2022-10-24T11:48:50.017Z,98995.53
2022-10-24T11:51:40.842Z,98994.63
2022-10-24T11:54:21.625Z,98997.59
2022-10-24T11:56:59.468Z,99003.09
2022-10-24T11:59:26.301Z,98991.56
2022-10-24T12:01:56.291Z,99004.22
2022-10-24T12:04:59.333Z,99002.81
2022-10-24T12:07:55.501Z,98996.16
2022-10-24T12:10:46.316Z,98980.63
2022-10-24T12:13:28.719Z,98988.19
2022-10-24T12:16:38.606Z,98996.59
2022-10-24T12:19:13.831Z,98990.97
2022-10-24T12:21:51.835Z,98986.72
2022-10-24T12:24:35.750Z,99001.47
2022-10-24T12:27:06.898Z,99001.47
2022-10-24T12:29:36.782Z,98999.81
2022-10-24T12:32:38.262Z,99000.13
2022-10-24T12:35:31.527Z,98998.66
2022-10-24T12:37:58.850Z,99002.97
2022-10-24T12:41:09.407Z,99002.03
2022-10-24T12:43:44.295Z,98998.53
2022-10-24T12:46:21.618Z,99001.03
2022-10-24T12:48:58.857Z,99006.94
2022-10-24T12:51:30.141Z,99004.34
2022-10-24T12:54:16.391Z,99003.50
2022-10-24T12:56:49.373Z,98995.66
2022-10-24T12:59:28.709Z,98993.94
2022-10-24T13:02:13.818Z,98998.34
2022-10-24T13:05:04.458Z,99000.13
2022-10-24T13:08:30.087Z,98983.53
2022-10-24T13:11:40.089Z,98984.19
2022-10-24T13:14:57.656Z,98979.59
2022-10-24T13:17:59.862Z,98982.44
2022-10-24T13:20:33.959Z,98978.13
2022-10-24T13:23:27.107Z,98966.13
2022-10-24T13:25:58.523Z,98967.97
2022-10-24T13:28:25.243Z,98972.41
2022-10-24T13:31:18.095Z,98960.78
2022-10-24T13:33:46.392Z,98970.44
2022-10-24T13:36:21.291Z,98956.88
2022-10-24T13:38:56.541Z,98972.53
2022-10-24T13:41:56.398Z,98974.53
2022-10-24T13:44:48.326Z,98986.06
2022-10-24T13:47:30.255Z,98968.94
2022-10-24T13:50:17.270Z,98973.47
2022-10-24T13:52:53.926Z,98982.00
2022-10-24T13:55:47.890Z,98986.50
2022-10-24T13:58:26.593Z,98982.13
2022-10-24T14:01:00.042Z,98995.72
2022-10-24T14:03:31.695Z,98993.06
2022-10-24T14:06:03.571Z,98993.00
2022-10-24T14:08:38.515Z,98987.72
2022-10-24T14:11:12.315Z,98981.00
2022-10-24T14:13:49.526Z,98982.00
2022-10-24T14:16:16.570Z,98990.66
2022-10-24T14:18:44.720Z,98992.53
2022-10-24T14:21:21.042Z,99004.66
2022-10-24T14:23:58.123Z,98999.75
2022-10-24T14:26:26.064Z,99004.28
2022-10-24T14:28:59.983Z,99009.53
2022-10-24T14:31:35.577Z,99026.00
2022-10-24T14:34:06.285Z,99023.59
2022-10-24T14:36:37.679Z,99029.84
2022-10-24T14:39:06.397Z,99010.41
2022-10-24T14:41:41.051Z,99021.81
2022-10-24T14:44:14.062Z,99022.97
2022-10-24T14:46:43.742Z,99022.41
2022-10-24T14:49:33.409Z,99021.84
2022-10-24T14:52:20.290Z,99022.16
2022-10-24T14:55:13.653Z,99022.50
2022-10-24T14:57:48.835Z,99022.78
2022-10-24T15:00:39.914Z,99024.09
2022-10-24T15:03:07.020Z,99013.13
2022-10-24T15:05:35.385Z,99018.56
2022-10-24T15:08:26.283Z,99016.31
2022-10-24T15:11:25.009Z,99018.53
2022-10-24T15:14:06.830Z,99017.94
2022-10-24T15:16:39.264Z,99011.31
2022-10-24T15:19:14.654Z,99028.44
2022-10-24T15:21:46.809Z,99029.34
2022-10-24T15:24:26.217Z,99012.31
2022-10-24T15:27:08.980Z,99023.69
2022-10-24T15:29:35.787Z,99026.34
2022-10-24T15:32:02.489Z,99039.44
2022-10-24T15:34:32.722Z,99043.09
2022-10-24T15:36:59.454Z,99047.63
2022-10-24T15:39:26.244Z,99051.28
2022-10-24T15:41:53.922Z,99048.97
2022-10-24T15:44:27.893Z,99048.38
2022-10-24T15:46:55.683Z,99049.53
2022-10-24T15:49:22.576Z,99054.09
2022-10-24T15:51:50.964Z,99050.06
2022-10-24T15:54:21.489Z,99046.97
2022-10-24T15:56:49.486Z,99051.59
2022-10-24T15:59:17.557Z,99054.44
2022-10-24T16:02:00.534Z,99055.53
2022-10-24T16:04:28.726Z,99066.97
2022-10-24T16:06:55.721Z,99067.19
2022-10-24T16:09:31.059Z,99078.47
2022-10-24T16:11:57.874Z,99076.22
2022-10-24T16:14:27.978Z,99073.81
2022-10-24T16:16:57.525Z,99074.06
2022-10-24T16:19:26.516Z,99073.38
2022-10-24T16:21:58.372Z,99079.59
2022-10-24T16:24:26.738Z,99076.25
2022-10-24T16:26:54.026Z,99085.84
2022-10-24T16:29:20.698Z,99076.63
2022-10-24T16:31:49.055Z,99078.56
2022-10-24T16:34:15.777Z,99079.72
2022-10-24T16:36:42.577Z,99078.19
2022-10-24T16:39:09.865Z,99081.81
2022-10-24T16:41:36.652Z,99086.34
2022-10-24T16:44:03.809Z,99083.97
2022-10-24T16:46:30.737Z,99080.75
2022-10-24T16:48:57.593Z,99085.19
2022-10-24T16:51:32.449Z,99086.06
2022-10-24T16:54:02.286Z,99087.94
2022-10-24T16:56:30.225Z,99091.56
2022-10-24T16:58:57.720Z,99101.91
2022-10-24T17:01:27.099Z,99107.88
2022-10-24T17:03:54.379Z,99109.69
2022-10-24T17:06:21.337Z,99102.06
2022-10-24T17:08:48.023Z,99117.47
2022-10-24T17:11:43.425Z,99105.53
2022-10-24T17:14:01.610Z,99115.09
2022-10-24T17:16:28.469Z,99111.72
2022-10-24T17:19:12.094Z,99104.06
2022-10-24T17:21:42.176Z,99109.31
2022-10-24T17:24:13.643Z,99111.19
2022-10-24T17:26:42.047Z,99113.06
2022-10-24T17:29:17.702Z,99119.09
2022-10-24T17:31:44.539Z,99109.09
2022-10-24T17:34:12.202Z,99121.19
2022-10-24T17:36:41.042Z,99111.03
2022-10-24T17:41:55.304Z,99125.06
2022-10-24T17:44:22.927Z,99129.41
2022-10-24T17:46:53.227Z,99126.84
2022-10-24T17:49:24.086Z,99128.72
2022-10-24T17:51:50.889Z,99129.69
2022-10-24T17:54:18.559Z,99128.16
2022-10-24T17:56:45.411Z,99134.13
2022-10-24T17:59:12.368Z,99141.19
2022-10-24T18:01:39.238Z,99138.72
2022-10-24T18:04:06.482Z,99147.41
2022-10-24T18:06:33.904Z,99139.78
2022-10-24T18:09:00.935Z,99150.13
2022-10-24T18:11:27.779Z,99153.56
2022-10-24T18:13:54.599Z,99156.22
2022-10-24T18:16:22.033Z,99169.13
2022-10-24T18:18:49.448Z,99170.84
2022-10-24T18:23:47.402Z,99174.50
2022-10-24T18:26:21.228Z,99174.38
2022-10-24T18:28:51.417Z,99167.66
2022-10-24T18:31:21.636Z,99170.22
2022-10-24T18:33:49.607Z,99170.25
2022-10-24T18:36:22.941Z,99173.69
2022-10-24T18:38:50.025Z,99173.84
2022-10-24T18:41:37.517Z,99177.28
2022-10-24T18:44:25.883Z,99184.31
2022-10-24T18:46:55.855Z,99170.72
2022-10-24T18:49:23.585Z,99175.97
2022-10-24T18:52:27.388Z,99178.72
2022-10-24T18:55:12.787Z,99170.41
2022-10-24T18:57:39.964Z,99172.22
2022-10-24T19:00:08.505Z,99167.91
2022-10-24T19:03:06.098Z,99169.84
2022-10-24T19:05:44.479Z,99164.91
2022-10-24T19:08:21.994Z,99176.06
2022-10-24T19:10:55.805Z,99170.16
2022-10-24T19:13:25.236Z,99164.19
2022-10-24T19:16:01.509Z,99161.63
2022-10-24T19:18:33.661Z,99172.78
2022-10-24T19:21:01.491Z,99163.47
2022-10-24T19:23:28.421Z,99171.22
2022-10-24T19:25:55.245Z,99171.22
2022-10-24T19:28:22.391Z,99174.63
2022-10-24T19:30:49.767Z,99170.44
2022-10-24T19:33:17.165Z,99167.88
2022-10-24T19:35:47.261Z,99184.13
2022-10-24T19:38:16.321Z,99183.28
2022-10-24T19:40:54.101Z,99180.84
2022-10-24T19:43:23.748Z,99180.06
2022-10-24T19:46:07.720Z,99192.06
2022-10-24T19:48:42.531Z,99185.31
2022-10-24T19:51:12.729Z,99188.69
2022-10-24T19:53:42.298Z,99192.13
2022-10-24T19:56:13.420Z,99205.81
2022-10-24T19:58:41.886Z,99192.28
2022-10-24T20:01:15.278Z,99188.00
2022-10-24T20:03:46.304Z,99198.31
2022-10-24T20:06:14.215Z,99196.81
2022-10-24T20:08:41.699Z,99199.38
2022-10-24T20:11:09.548Z,99205.38
2022-10-24T20:13:36.364Z,99207.06
2022-10-24T20:16:07.472Z,99200.25
2022-10-24T20:18:36.420Z,99214.00
2022-10-24T20:21:06.902Z,99213.22
2022-10-24T20:23:34.021Z,99211.47
2022-10-24T20:26:07.274Z,99217.50
2022-10-24T20:28:45.202Z,99226.16
2022-10-24T20:31:33.298Z,99226.22
2022-10-24T20:34:07.016Z,99238.25
2022-10-24T20:36:35.285Z,99242.56
2022-10-24T20:39:02.256Z,99246.09
2022-10-24T20:41:29.796Z,99258.97
2022-10-24T20:43:56.935Z,99262.38
2022-10-24T20:46:24.468Z,99269.28
2022-10-24T20:48:51.170Z,99272.72
2022-10-24T20:51:20.379Z,99278.69
2022-10-24T20:53:47.998Z,99281.25
2022-10-24T20:56:19.045Z,99280.41
2022-10-24T20:58:46.207Z,99279.66
2022-10-24T21:01:25.927Z,99284.72
2022-10-24T21:03:54.699Z,99276.97
2022-10-24T21:06:26.924Z,99280.34
2022-10-24T21:09:00.965Z,99286.31
2022-10-24T21:11:30.600Z,99293.16
2022-10-24T21:14:01.070Z,99288.03
2022-10-24T21:16:28.870Z,99290.66
2022-10-24T21:18:56.677Z,99294.16
2022-10-24T21:21:24.925Z,99297.69
2022-10-24T21:23:53.930Z,99300.31
2022-10-24T21:26:21.697Z,99301.16
2022-10-24T21:28:48.889Z,99306.28
2022-10-24T21:31:19.761Z,99302.91
2022-10-24T21:33:47.023Z,99298.63
2022-10-24T21:36:21.460Z,99309.81
2022-10-24T21:38:59.384Z,99312.44
2022-10-24T21:41:28.011Z,99309.94
2022-10-24T21:43:55.311Z,99314.25
2022-10-24T21:46:25.903Z,99311.69
2022-10-24T21:48:55.055Z,99313.38
2022-10-24T21:51:25.983Z,99305.75
2022-10-24T21:53:58.387Z,99321.13
2022-10-24T21:56:29.621Z,99319.44
2022-10-24T21:58:59.812Z,99325.50
2022-10-24T22:01:30.741Z,99323.75
2022-10-24T22:03:59.661Z,99318.69
2022-10-24T22:06:28.625Z,99320.38
2022-10-24T22:08:56.018Z,99322.94
2022-10-24T22:11:27.312Z,99338.28
2022-10-24T22:13:54.490Z,99329.81
2022-10-24T22:16:25.507Z,99347.75
2022-10-24T22:18:52.833Z,99343.53
2022-10-24T22:21:46.423Z,99341.09
2022-10-24T22:24:20.525Z,99350.47
2022-10-24T22:26:48.272Z,99343.69
2022-10-24T22:29:19.487Z,99345.34
2022-10-24T22:31:47.442Z,99347.91
2022-10-24T22:34:24.368Z,99351.38
2022-10-24T22:37:24.646Z,99348.88
2022-10-24T22:39:51.919Z,99354.94
2022-10-24T22:42:20.295Z,99348.97
2022-10-24T22:44:48.264Z,99351.53
2022-10-24T22:47:41.379Z,99349.09
2022-10-24T22:50:21.432Z,99361.91
2022-10-24T22:52:49.688Z,99363.66
2022-10-24T22:55:34.969Z,99369.59
2022-10-24T22:58:02.170Z,99366.16
2022-10-24T23:00:29.805Z,99371.22
2022-10-24T23:03:34.360Z,99369.59
2022-10-24T23:06:41.275Z,99373.16
2022-10-24T23:09:11.347Z,99383.59
2022-10-24T23:11:39.571Z,99381.03
2022-10-24T23:14:06.738Z,99386.03
2022-10-24T23:17:07.044Z,99388.66
2022-10-24T23:19:34.617Z,99382.78
2022-10-24T23:22:19.380Z,99388.75
2022-10-24T23:24:46.387Z,99393.91
2022-10-24T23:27:13.203Z,99393.88
2022-10-24T23:29:45.831Z,99400.72
2022-10-24T23:32:30.233Z,99405.81
2022-10-24T23:34:59.017Z,99409.28
2022-10-24T23:37:45.608Z,99408.44
2022-10-24T23:40:17.657Z,99410.25
2022-10-24T23:42:45.870Z,99406.75
2022-10-24T23:45:14.440Z,99416.25
2022-10-24T23:48:24.549Z,99409.44
2022-10-24T23:51:11.879Z,99414.75
2022-10-24T23:53:54.984Z,99410.50
2022-10-24T23:56:28.469Z,99415.69
2022-10-24T23:58:56.271Z,99421.66
