createdAt,value
2018-06-22T00:01:39.333Z,70.00
2018-06-22T00:04:14.339Z,69.81
2018-06-22T00:06:51.311Z,69.07
2018-06-22T00:09:26.350Z,68.63
2018-06-22T00:12:17.760Z,68.17
2018-06-22T00:14:52.749Z,68.00
2018-06-22T00:17:27.141Z,68.10
2018-06-22T00:20:02.445Z,68.01
2018-06-22T00:22:37.053Z,68.77
2018-06-22T00:25:11.517Z,69.34
2018-06-22T00:27:46.222Z,68.37
2018-06-22T00:30:20.929Z,68.42
2018-06-22T00:32:55.536Z,68.32
2018-06-22T00:35:30.200Z,68.36
2018-06-22T00:38:04.753Z,67.59
2018-06-22T00:40:39.195Z,67.55
2018-06-22T00:43:13.749Z,67.50
2018-06-22T00:45:48.182Z,68.03
2018-06-22T00:48:22.804Z,67.52
2018-06-22T00:50:57.256Z,67.11
2018-06-22T00:53:43.349Z,66.30
2018-06-22T00:56:17.786Z,66.23
2018-06-22T00:58:52.385Z,66.28
2018-06-22T01:01:26.990Z,67.16
2018-06-22T01:04:01.496Z,67.23
2018-06-22T01:06:36.059Z,68.01
2018-06-22T01:09:12.076Z,68.08
2018-06-22T01:11:46.765Z,67.84
2018-06-22T01:14:21.422Z,68.00
2018-06-22T01:16:56.001Z,68.26
2018-06-22T01:19:30.572Z,68.47
2018-06-22T01:22:05.191Z,68.78
2018-06-22T01:24:39.752Z,69.00
2018-06-22T01:27:14.058Z,69.63
2018-06-22T01:29:48.744Z,70.11
2018-06-22T01:32:23.488Z,70.38
2018-06-22T01:34:58.032Z,70.72
2018-06-22T01:37:32.609Z,70.68
2018-06-22T01:40:07.128Z,71.58
2018-06-22T01:42:41.945Z,71.02
2018-06-22T01:45:16.589Z,71.27
2018-06-22T01:47:51.124Z,71.15
2018-06-22T01:50:25.757Z,71.67
2018-06-22T01:53:00.313Z,71.78
2018-06-22T01:55:34.728Z,71.40
2018-06-22T01:58:09.462Z,71.70
2018-06-22T02:00:43.945Z,72.08
2018-06-22T02:03:18.377Z,71.80
2018-06-22T02:05:52.924Z,71.66
2018-06-22T02:08:27.574Z,71.66
2018-06-22T02:11:02.517Z,71.54
2018-06-22T02:13:37.348Z,70.99
2018-06-22T02:16:11.764Z,70.54
2018-06-22T02:18:46.042Z,70.45
2018-06-22T02:21:20.658Z,70.25
2018-06-22T02:23:55.121Z,70.50
2018-06-22T02:26:29.783Z,69.72
2018-06-22T02:29:04.170Z,69.82
2018-06-22T02:31:38.747Z,70.69
2018-06-22T02:34:12.983Z,70.85
2018-06-22T02:36:47.232Z,70.44
2018-06-22T02:39:21.639Z,69.71
2018-06-22T02:41:56.632Z,69.54
2018-06-22T02:44:31.029Z,69.80
2018-06-22T02:47:05.629Z,69.62
2018-06-22T02:49:40.081Z,69.82
2018-06-22T02:52:14.464Z,69.43
2018-06-22T02:54:48.875Z,69.44
2018-06-22T02:57:23.199Z,69.85
2018-06-22T02:59:57.627Z,70.11
2018-06-22T03:02:31.952Z,70.27
2018-06-22T03:05:06.452Z,70.64
2018-06-22T03:07:40.860Z,71.31
2018-06-22T03:10:15.156Z,71.59
2018-06-22T03:12:49.472Z,71.61
2018-06-22T03:18:41.607Z,72.35
2018-06-22T03:21:15.935Z,72.15
2018-06-22T03:23:50.280Z,72.48
2018-06-22T03:26:24.732Z,72.24
2018-06-22T03:28:59.058Z,72.55
2018-06-22T03:31:33.346Z,72.63
2018-06-22T03:34:07.703Z,72.35
2018-06-22T03:36:42.119Z,72.63
2018-06-22T03:39:16.530Z,71.88
2018-06-22T03:41:51.200Z,71.45
2018-06-22T03:44:25.651Z,71.00
2018-06-22T03:47:00.462Z,71.09
2018-06-22T03:49:34.887Z,70.99
2018-06-22T03:52:09.151Z,71.21
2018-06-22T03:54:43.463Z,71.45
2018-06-22T03:57:17.887Z,70.31
2018-06-22T03:59:52.316Z,70.16
2018-06-22T04:02:26.763Z,70.73
2018-06-22T04:05:01.301Z,69.98
2018-06-22T04:07:35.612Z,69.40
2018-06-22T04:10:09.943Z,69.54
2018-06-22T04:12:44.321Z,69.04
2018-06-22T04:15:18.821Z,68.79
2018-06-22T04:17:54.479Z,67.88
2018-06-22T04:20:28.732Z,67.73
2018-06-22T04:23:03.100Z,68.49
2018-06-22T04:25:37.339Z,67.91
2018-06-22T04:28:11.663Z,68.32
2018-06-22T04:30:46.368Z,67.94
2018-06-22T04:33:20.876Z,68.12
2018-06-22T04:35:55.444Z,67.60
2018-06-22T04:38:30.068Z,67.84
2018-06-22T04:41:04.893Z,67.59
2018-06-22T04:43:39.404Z,66.96
2018-06-22T04:46:14.121Z,66.95
2018-06-22T04:48:48.784Z,66.87
2018-06-22T04:51:23.284Z,66.94
2018-06-22T04:53:57.636Z,66.64
2018-06-22T04:56:32.383Z,66.52
2018-06-22T04:59:06.978Z,66.94
2018-06-22T05:01:41.641Z,67.40
2018-06-22T05:04:16.139Z,67.60
2018-06-22T05:06:50.661Z,68.04
2018-06-22T05:09:25.123Z,67.77
2018-06-22T05:11:59.716Z,68.34
2018-06-22T05:14:34.174Z,68.92
2018-06-22T05:17:08.669Z,68.02
2018-06-22T05:19:43.172Z,68.21
2018-06-22T05:22:17.820Z,68.43
2018-06-22T05:24:52.234Z,68.41
2018-06-22T05:27:26.616Z,68.35
2018-06-22T05:30:01.018Z,67.49
2018-06-22T05:32:36.013Z,67.57
2018-06-22T05:35:10.461Z,68.02
2018-06-22T05:37:45.026Z,68.55
2018-06-22T05:40:19.524Z,68.28
2018-06-22T05:42:53.984Z,69.17
2018-06-22T05:45:28.400Z,69.00
2018-06-22T05:48:02.816Z,69.52
2018-06-22T05:50:37.259Z,70.01
2018-06-22T05:53:11.880Z,69.19
2018-06-22T05:55:46.512Z,68.13
2018-06-22T05:58:21.026Z,68.51
2018-06-22T06:00:55.432Z,69.24
2018-06-22T06:03:29.895Z,69.09
2018-06-22T06:06:04.224Z,68.84
2018-06-22T06:08:38.645Z,69.17
2018-06-22T06:11:13.031Z,69.19
2018-06-22T06:13:47.570Z,68.84
2018-06-22T06:16:22.610Z,68.30
2018-06-22T06:18:57.016Z,68.27
2018-06-22T06:21:31.529Z,68.11
2018-06-22T06:24:06.376Z,68.13
2018-06-22T06:26:40.922Z,67.59
2018-06-22T06:29:15.461Z,67.51
2018-06-22T06:31:49.896Z,66.73
2018-06-22T06:34:24.644Z,66.76
2018-06-22T06:36:59.081Z,67.05
2018-06-22T06:39:33.645Z,67.75
2018-06-22T06:42:11.372Z,69.58
2018-06-22T06:44:46.518Z,69.39
2018-06-22T06:47:21.163Z,69.53
2018-06-22T06:49:55.528Z,69.40
2018-06-22T06:52:30.188Z,69.66
2018-06-22T06:55:05.015Z,70.78
2018-06-22T06:57:39.589Z,70.24
2018-06-22T07:00:14.009Z,71.09
2018-06-22T07:02:48.441Z,69.46
2018-06-22T07:05:22.798Z,69.96
2018-06-22T07:07:57.732Z,70.54
2018-06-22T07:10:32.400Z,69.66
2018-06-22T07:13:06.857Z,69.87
2018-06-22T07:15:41.958Z,69.81
2018-06-22T07:18:16.608Z,69.27
2018-06-22T07:20:51.077Z,68.83
2018-06-22T07:23:25.617Z,69.13
2018-06-22T07:26:00.001Z,68.91
2018-06-22T07:28:34.375Z,67.97
2018-06-22T07:31:09.128Z,68.21
2018-06-22T07:33:43.752Z,69.23
2018-06-22T07:36:18.455Z,69.49
2018-06-22T07:38:52.957Z,67.37
2018-06-22T07:41:27.473Z,67.08
2018-06-22T07:44:02.056Z,66.93
2018-06-22T07:46:36.444Z,66.62
2018-06-22T07:49:10.940Z,66.53
2018-06-22T07:51:45.474Z,67.64
2018-06-22T07:54:20.245Z,67.54
2018-06-22T07:56:54.837Z,67.95
2018-06-22T07:59:29.389Z,68.80
2018-06-22T08:02:03.863Z,69.95
2018-06-22T08:04:38.225Z,70.33
2018-06-22T08:10:11.580Z,72.83
2018-06-22T08:12:46.044Z,73.20
2018-06-22T08:15:20.608Z,73.11
2018-06-22T08:17:55.001Z,73.32
2018-06-22T08:20:29.744Z,73.46
2018-06-22T08:23:04.343Z,73.42
2018-06-22T08:25:38.861Z,72.45
2018-06-22T08:28:13.420Z,74.18
2018-06-22T08:30:47.866Z,73.56
2018-06-22T08:33:22.361Z,72.38
2018-06-22T08:35:56.853Z,71.13
2018-06-22T08:38:31.319Z,71.43
2018-06-22T08:41:05.756Z,72.54
2018-06-22T08:43:40.340Z,71.87
2018-06-22T08:46:14.984Z,72.82
2018-06-22T08:48:49.566Z,72.72
2018-06-22T08:51:24.200Z,71.71
2018-06-22T08:53:58.664Z,71.42
2018-06-22T08:56:33.152Z,71.19
2018-06-22T08:59:07.615Z,70.70
2018-06-22T09:01:42.090Z,70.06
2018-06-22T09:04:16.704Z,67.36
2018-06-22T09:06:51.248Z,65.46
2018-06-22T09:09:26.420Z,65.59
2018-06-22T09:12:01.447Z,62.80
2018-06-22T09:14:37.111Z,64.67
2018-06-22T09:17:11.615Z,65.70
2018-06-22T09:19:46.300Z,66.42
2018-06-22T09:22:20.730Z,67.21
2018-06-22T09:24:55.389Z,64.97
2018-06-22T09:27:29.940Z,64.72
2018-06-22T09:30:04.877Z,65.62
2018-06-22T09:32:40.395Z,65.97
2018-06-22T09:35:14.901Z,64.92
2018-06-22T09:37:49.404Z,64.29
2018-06-22T09:40:23.871Z,65.06
2018-06-22T09:42:58.401Z,62.98
2018-06-22T09:45:32.908Z,63.40
2018-06-22T09:48:07.495Z,63.31
2018-06-22T09:50:41.924Z,59.14
2018-06-22T09:53:16.338Z,55.83
2018-06-22T09:55:51.533Z,54.36
2018-06-22T09:58:25.998Z,53.63
2018-06-22T10:01:01.384Z,51.31
2018-06-22T10:03:35.956Z,46.81
2018-06-22T10:06:10.636Z,50.97
2018-06-22T10:08:45.825Z,47.85
2018-06-22T10:11:20.307Z,47.59
2018-06-22T10:13:54.920Z,50.87
2018-06-22T10:16:29.357Z,52.57
2018-06-22T10:19:04.020Z,49.85
2018-06-22T10:21:38.618Z,52.53
2018-06-22T10:24:13.144Z,50.31
2018-06-22T10:26:47.952Z,51.38
2018-06-22T10:29:22.433Z,50.55
2018-06-22T10:31:56.935Z,49.90
2018-06-22T10:34:31.603Z,49.86
2018-06-22T10:37:06.280Z,52.18
2018-06-22T10:39:40.749Z,53.15
2018-06-22T10:42:15.492Z,54.79
2018-06-22T10:44:50.203Z,57.83
2018-06-22T10:47:24.769Z,57.52
2018-06-22T10:49:59.279Z,57.93
2018-06-22T10:52:33.824Z,60.00
2018-06-22T10:55:08.328Z,60.46
2018-06-22T10:57:42.873Z,58.16
2018-06-22T11:00:17.538Z,57.90
2018-06-22T11:02:52.127Z,56.38
2018-06-22T11:05:26.713Z,55.87
2018-06-22T11:08:01.122Z,53.03
2018-06-22T11:10:35.641Z,54.28
2018-06-22T11:13:10.249Z,54.54
2018-06-22T11:15:44.805Z,56.16
2018-06-22T11:18:19.234Z,58.72
2018-06-22T11:20:53.801Z,58.81
2018-06-22T11:23:28.445Z,58.37
2018-06-22T11:26:02.918Z,59.15
2018-06-22T11:28:37.478Z,59.67
2018-06-22T11:31:12.718Z,59.69
2018-06-22T11:33:47.369Z,58.68
2018-06-22T11:36:22.022Z,57.43
2018-06-22T11:38:56.839Z,55.37
2018-06-22T11:41:31.469Z,55.64
2018-06-22T11:44:06.124Z,58.36
2018-06-22T11:49:40.356Z,66.84
2018-06-22T11:52:14.879Z,68.66
2018-06-22T11:54:49.558Z,69.98
2018-06-22T11:57:24.181Z,69.68
2018-06-22T11:59:58.745Z,66.59
2018-06-22T12:02:33.421Z,66.90
2018-06-22T12:05:07.984Z,66.13
2018-06-22T12:07:42.633Z,65.64
2018-06-22T12:10:17.445Z,63.09
2018-06-22T12:12:52.425Z,60.94
2018-06-22T12:15:31.195Z,60.10
2018-06-22T12:18:05.965Z,58.75
2018-06-22T12:20:40.648Z,57.43
2018-06-22T12:23:15.347Z,58.14
2018-06-22T12:25:49.899Z,57.48
2018-06-22T12:28:24.494Z,57.60
2018-06-22T12:30:59.123Z,58.64
2018-06-22T12:33:33.645Z,58.85
2018-06-22T12:36:08.332Z,57.75
2018-06-22T12:38:42.898Z,58.02
2018-06-22T12:41:17.507Z,62.19
2018-06-22T12:43:54.065Z,64.10
2018-06-22T12:46:28.517Z,63.33
2018-06-22T12:49:02.852Z,62.30
2018-06-22T12:51:37.256Z,61.83
2018-06-22T12:54:11.778Z,60.76
2018-06-22T12:56:46.489Z,61.89
2018-06-22T12:59:21.089Z,60.54
2018-06-22T13:01:55.918Z,61.36
2018-06-22T13:04:30.969Z,60.25
2018-06-22T13:07:05.802Z,59.37
2018-06-22T13:09:40.509Z,57.16
2018-06-22T13:12:14.910Z,57.60
2018-06-22T13:14:49.407Z,57.28
2018-06-22T13:17:24.117Z,55.50
2018-06-22T13:19:58.725Z,55.66
2018-06-22T13:22:33.725Z,55.11
2018-06-22T13:25:08.156Z,53.37
2018-06-22T13:27:42.569Z,53.69
2018-06-22T13:30:17.225Z,54.50
2018-06-22T13:32:51.678Z,55.22
2018-06-22T13:35:26.165Z,54.86
2018-06-22T13:38:00.602Z,54.01
2018-06-22T13:40:35.100Z,54.48
2018-06-22T13:43:09.488Z,54.55
2018-06-22T13:45:44.033Z,53.81
2018-06-22T13:48:18.748Z,56.33
2018-06-22T13:50:53.285Z,59.06
2018-06-22T13:53:27.841Z,58.17
2018-06-22T13:56:02.469Z,57.74
2018-06-22T13:58:37.921Z,58.07
2018-06-22T14:01:12.441Z,58.47
2018-06-22T14:03:52.238Z,56.03
2018-06-22T14:06:32.218Z,56.74
2018-06-22T14:09:09.296Z,55.75
2018-06-22T14:11:44.289Z,57.26
2018-06-22T14:14:18.776Z,54.63
2018-06-22T14:16:53.297Z,54.18
2018-06-22T14:19:28.013Z,54.77
2018-06-22T14:22:03.308Z,53.47
2018-06-22T14:24:37.850Z,53.45
2018-06-22T14:27:12.401Z,54.11
2018-06-22T14:29:46.966Z,54.47
2018-06-22T14:32:21.464Z,54.23
2018-06-22T14:34:56.097Z,54.29
2018-06-22T14:37:30.760Z,54.42
2018-06-22T14:40:05.311Z,55.03
2018-06-22T14:42:39.844Z,54.46
2018-06-22T14:45:14.372Z,53.60
2018-06-22T14:47:50.601Z,49.14
2018-06-22T14:50:25.091Z,47.09
2018-06-22T14:52:59.744Z,48.37
2018-06-22T14:55:39.889Z,49.46
2018-06-22T14:58:19.636Z,50.86
2018-06-22T15:00:59.495Z,53.84
2018-06-22T15:03:39.571Z,53.17
2018-06-22T15:06:19.333Z,52.67
2018-06-22T15:08:53.889Z,52.13
2018-06-22T15:11:28.485Z,52.84
2018-06-22T15:14:03.198Z,54.33
2018-06-22T15:16:38.264Z,54.18
2018-06-22T15:19:12.882Z,53.55
2018-06-22T15:21:47.530Z,54.10
2018-06-22T15:24:22.090Z,54.29
2018-06-22T15:26:56.629Z,53.49
2018-06-22T15:29:31.149Z,51.48
2018-06-22T15:32:05.683Z,50.30
2018-06-22T15:34:45.441Z,50.46
2018-06-22T15:37:25.237Z,50.43
2018-06-22T15:40:05.197Z,49.71
2018-06-22T15:42:46.042Z,49.42
2018-06-22T15:45:25.845Z,48.86
2018-06-22T15:48:05.781Z,48.91
2018-06-22T15:50:45.614Z,49.12
2018-06-22T15:53:25.386Z,49.39
2018-06-22T15:56:05.157Z,48.43
2018-06-22T15:58:39.782Z,48.40
2018-06-22T16:01:14.272Z,47.51
2018-06-22T16:03:54.098Z,47.49
2018-06-22T16:06:29.200Z,47.54
2018-06-22T16:09:04.860Z,47.98
2018-06-22T16:11:39.293Z,48.04
2018-06-22T16:14:19.140Z,48.94
2018-06-22T16:16:59.037Z,48.51
2018-06-22T16:19:38.909Z,49.44
2018-06-22T16:22:18.628Z,51.17
2018-06-22T16:24:58.396Z,51.99
2018-06-22T16:27:37.345Z,51.48
2018-06-22T16:30:12.020Z,51.84
2018-06-22T16:32:46.629Z,52.10
2018-06-22T16:35:21.683Z,52.41
2018-06-22T16:37:56.483Z,52.31
2018-06-22T16:40:30.961Z,52.49
2018-06-22T16:43:05.577Z,50.92
2018-06-22T16:45:40.197Z,50.62
2018-06-22T16:48:14.619Z,50.84
2018-06-22T16:50:48.948Z,52.07
2018-06-22T16:53:26.038Z,51.04
2018-06-22T16:56:01.893Z,51.28
2018-06-22T16:58:39.442Z,51.68
2018-06-22T17:01:14.013Z,51.06
2018-06-22T17:03:48.677Z,50.93
2018-06-22T17:06:23.417Z,52.11
2018-06-22T17:09:03.427Z,52.15
2018-06-22T17:11:43.344Z,53.16
2018-06-22T17:14:23.357Z,53.88
2018-06-22T17:17:03.343Z,54.78
2018-06-22T17:19:38.155Z,55.27
2018-06-22T17:22:12.757Z,55.83
2018-06-22T17:24:47.322Z,55.94
2018-06-22T17:27:21.910Z,56.72
2018-06-22T17:29:56.518Z,56.44
2018-06-22T17:32:31.098Z,56.72
2018-06-22T17:35:05.658Z,56.55
2018-06-22T17:37:40.277Z,57.60
2018-06-22T17:40:14.925Z,57.39
2018-06-22T17:42:49.329Z,57.71
2018-06-22T17:45:23.769Z,58.80
2018-06-22T17:47:58.330Z,57.57
2018-06-22T17:50:32.716Z,57.48
2018-06-22T17:53:07.302Z,56.84
2018-06-22T17:55:42.033Z,56.58
2018-06-22T17:58:16.605Z,56.50
2018-06-22T18:00:56.625Z,56.34
2018-06-22T18:03:36.363Z,57.62
2018-06-22T18:06:16.065Z,57.92
2018-06-22T18:08:50.608Z,57.66
2018-06-22T18:11:30.321Z,57.39
2018-06-22T18:14:04.793Z,56.38
2018-06-22T18:16:39.341Z,56.06
2018-06-22T18:19:13.928Z,56.15
2018-06-22T18:21:48.449Z,55.64
2018-06-22T18:24:28.556Z,55.28
2018-06-22T18:27:03.436Z,55.81
2018-06-22T18:29:37.926Z,56.56
2018-06-22T18:32:12.528Z,56.80
2018-06-22T18:34:47.104Z,56.79
2018-06-22T18:37:21.805Z,55.01
2018-06-22T18:40:02.265Z,54.74
2018-06-22T18:45:35.989Z,55.26
2018-06-22T18:48:10.549Z,55.71
2018-06-22T18:50:45.356Z,56.14
2018-06-22T18:53:25.261Z,56.56
2018-06-22T18:56:05.377Z,56.74
2018-06-22T18:58:45.264Z,57.93
2018-06-22T19:02:28.863Z,58.26
2018-06-22T19:05:03.722Z,58.63
2018-06-22T19:07:38.283Z,59.11
2018-06-22T19:10:12.953Z,59.21
2018-06-22T19:12:49.041Z,59.70
2018-06-22T19:15:29.169Z,59.87
2018-06-22T19:18:06.142Z,60.39
2018-06-22T19:20:41.398Z,60.67
2018-06-22T19:23:25.635Z,61.40
2018-06-22T19:26:00.170Z,62.02
2018-06-22T19:28:34.500Z,62.04
2018-06-22T19:31:08.948Z,62.78
2018-06-22T19:33:43.527Z,63.12
2018-06-22T19:36:18.161Z,63.80
2018-06-22T19:38:52.616Z,64.24
2018-06-22T19:41:27.000Z,64.60
2018-06-22T19:44:06.872Z,64.88
2018-06-22T19:46:46.793Z,65.52
2018-06-22T19:49:26.737Z,65.42
2018-06-22T19:53:06.408Z,66.16
2018-06-22T19:55:40.941Z,65.96
2018-06-22T19:58:15.386Z,66.52
2018-06-22T20:00:50.052Z,66.70
2018-06-22T20:03:24.629Z,66.40
2018-06-22T20:05:59.241Z,65.73
2018-06-22T20:08:33.573Z,66.00
2018-06-22T20:11:08.148Z,65.78
2018-06-22T20:13:43.808Z,65.48
2018-06-22T20:16:18.299Z,65.26
2018-06-22T20:18:52.589Z,65.16
2018-06-22T20:21:27.016Z,65.11
2018-06-22T20:24:01.401Z,65.44
2018-06-22T20:26:35.915Z,65.34
2018-06-22T20:29:10.372Z,65.52
2018-06-22T20:31:44.809Z,65.58
2018-06-22T20:34:24.783Z,65.82
2018-06-22T20:38:06.296Z,65.81
2018-06-22T20:40:46.101Z,66.08
2018-06-22T20:43:26.022Z,66.66
2018-06-22T20:46:00.661Z,66.64
2018-06-22T20:48:40.526Z,67.10
2018-06-22T20:51:15.210Z,67.07
2018-06-22T20:53:49.821Z,67.78
2018-06-22T20:56:24.395Z,67.96
2018-06-22T20:58:58.836Z,68.30
2018-06-22T21:01:33.370Z,68.56
2018-06-22T21:04:07.898Z,69.09
2018-06-22T21:06:42.426Z,69.11
2018-06-22T21:09:16.936Z,69.60
2018-06-22T21:11:51.518Z,69.55
2018-06-22T21:14:26.034Z,69.20
2018-06-22T21:17:00.518Z,69.76
2018-06-22T21:19:35.160Z,70.15
2018-06-22T21:22:11.565Z,70.11
2018-06-22T21:24:46.237Z,70.04
2018-06-22T21:27:26.152Z,69.92
2018-06-22T21:30:06.169Z,69.73
2018-06-22T21:32:45.990Z,69.85
2018-06-22T21:35:25.892Z,69.64
2018-06-22T21:38:05.734Z,69.51
2018-06-22T21:40:40.235Z,69.75
2018-06-22T21:43:14.860Z,69.69
2018-06-22T21:45:49.456Z,69.61
2018-06-22T21:48:24.009Z,69.63
2018-06-22T21:50:58.605Z,69.91
2018-06-22T21:53:33.049Z,69.94
2018-06-22T21:56:07.664Z,70.37
2018-06-22T21:58:41.989Z,70.64
2018-06-22T22:01:16.501Z,71.04
2018-06-22T22:03:51.034Z,71.43
2018-06-22T22:06:25.599Z,71.47
2018-06-22T22:09:00.145Z,71.49
2018-06-22T22:11:39.845Z,71.83
2018-06-22T22:14:14.516Z,71.81
2018-06-22T22:16:49.237Z,71.87
2018-06-22T22:19:23.724Z,72.16
2018-06-22T22:21:58.136Z,72.36
2018-06-22T22:24:32.568Z,72.51
2018-06-22T22:27:06.905Z,73.01
2018-06-22T22:29:41.880Z,73.47
2018-06-22T22:32:16.422Z,73.42
2018-06-22T22:34:50.873Z,73.90
2018-06-22T22:37:25.449Z,74.25
2018-06-22T22:40:00.708Z,74.70
2018-06-22T22:42:35.272Z,75.00
2018-06-22T22:45:09.692Z,75.30
2018-06-22T22:47:44.459Z,75.65
2018-06-22T22:50:19.118Z,76.05
2018-06-22T22:52:53.764Z,76.24
2018-06-22T22:55:28.193Z,76.00
2018-06-22T22:58:02.652Z,75.73
2018-06-22T23:00:37.744Z,76.09
2018-06-22T23:03:12.322Z,76.18
2018-06-22T23:05:47.491Z,76.05
2018-06-22T23:08:22.115Z,75.72
2018-06-22T23:10:56.732Z,76.14
2018-06-22T23:13:31.288Z,75.87
2018-06-22T23:16:15.876Z,75.40
2018-06-22T23:18:50.780Z,75.59
2018-06-22T23:21:26.740Z,75.01
2018-06-22T23:24:02.034Z,74.89
2018-06-22T23:26:36.777Z,75.07
2018-06-22T23:29:11.216Z,75.06
2018-06-22T23:31:47.636Z,74.65
2018-06-22T23:34:28.888Z,74.55
2018-06-22T23:37:03.417Z,74.48
2018-06-22T23:39:37.960Z,74.47
2018-06-22T23:42:17.989Z,73.97
2018-06-22T23:47:54.328Z,74.25
2018-06-22T23:50:29.317Z,73.93
2018-06-22T23:53:23.154Z,73.58
2018-06-22T23:55:59.927Z,73.58
