createdAt,value
2023-05-25T00:00:19.822Z,0
2023-05-25T00:01:36.071Z,0
2023-05-25T00:02:52.318Z,0
2023-05-25T00:04:07.611Z,0
2023-05-25T00:05:23.864Z,0
2023-05-25T00:06:40.119Z,0
2023-05-25T00:07:56.366Z,0
2023-05-25T00:09:12.612Z,0
2023-05-25T00:10:28.866Z,0
2023-05-25T00:11:45.115Z,0
2023-05-25T00:13:01.366Z,0
2023-05-25T00:14:17.619Z,0
2023-05-25T00:15:33.866Z,0
2023-05-25T00:16:50.120Z,0
2023-05-25T00:18:06.366Z,0
2023-05-25T00:19:22.622Z,0
2023-05-25T00:20:37.913Z,0
2023-05-25T00:21:54.168Z,0
2023-05-25T00:23:10.422Z,0
2023-05-25T00:24:26.664Z,0
2023-05-25T00:25:42.920Z,0
2023-05-25T00:26:59.172Z,0
2023-05-25T00:28:15.412Z,0
2023-05-25T00:29:31.673Z,0
2023-05-25T00:30:47.916Z,0
2023-05-25T00:32:04.172Z,0
2023-05-25T00:33:20.416Z,0
2023-05-25T00:34:36.665Z,0
2023-05-25T00:35:52.926Z,0
2023-05-25T00:37:08.214Z,0
2023-05-25T00:38:24.469Z,0
2023-05-25T00:39:40.719Z,0
2023-05-25T00:40:56.966Z,0
2023-05-25T00:42:13.224Z,0
2023-05-25T00:43:29.469Z,0
2023-05-25T00:44:45.716Z,0
2023-05-25T00:46:01.963Z,0
2023-05-25T00:47:18.214Z,0
2023-05-25T00:48:34.479Z,0
2023-05-25T00:49:50.713Z,0
2023-05-25T00:51:06.968Z,0
2023-05-25T00:52:23.217Z,0
2023-05-25T00:53:38.520Z,0
2023-05-25T00:54:54.770Z,0
2023-05-25T00:56:11.020Z,0
2023-05-25T00:57:27.263Z,0
2023-05-25T00:58:43.553Z,0
2023-05-25T00:59:59.808Z,0
2023-05-25T01:01:06.000Z,0
2023-05-25T01:02:32.306Z,0
2023-05-25T01:03:48.558Z,0
2023-05-25T01:05:04.805Z,0
2023-05-25T01:06:21.061Z,0
2023-05-25T01:07:37.315Z,0
2023-05-25T01:08:53.554Z,0
2023-05-25T01:10:08.848Z,0
2023-05-25T01:11:25.106Z,0
2023-05-25T01:12:41.355Z,0
2023-05-25T01:13:57.602Z,0
2023-05-25T01:15:13.852Z,0
2023-05-25T01:16:30.113Z,0
2023-05-25T01:17:46.355Z,0
2023-05-25T01:19:02.609Z,0
2023-05-25T01:20:18.851Z,0
2023-05-25T01:21:35.105Z,0
2023-05-25T01:22:51.351Z,0
2023-05-25T01:24:07.603Z,0
2023-05-25T01:25:23.855Z,0
2023-05-25T01:26:39.152Z,0
2023-05-25T01:27:55.398Z,0
2023-05-25T01:29:11.655Z,0
2023-05-25T01:30:27.906Z,0
2023-05-25T01:31:44.156Z,0
2023-05-25T01:33:00.409Z,0
2023-05-25T01:34:16.649Z,0
2023-05-25T01:35:32.909Z,0
2023-05-25T01:36:49.159Z,0
2023-05-25T01:38:05.401Z,0
2023-05-25T01:39:21.653Z,0
2023-05-25T01:40:37.899Z,0
2023-05-25T01:41:54.149Z,0
2023-05-25T01:43:09.451Z,0
2023-05-25T01:44:25.699Z,0
2023-05-25T01:45:41.956Z,0
2023-05-25T01:46:58.203Z,0
2023-05-25T01:48:14.454Z,0
2023-05-25T01:49:30.710Z,0
2023-05-25T01:50:46.953Z,0
2023-05-25T01:52:03.200Z,0
2023-05-25T01:53:19.457Z,0
2023-05-25T01:54:35.704Z,0
2023-05-25T01:55:51.963Z,0
2023-05-25T01:57:08.198Z,0
2023-05-25T01:58:24.453Z,0
2023-05-25T01:59:39.754Z,0
2023-05-25T02:00:55.998Z,0
2023-05-25T02:02:12.250Z,0
2023-05-25T02:03:28.509Z,0
2023-05-25T02:04:44.756Z,0
2023-05-25T02:06:01.003Z,0
2023-05-25T02:07:17.252Z,0
2023-05-25T02:08:33.503Z,0
2023-05-25T02:09:49.753Z,0
2023-05-25T02:11:06.010Z,0
2023-05-25T02:12:22.258Z,0
2023-05-25T02:13:38.509Z,0
2023-05-25T02:14:54.759Z,0
2023-05-25T02:16:10.060Z,0
2023-05-25T02:17:26.307Z,0
2023-05-25T02:18:42.000Z,0
2023-05-25T02:19:58.810Z,0
2023-05-25T02:21:15.061Z,0
2023-05-25T02:22:31.305Z,0
2023-05-25T02:23:47.563Z,0
2023-05-25T02:25:03.810Z,0
2023-05-25T02:26:20.060Z,0
2023-05-25T02:27:36.316Z,0
2023-05-25T02:28:52.565Z,0
2023-05-25T02:30:08.816Z,0
2023-05-25T02:31:25.068Z,0
2023-05-25T02:32:40.368Z,0
2023-05-25T02:33:56.620Z,0
2023-05-25T02:35:12.860Z,0
2023-05-25T02:36:29.112Z,0
2023-05-25T02:37:45.365Z,0
2023-05-25T02:39:01.617Z,0
2023-05-25T02:40:17.871Z,0
2023-05-25T02:41:34.107Z,0
2023-05-25T02:42:50.370Z,0
2023-05-25T02:44:06.610Z,4
2023-05-25T02:45:22.860Z,4
2023-05-25T02:46:39.116Z,0
2023-05-25T02:47:55.379Z,0
2023-05-25T02:49:10.661Z,4
2023-05-25T02:50:26.915Z,4
2023-05-25T02:51:43.161Z,4
2023-05-25T02:52:59.428Z,8
2023-05-25T02:54:15.666Z,8
2023-05-25T02:55:31.918Z,8
2023-05-25T02:56:48.176Z,8
2023-05-25T02:58:04.424Z,8
2023-05-25T02:59:20.671Z,8
2023-05-25T03:00:36.946Z,16
2023-05-25T03:03:09.429Z,20
2023-05-25T03:04:25.664Z,24
2023-05-25T03:05:40.972Z,24
2023-05-25T03:06:57.215Z,32
2023-05-25T03:08:13.477Z,40
2023-05-25T03:09:29.724Z,44
2023-05-25T03:10:45.975Z,52
2023-05-25T03:12:02.223Z,60
2023-05-25T03:13:18.467Z,72
2023-05-25T03:14:34.715Z,84
2023-05-25T03:15:50.969Z,96
2023-05-25T03:17:07.222Z,116
2023-05-25T03:18:23.475Z,132
2023-05-25T03:19:39.714Z,152
2023-05-25T03:20:55.971Z,172
2023-05-25T03:22:11.274Z,200
2023-05-25T03:23:27.519Z,228
2023-05-25T03:24:43.776Z,264
2023-05-25T03:26:00.021Z,296
2023-05-25T03:27:16.273Z,336
2023-05-25T03:28:32.520Z,380
2023-05-25T03:29:48.772Z,424
2023-05-25T03:31:05.023Z,472
2023-05-25T03:32:21.267Z,528
2023-05-25T03:33:37.520Z,588
2023-05-25T03:34:53.770Z,652
2023-05-25T03:36:10.035Z,720
2023-05-25T03:37:26.296Z,796
2023-05-25T03:38:41.583Z,872
2023-05-25T03:39:57.835Z,956
2023-05-25T03:41:14.083Z,1044
2023-05-25T03:42:30.343Z,1136
2023-05-25T03:43:46.593Z,1232
2023-05-25T03:45:02.839Z,1332
2023-05-25T03:46:19.100Z,1436
2023-05-25T03:47:35.339Z,1548
2023-05-25T03:48:51.593Z,1660
2023-05-25T03:50:07.852Z,1776
2023-05-25T03:51:24.088Z,1896
2023-05-25T03:52:40.335Z,2024
2023-05-25T03:53:56.594Z,2148
2023-05-25T03:55:11.903Z,2284
2023-05-25T03:56:18.000Z,2416
2023-05-25T03:57:44.394Z,2556
2023-05-25T03:59:00.642Z,2700
2023-05-25T04:00:16.892Z,2844
2023-05-25T04:01:33.149Z,2988
2023-05-25T04:02:48.461Z,3136
2023-05-25T04:04:04.710Z,3288
2023-05-25T04:05:20.969Z,3448
2023-05-25T04:06:37.214Z,3612
2023-05-25T04:07:53.460Z,3792
2023-05-25T04:09:09.718Z,3948
2023-05-25T04:10:25.967Z,4132
2023-05-25T04:11:42.221Z,4320
2023-05-25T04:12:58.469Z,4504
2023-05-25T04:14:14.722Z,4680
2023-05-25T04:15:30.970Z,4860
2023-05-25T04:16:47.216Z,5040
2023-05-25T04:18:03.466Z,5244
2023-05-25T04:19:18.774Z,5452
2023-05-25T04:20:35.020Z,5688
2023-05-25T04:21:51.275Z,5908
2023-05-25T04:23:07.521Z,6184
2023-05-25T04:24:23.776Z,6300
2023-05-25T04:25:40.021Z,6480
2023-05-25T04:26:56.270Z,6700
2023-05-25T04:28:12.518Z,7080
2023-05-25T04:29:28.772Z,7360
2023-05-25T04:30:45.015Z,7712
2023-05-25T04:32:01.267Z,7864
2023-05-25T04:33:17.520Z,7924
2023-05-25T04:34:33.767Z,8072
2023-05-25T04:35:49.078Z,8272
2023-05-25T04:37:05.325Z,8760
2023-05-25T04:38:21.589Z,9112
2023-05-25T04:39:37.830Z,9504
2023-05-25T04:40:54.085Z,9852
2023-05-25T04:42:10.322Z,10128
2023-05-25T04:43:26.585Z,10428
2023-05-25T04:44:42.847Z,10632
2023-05-25T04:45:59.081Z,11092
2023-05-25T04:47:15.329Z,11424
2023-05-25T04:48:31.578Z,11364
2023-05-25T04:49:47.834Z,11440
2023-05-25T04:51:04.091Z,11744
2023-05-25T04:52:19.386Z,12184
2023-05-25T04:53:35.629Z,12476
2023-05-25T04:54:51.884Z,12884
2023-05-25T04:56:08.125Z,13440
2023-05-25T04:57:24.380Z,13324
2023-05-25T04:58:40.636Z,13656
2023-05-25T04:59:56.882Z,14352
2023-05-25T05:01:13.134Z,14624
2023-05-25T05:02:29.376Z,14720
2023-05-25T05:03:45.626Z,15296
2023-05-25T05:05:01.883Z,15104
2023-05-25T05:06:18.132Z,15712
2023-05-25T05:07:34.381Z,16640
2023-05-25T05:08:49.685Z,17664
2023-05-25T05:10:05.931Z,17184
2023-05-25T05:11:22.180Z,16704
2023-05-25T05:12:38.435Z,17248
2023-05-25T05:13:54.672Z,18400
2023-05-25T05:15:10.928Z,19168
2023-05-25T05:16:27.175Z,19232
2023-05-25T05:17:43.438Z,19904
2023-05-25T05:18:59.681Z,20032
2023-05-25T05:20:15.931Z,20416
2023-05-25T05:21:32.180Z,20704
2023-05-25T05:22:48.427Z,20736
2023-05-25T05:24:04.682Z,21664
2023-05-25T05:25:20.931Z,22592
2023-05-25T05:27:52.483Z,22976
2023-05-25T05:29:08.736Z,23360
2023-05-25T05:30:24.982Z,22592
2023-05-25T05:31:41.233Z,24352
2023-05-25T05:32:57.475Z,25920
2023-05-25T05:34:13.729Z,25504
2023-05-25T05:35:29.983Z,25440
2023-05-25T05:36:46.229Z,25984
2023-05-25T05:38:02.483Z,26880
2023-05-25T05:39:18.735Z,28672
2023-05-25T05:40:34.980Z,27424
2023-05-25T05:41:51.232Z,26496
2023-05-25T05:43:06.527Z,26272
2023-05-25T05:44:22.774Z,26496
2023-05-25T05:46:45.000Z,28000
2023-05-25T05:48:11.526Z,29920
2023-05-25T05:49:27.777Z,29952
2023-05-25T05:50:44.017Z,28768
2023-05-25T05:52:00.267Z,30656
2023-05-25T05:53:16.521Z,33952
2023-05-25T05:54:32.774Z,31872
2023-05-25T05:55:49.017Z,28736
2023-05-25T05:57:05.266Z,28032
2023-05-25T05:58:21.511Z,29152
2023-05-25T05:59:36.825Z,31616
2023-05-25T06:00:53.084Z,33472
2023-05-25T06:02:09.317Z,30560
2023-05-25T06:03:25.569Z,28128
2023-05-25T06:04:41.818Z,31808
2023-05-25T06:05:58.071Z,33216
2023-05-25T06:07:14.317Z,33440
2023-05-25T06:08:30.566Z,34944
2023-05-25T06:09:46.821Z,34240
2023-05-25T06:11:03.090Z,32960
2023-05-25T06:12:19.312Z,32544
2023-05-25T06:13:35.559Z,35616
2023-05-25T06:14:51.847Z,37792
2023-05-25T06:16:07.104Z,31104
2023-05-25T06:17:23.355Z,31904
2023-05-25T06:18:39.603Z,36512
2023-05-25T06:19:55.855Z,36000
2023-05-25T06:21:12.096Z,35296
2023-05-25T06:22:28.352Z,37760
2023-05-25T06:23:44.595Z,39200
2023-05-25T06:25:00.845Z,42976
2023-05-25T06:26:17.092Z,40800
2023-05-25T06:27:33.338Z,38112
2023-05-25T06:28:49.596Z,41728
2023-05-25T06:30:05.836Z,42656
2023-05-25T06:31:22.094Z,39072
2023-05-25T06:32:38.335Z,37920
2023-05-25T06:33:53.647Z,40512
2023-05-25T06:35:09.891Z,42048
2023-05-25T06:36:26.140Z,39680
2023-05-25T06:37:42.393Z,39840
2023-05-25T06:38:58.641Z,38304
2023-05-25T06:40:14.893Z,34592
2023-05-25T06:41:31.142Z,33920
2023-05-25T06:42:47.384Z,37568
2023-05-25T06:44:03.636Z,38816
2023-05-25T06:45:19.884Z,37728
2023-05-25T06:46:36.134Z,36352
2023-05-25T06:47:52.376Z,38784
2023-05-25T06:49:08.628Z,43264
2023-05-25T06:50:23.928Z,46816
2023-05-25T06:51:40.172Z,44192
2023-05-25T06:52:56.423Z,45088
2023-05-25T06:54:12.670Z,48256
2023-05-25T06:55:28.923Z,48224
2023-05-25T06:56:45.163Z,50496
2023-05-25T06:58:01.417Z,49408
2023-05-25T06:59:17.668Z,51936
2023-05-25T07:00:33.917Z,57600
2023-05-25T07:01:50.160Z,57024
2023-05-25T07:03:06.412Z,63136
2023-05-25T07:04:22.662Z,59680
2023-05-25T07:05:38.906Z,59328
2023-05-25T07:06:54.204Z,68128
2023-05-25T07:08:10.458Z,67264
2023-05-25T07:09:26.702Z,55488
2023-05-25T07:10:42.953Z,65952
2023-05-25T07:11:59.196Z,73056
2023-05-25T07:13:15.450Z,78144
2023-05-25T07:14:31.701Z,61248
2023-05-25T07:15:47.941Z,56864
2023-05-25T07:17:04.197Z,64352
2023-05-25T07:18:20.443Z,65760
2023-05-25T07:19:36.687Z,55552
2023-05-25T07:20:52.954Z,71968
2023-05-25T07:22:09.191Z,77472
2023-05-25T07:23:24.500Z,60448
2023-05-25T07:24:40.747Z,63680
2023-05-25T07:25:56.986Z,69696
2023-05-25T07:27:13.244Z,65600
2023-05-25T07:28:29.487Z,70112
2023-05-25T07:29:45.737Z,81664
2023-05-25T07:31:01.982Z,74528
2023-05-25T07:32:18.232Z,63136
2023-05-25T07:33:34.490Z,67072
2023-05-25T07:34:50.735Z,68608
2023-05-25T07:36:06.977Z,62272
2023-05-25T07:37:23.229Z,48832
2023-05-25T07:38:39.477Z,48352
2023-05-25T07:39:55.735Z,63744
2023-05-25T07:41:11.019Z,55680
2023-05-25T07:42:27.268Z,47584
2023-05-25T07:43:43.519Z,55744
2023-05-25T07:44:59.773Z,52544
2023-05-25T07:46:16.017Z,49344
2023-05-25T07:47:32.261Z,49696
2023-05-25T07:48:48.512Z,55328
2023-05-25T07:50:04.764Z,63136
2023-05-25T07:51:21.015Z,55072
2023-05-25T07:52:37.277Z,67872
2023-05-25T07:53:53.508Z,59936
2023-05-25T07:55:09.760Z,60608
2023-05-25T07:56:26.013Z,57824
2023-05-25T07:57:42.258Z,63136
2023-05-25T07:58:57.547Z,61216
2023-05-25T08:00:13.822Z,55968
2023-05-25T08:01:30.053Z,61472
2023-05-25T08:02:46.297Z,64416
2023-05-25T08:04:02.546Z,64096
2023-05-25T08:05:18.795Z,65568
2023-05-25T08:06:35.041Z,63072
2023-05-25T08:07:51.294Z,63840
2023-05-25T08:09:07.543Z,70656
2023-05-25T08:10:23.784Z,58560
2023-05-25T08:11:40.044Z,64416
2023-05-25T08:12:56.290Z,67392
2023-05-25T08:14:12.538Z,61760
2023-05-25T08:15:27.831Z,57568
2023-05-25T08:16:44.078Z,67136
2023-05-25T08:17:59.402Z,60160
2023-05-25T08:19:15.650Z,76320
2023-05-25T08:20:31.901Z,75808
2023-05-25T08:21:48.151Z,59552
2023-05-25T08:23:04.394Z,62368
2023-05-25T08:24:20.640Z,65024
2023-05-25T08:25:36.887Z,58240
2023-05-25T08:26:53.142Z,60896
2023-05-25T08:28:09.386Z,64800
2023-05-25T08:29:25.632Z,69056
2023-05-25T08:30:41.883Z,64032
2023-05-25T08:31:58.133Z,70080
2023-05-25T08:33:14.385Z,32096
2023-05-25T08:34:29.685Z,44864
2023-05-25T08:35:45.938Z,73664
2023-05-25T08:37:02.183Z,72000
2023-05-25T08:38:18.440Z,76160
2023-05-25T08:39:34.678Z,60512
2023-05-25T08:40:50.928Z,73088
2023-05-25T08:42:07.173Z,76800
2023-05-25T08:43:23.423Z,78528
2023-05-25T08:44:39.670Z,82816
2023-05-25T08:45:55.924Z,77376
2023-05-25T08:47:12.173Z,28704
2023-05-25T08:48:28.414Z,87744
2023-05-25T08:49:44.671Z,78464
2023-05-25T08:50:59.973Z,71808
2023-05-25T08:52:16.232Z,78592
2023-05-25T08:53:32.472Z,83136
2023-05-25T08:54:48.719Z,89472
2023-05-25T08:56:04.977Z,79008
2023-05-25T08:57:21.215Z,36640
2023-05-25T08:58:37.467Z,84064
2023-05-25T08:59:53.716Z,91808
2023-05-25T09:01:09.958Z,93152
2023-05-25T09:02:26.225Z,87936
2023-05-25T09:03:42.475Z,50528
2023-05-25T09:04:58.705Z,28928
2023-05-25T09:06:14.951Z,89056
2023-05-25T09:07:30.252Z,88608
2023-05-25T09:08:46.505Z,99008
2023-05-25T09:10:02.744Z,105280
2023-05-25T09:11:18.998Z,99840
2023-05-25T09:12:35.260Z,88192
2023-05-25T09:13:51.493Z,95904
2023-05-25T09:14:58.000Z,50816
2023-05-25T09:16:23.993Z,71456
2023-05-25T09:17:40.240Z,106976
2023-05-25T09:18:56.500Z,103872
2023-05-25T09:20:12.738Z,96928
2023-05-25T09:22:45.237Z,108864
2023-05-25T09:24:00.539Z,114400
2023-05-25T09:25:16.792Z,121024
2023-05-25T09:26:33.035Z,110432
2023-05-25T09:27:49.286Z,92544
2023-05-25T09:29:05.547Z,86496
2023-05-25T09:30:21.789Z,91968
2023-05-25T09:31:38.039Z,99232
2023-05-25T09:32:54.280Z,57408
2023-05-25T09:34:10.535Z,83520
2023-05-25T09:35:26.787Z,85696
2023-05-25T09:36:43.038Z,101056
2023-05-25T09:37:59.272Z,105152
2023-05-25T09:39:15.522Z,89120
2023-05-25T09:40:30.832Z,89792
2023-05-25T09:41:47.081Z,95616
2023-05-25T09:43:03.333Z,102208
2023-05-25T09:44:19.580Z,101408
2023-05-25T09:46:52.078Z,87712
2023-05-25T09:48:08.335Z,97696
2023-05-25T09:49:24.580Z,98784
2023-05-25T09:50:40.827Z,86272
2023-05-25T09:51:57.074Z,83424
2023-05-25T09:53:13.330Z,96800
2023-05-25T09:54:29.580Z,93600
2023-05-25T09:55:45.822Z,92352
2023-05-25T09:57:01.128Z,98368
2023-05-25T09:58:17.000Z,85600
2023-05-25T09:59:33.622Z,85760
2023-05-25T10:00:49.864Z,95520
2023-05-25T10:02:06.118Z,92064
2023-05-25T10:03:22.366Z,97984
2023-05-25T10:04:38.620Z,100672
2023-05-25T10:05:54.863Z,92224
2023-05-25T10:07:11.114Z,87840
2023-05-25T10:08:27.364Z,81696
2023-05-25T10:09:43.608Z,82560
2023-05-25T10:10:59.863Z,89184
2023-05-25T10:12:16.106Z,101888
2023-05-25T10:13:31.419Z,99232
2023-05-25T10:14:47.657Z,87200
2023-05-25T10:16:03.910Z,84928
2023-05-25T10:17:20.149Z,104128
2023-05-25T10:18:36.406Z,108288
2023-05-25T10:19:52.650Z,97472
2023-05-25T10:21:08.909Z,97920
2023-05-25T10:22:25.145Z,99072
2023-05-25T10:23:41.398Z,91424
2023-05-25T10:24:57.648Z,91360
2023-05-25T10:26:13.888Z,109504
2023-05-25T10:27:30.151Z,126176
2023-05-25T10:28:46.387Z,116896
2023-05-25T10:31:18.882Z,110912
2023-05-25T10:32:34.186Z,109344
2023-05-25T10:33:50.430Z,98464
2023-05-25T10:35:06.687Z,101376
2023-05-25T10:36:22.925Z,101760
2023-05-25T10:37:39.176Z,101376
2023-05-25T10:38:55.425Z,117920
2023-05-25T10:40:11.675Z,115104
2023-05-25T10:41:27.915Z,98784
2023-05-25T10:42:44.172Z,102656
2023-05-25T10:44:00.421Z,97984
2023-05-25T10:45:07.000Z,95904
2023-05-25T10:46:32.927Z,100000
2023-05-25T10:47:49.167Z,97152
2023-05-25T10:49:05.420Z,90656
2023-05-25T10:50:20.720Z,91136
2023-05-25T10:51:36.973Z,92192
2023-05-25T10:52:53.219Z,97824
2023-05-25T10:54:09.467Z,99680
2023-05-25T10:55:25.719Z,94080
2023-05-25T10:56:41.960Z,95264
2023-05-25T10:57:58.212Z,105152
2023-05-25T10:59:14.458Z,104832
2023-05-25T11:00:30.711Z,111616
2023-05-25T11:01:46.954Z,118144
2023-05-25T11:03:03.203Z,107072
2023-05-25T11:04:19.446Z,105024
2023-05-25T11:05:35.770Z,125792
2023-05-25T11:06:51.078Z,146784
2023-05-25T11:08:07.323Z,148768
2023-05-25T11:09:23.565Z,133472
2023-05-25T11:10:39.820Z,123264
2023-05-25T11:11:56.061Z,116096
2023-05-25T11:13:12.313Z,107104
2023-05-25T11:14:28.572Z,99872
2023-05-25T11:15:44.815Z,100192
2023-05-25T11:18:17.305Z,96256
2023-05-25T11:19:33.554Z,97408
2023-05-25T11:20:49.808Z,95264
2023-05-25T11:22:06.054Z,96096
2023-05-25T11:23:21.356Z,104832
2023-05-25T11:24:37.603Z,107904
2023-05-25T11:27:10.095Z,109312
2023-05-25T11:28:26.343Z,116960
2023-05-25T11:29:42.590Z,122656
2023-05-25T11:32:05.000Z,40576
2023-05-25T11:33:20.000Z,123136
2023-05-25T11:34:45.720Z,120544
2023-05-25T11:36:01.967Z,116224
2023-05-25T11:37:18.219Z,130688
2023-05-25T11:38:34.467Z,152064
2023-05-25T11:39:50.712Z,159616
2023-05-25T11:41:06.964Z,163424
2023-05-25T11:42:23.211Z,160736
2023-05-25T11:43:39.456Z,171488
2023-05-25T11:44:55.714Z,172992
2023-05-25T11:46:11.962Z,160576
2023-05-25T11:47:27.293Z,151328
2023-05-25T11:48:42.581Z,150464
2023-05-25T11:49:58.830Z,158912
2023-05-25T11:51:15.081Z,163552
2023-05-25T11:52:31.332Z,152160
2023-05-25T11:53:47.570Z,147712
2023-05-25T11:55:03.816Z,167680
2023-05-25T11:56:20.067Z,172704
2023-05-25T11:57:36.317Z,151872
2023-05-25T11:58:52.566Z,122208
2023-05-25T12:00:08.812Z,112960
2023-05-25T12:01:25.060Z,107168
2023-05-25T12:02:41.314Z,101120
2023-05-25T12:03:57.558Z,105312
2023-05-25T12:05:13.805Z,116032
2023-05-25T12:06:29.134Z,121056
2023-05-25T12:07:45.358Z,111424
2023-05-25T12:09:01.605Z,107424
2023-05-25T12:10:17.854Z,104000
2023-05-25T12:11:34.102Z,103168
2023-05-25T12:12:50.352Z,101472
2023-05-25T12:14:06.603Z,100256
2023-05-25T12:15:22.853Z,94464
2023-05-25T12:16:39.100Z,107488
2023-05-25T12:17:55.349Z,128512
2023-05-25T12:19:11.596Z,117568
2023-05-25T12:20:27.845Z,109376
2023-05-25T12:21:44.088Z,109280
2023-05-25T12:22:59.394Z,107808
2023-05-25T12:24:15.643Z,106752
2023-05-25T12:25:31.891Z,118752
2023-05-25T12:26:48.139Z,117472
2023-05-25T12:28:04.389Z,109952
2023-05-25T12:29:20.628Z,116800
2023-05-25T12:30:36.883Z,132832
2023-05-25T12:31:53.136Z,139392
2023-05-25T12:33:08.447Z,139936
2023-05-25T12:34:24.690Z,147424
2023-05-25T12:35:40.947Z,137184
2023-05-25T12:36:57.189Z,105728
2023-05-25T12:38:13.432Z,89248
2023-05-25T12:39:29.682Z,87232
2023-05-25T12:40:45.929Z,88576
2023-05-25T12:42:02.184Z,90624
2023-05-25T12:43:18.429Z,85344
2023-05-25T12:44:34.671Z,44480
2023-05-25T12:45:50.923Z,93792
2023-05-25T12:47:07.175Z,90592
2023-05-25T12:48:23.418Z,90624
2023-05-25T12:49:38.727Z,95168
2023-05-25T12:50:54.961Z,97696
2023-05-25T12:52:11.210Z,97600
2023-05-25T12:53:27.459Z,96704
2023-05-25T12:54:43.713Z,95200
2023-05-25T12:55:59.952Z,89888
2023-05-25T12:57:16.211Z,89568
2023-05-25T12:58:32.462Z,100800
2023-05-25T12:59:48.712Z,102912
2023-05-25T13:01:04.944Z,112608
2023-05-25T13:02:21.196Z,115488
2023-05-25T13:03:37.444Z,101728
2023-05-25T13:04:53.689Z,124864
2023-05-25T13:07:25.239Z,104128
2023-05-25T13:08:41.486Z,99648
2023-05-25T13:09:57.727Z,98368
2023-05-25T13:11:13.982Z,99712
2023-05-25T13:12:30.234Z,90080
2023-05-25T13:13:46.504Z,84896
2023-05-25T13:15:02.716Z,44768
2023-05-25T13:16:18.986Z,32960
2023-05-25T13:17:35.218Z,91040
2023-05-25T13:18:51.470Z,70336
2023-05-25T13:20:07.716Z,44512
2023-05-25T13:21:23.967Z,82208
2023-05-25T13:22:39.254Z,79840
2023-05-25T13:23:55.503Z,72160
2023-05-25T13:25:11.755Z,72896
2023-05-25T13:26:28.001Z,78560
2023-05-25T13:27:44.257Z,81472
2023-05-25T13:29:00.502Z,79264
2023-05-25T13:30:16.751Z,76128
2023-05-25T13:31:32.987Z,74144
2023-05-25T13:32:49.244Z,79712
2023-05-25T13:34:05.481Z,56992
2023-05-25T13:35:21.737Z,81568
2023-05-25T13:36:37.984Z,82176
2023-05-25T13:37:54.235Z,81280
2023-05-25T13:39:09.527Z,53216
2023-05-25T13:40:25.774Z,78528
2023-05-25T13:41:42.026Z,77088
2023-05-25T13:42:58.267Z,73312
2023-05-25T13:44:14.522Z,71264
2023-05-25T13:45:30.766Z,73664
2023-05-25T13:46:47.015Z,76480
2023-05-25T13:48:03.264Z,74528
2023-05-25T13:49:19.508Z,71520
2023-05-25T13:50:35.757Z,75296
2023-05-25T13:51:52.010Z,33920
2023-05-25T13:53:08.253Z,69856
2023-05-25T13:54:24.505Z,36288
2023-05-25T13:55:40.749Z,65504
2023-05-25T13:56:56.058Z,68640
2023-05-25T13:58:12.304Z,70496
2023-05-25T13:59:28.553Z,67808
2023-05-25T14:00:44.797Z,68320
2023-05-25T14:02:01.046Z,73120
2023-05-25T14:03:17.300Z,74208
2023-05-25T14:04:33.545Z,69888
2023-05-25T14:05:49.809Z,71072
2023-05-25T14:07:06.041Z,74400
2023-05-25T14:08:22.291Z,75072
2023-05-25T14:09:38.543Z,71392
2023-05-25T14:10:54.779Z,70752
2023-05-25T14:12:11.028Z,78560
2023-05-25T14:13:26.325Z,78176
2023-05-25T14:14:42.575Z,70080
2023-05-25T14:15:58.816Z,63840
2023-05-25T14:17:15.066Z,67616
2023-05-25T14:18:31.324Z,72320
2023-05-25T14:19:47.574Z,77952
2023-05-25T14:21:03.823Z,75776
2023-05-25T14:22:20.070Z,72768
2023-05-25T14:23:36.320Z,70624
2023-05-25T14:24:52.562Z,72416
2023-05-25T14:26:08.806Z,77472
2023-05-25T14:27:25.060Z,78080
2023-05-25T14:28:41.305Z,75616
2023-05-25T14:29:56.619Z,71552
2023-05-25T14:31:12.858Z,77696
2023-05-25T14:32:29.104Z,87360
2023-05-25T14:33:45.361Z,85312
2023-05-25T14:35:01.607Z,78304
2023-05-25T14:36:17.855Z,71584
2023-05-25T14:37:34.100Z,69664
2023-05-25T14:38:50.342Z,69696
2023-05-25T14:40:06.596Z,68896
2023-05-25T14:41:22.845Z,63648
2023-05-25T14:42:39.094Z,60544
2023-05-25T14:43:55.350Z,61536
2023-05-25T14:45:11.615Z,66144
2023-05-25T14:46:26.901Z,74144
2023-05-25T14:47:43.142Z,72064
2023-05-25T14:48:59.387Z,72448
2023-05-25T14:50:15.639Z,74016
2023-05-25T14:51:31.895Z,68896
2023-05-25T14:52:48.132Z,70560
2023-05-25T14:54:04.380Z,72864
2023-05-25T14:55:20.634Z,66944
2023-05-25T14:56:36.880Z,65696
2023-05-25T14:57:53.126Z,64544
2023-05-25T14:59:09.371Z,64544
2023-05-25T15:00:15.000Z,64544
2023-05-25T15:01:41.870Z,58976
2023-05-25T15:02:57.175Z,54432
2023-05-25T15:04:13.430Z,54560
2023-05-25T15:05:29.677Z,55360
2023-05-25T15:06:45.915Z,56960
2023-05-25T15:08:02.161Z,58400
2023-05-25T15:09:18.415Z,53152
2023-05-25T15:10:34.657Z,50432
2023-05-25T15:11:50.917Z,47904
2023-05-25T15:13:07.159Z,47968
2023-05-25T15:14:23.406Z,48832
2023-05-25T15:15:39.662Z,49888
2023-05-25T15:16:55.912Z,48544
2023-05-25T15:18:12.163Z,47712
2023-05-25T15:19:27.460Z,45760
2023-05-25T15:21:59.948Z,44704
2023-05-25T15:23:16.205Z,44768
2023-05-25T15:24:32.458Z,42944
2023-05-25T15:25:48.708Z,42112
2023-05-25T15:27:04.944Z,41056
2023-05-25T15:28:21.198Z,42336
2023-05-25T15:29:37.453Z,42880
2023-05-25T15:30:53.717Z,44800
2023-05-25T15:32:09.951Z,41760
2023-05-25T15:33:26.204Z,41408
2023-05-25T15:34:42.473Z,41280
2023-05-25T15:35:58.710Z,41248
2023-05-25T15:37:13.993Z,40768
2023-05-25T15:38:30.259Z,39744
2023-05-25T15:39:46.493Z,38400
2023-05-25T15:41:02.741Z,37344
2023-05-25T15:42:18.998Z,36512
2023-05-25T15:43:35.246Z,36352
2023-05-25T15:44:51.505Z,37088
2023-05-25T15:46:07.743Z,35712
2023-05-25T15:47:23.998Z,34752
2023-05-25T15:48:40.240Z,35072
2023-05-25T15:49:56.492Z,34912
2023-05-25T15:51:12.745Z,33536
2023-05-25T15:52:28.999Z,33120
2023-05-25T15:53:44.288Z,32896
2023-05-25T15:55:00.543Z,32256
2023-05-25T15:56:16.785Z,32352
2023-05-25T15:57:33.047Z,33376
2023-05-25T15:58:49.286Z,32672
2023-05-25T16:00:05.539Z,32992
2023-05-25T16:01:21.792Z,34080
2023-05-25T16:02:38.043Z,33632
2023-05-25T16:03:54.291Z,33888
2023-05-25T16:05:10.544Z,32320
2023-05-25T16:06:26.791Z,33728
2023-05-25T16:07:43.039Z,34432
2023-05-25T16:08:59.293Z,34720
2023-05-25T16:10:14.584Z,34464
2023-05-25T16:11:30.829Z,36288
2023-05-25T16:12:47.084Z,39776
2023-05-25T16:15:19.586Z,47232
2023-05-25T16:16:35.844Z,44896
2023-05-25T16:17:52.077Z,41408
2023-05-25T16:19:08.338Z,39168
2023-05-25T16:20:24.583Z,38656
2023-05-25T16:21:40.831Z,37952
2023-05-25T16:22:57.095Z,37824
2023-05-25T16:24:13.337Z,38080
2023-05-25T16:25:29.583Z,37760
2023-05-25T16:26:44.876Z,36000
2023-05-25T16:28:01.133Z,37312
2023-05-25T16:29:17.385Z,39136
2023-05-25T16:30:33.666Z,40096
2023-05-25T16:31:49.876Z,39104
2023-05-25T16:33:06.127Z,38688
2023-05-25T16:34:22.383Z,37792
2023-05-25T16:35:38.633Z,39232
2023-05-25T16:36:54.878Z,38432
2023-05-25T16:38:11.143Z,37312
2023-05-25T16:39:27.383Z,36000
2023-05-25T16:40:43.631Z,34784
2023-05-25T16:41:59.872Z,35328
2023-05-25T16:43:15.185Z,35584
2023-05-25T16:44:31.434Z,34976
2023-05-25T16:45:47.683Z,34656
2023-05-25T16:47:03.935Z,33760
2023-05-25T16:48:19.253Z,32896
2023-05-25T16:49:35.512Z,33024
2023-05-25T16:50:51.760Z,32320
2023-05-25T16:52:08.005Z,31456
2023-05-25T16:53:24.253Z,31296
2023-05-25T16:54:40.502Z,31232
2023-05-25T16:55:56.760Z,31232
2023-05-25T16:57:13.008Z,31616
2023-05-25T16:58:29.257Z,30752
2023-05-25T16:59:45.505Z,29824