createdAt,value
2022-12-25T00:00:40.244Z,100472.19
2022-12-25T00:03:43.274Z,100476.53
2022-12-25T00:06:46.021Z,100479.47
2022-12-25T00:09:49.952Z,100490.03
2022-12-25T00:12:52.551Z,100494.19
2022-12-25T00:15:56.106Z,100505.72
2022-12-25T00:19:01.450Z,100503.00
2022-12-25T00:22:04.517Z,100501.97
2022-12-25T00:25:07.555Z,100496.59
2022-12-25T00:28:10.386Z,100501.97
2022-12-25T00:31:21.493Z,100503.50
2022-12-25T00:34:24.443Z,100513.00
2022-12-25T00:37:26.924Z,100516.47
2022-12-25T00:40:30.263Z,100521.66
2022-12-25T00:43:32.929Z,100532.09
2022-12-25T00:46:36.744Z,100541.31
2022-12-25T00:49:39.373Z,100537.59
2022-12-25T00:52:42.161Z,100539.63
2022-12-25T00:55:44.703Z,100538.28
2022-12-25T00:58:47.813Z,100543.53
2022-12-25T01:01:50.679Z,100554.19
2022-12-25T01:04:56.776Z,100567.13
2022-12-25T01:07:59.373Z,100555.87
2022-12-25T01:11:08.793Z,100558.97
2022-12-25T01:14:11.682Z,100563.56
2022-12-25T01:17:14.589Z,100569.56
2022-12-25T01:20:18.151Z,100563.69
2022-12-25T01:23:21.119Z,100571.50
2022-12-25T01:26:25.900Z,100567.28
2022-12-25T01:29:28.856Z,100566.50
2022-12-25T01:32:31.534Z,100566.50
2022-12-25T01:35:34.749Z,100580.19
2022-12-25T01:38:37.591Z,100583.69
2022-12-25T01:41:41.999Z,100571.41
2022-12-25T01:44:47.299Z,100569.56
2022-12-25T01:47:51.207Z,100569.56
2022-12-25T01:51:03.897Z,100586.06
2022-12-25T01:54:12.536Z,100584.53
2022-12-25T01:57:21.229Z,100584.62
2022-12-25T02:00:24.341Z,100581.91
2022-12-25T02:03:27.439Z,100575.13
2022-12-25T02:06:30.797Z,100566.94
2022-12-25T02:09:34.728Z,100580.16
2022-12-25T02:12:38.266Z,100583.44
2022-12-25T02:15:47.554Z,100577.06
2022-12-25T02:18:58.040Z,100578.53
2022-12-25T02:22:13.310Z,100580.16
2022-12-25T02:25:55.532Z,100587.25
2022-12-25T02:29:32.685Z,100583.88
2022-12-25T02:33:20.010Z,100580.34
2022-12-25T02:36:29.438Z,100577.09
2022-12-25T02:40:01.277Z,100583.44
2022-12-25T02:43:46.225Z,100596.69
2022-12-25T02:47:08.352Z,100603.19
2022-12-25T02:50:32.327Z,100604.66
2022-12-25T02:53:56.139Z,100604.69
2022-12-25T02:57:22.729Z,100605.44
2022-12-25T03:00:47.559Z,100606.78
2022-12-25T03:04:12.932Z,100609.72
2022-12-25T03:07:24.881Z,100617.88
2022-12-25T03:10:47.918Z,100609.50
2022-12-25T03:14:17.886Z,100618.59
2022-12-25T03:17:21.043Z,100626.38
2022-12-25T03:20:43.120Z,100641.78
2022-12-25T03:24:09.552Z,100651.91
2022-12-25T03:27:13.002Z,100640.25
2022-12-25T03:30:34.695Z,100638.25
2022-12-25T03:34:47.063Z,100632.78
2022-12-25T03:38:34.585Z,100640.41
2022-12-25T03:42:10.778Z,100642.09
2022-12-25T03:45:46.559Z,100653.25
2022-12-25T03:49:13.914Z,100655.91
2022-12-25T03:52:38.117Z,100662.31
2022-12-25T03:56:00.807Z,100666.00
2022-12-25T03:59:24.856Z,100660.06
2022-12-25T04:02:46.096Z,100673.78
2022-12-25T04:06:07.468Z,100672.91
2022-12-25T04:09:28.894Z,100666.69
2022-12-25T04:12:50.785Z,100665.28
2022-12-25T04:16:13.236Z,100658.28
2022-12-25T04:19:35.009Z,100657.03
2022-12-25T04:22:56.538Z,100648.19
2022-12-25T04:26:18.233Z,100645.47
2022-12-25T04:29:39.376Z,100651.91
2022-12-25T04:33:00.876Z,100656.31
2022-12-25T04:36:09.216Z,100668.41
2022-12-25T04:39:12.345Z,100679.16
2022-12-25T04:42:16.449Z,100674.16
2022-12-25T04:45:19.407Z,100658.50
2022-12-25T04:48:23.007Z,100653.91
2022-12-25T04:51:26.380Z,100643.16
2022-12-25T04:54:30.566Z,100655.19
2022-12-25T04:57:34.050Z,100643.84
2022-12-25T05:00:37.449Z,100657.66
2022-12-25T05:03:40.838Z,100663.97
2022-12-25T05:06:43.813Z,100665.06
2022-12-25T05:09:46.854Z,100662.75
2022-12-25T05:12:52.371Z,100668.56
2022-12-25T05:15:55.575Z,100676.25
2022-12-25T05:19:00.021Z,100681.94
2022-12-25T05:22:03.260Z,100680.41
2022-12-25T05:25:06.231Z,100678.59
2022-12-25T05:28:09.553Z,100690.97
2022-12-25T05:31:12.170Z,100681.13
2022-12-25T05:34:15.424Z,100677.19
2022-12-25T05:37:18.108Z,100679.34
2022-12-25T05:40:21.053Z,100690.34
2022-12-25T05:43:24.156Z,100685.25
2022-12-25T05:46:27.139Z,100686.28
2022-12-25T05:49:30.110Z,100695.41
2022-12-25T05:52:34.346Z,100693.28
2022-12-25T05:55:38.904Z,100697.53
2022-12-25T05:58:41.973Z,100708.59
2022-12-25T06:01:44.586Z,100696.16
2022-12-25T06:04:47.978Z,100704.78
2022-12-25T06:07:50.576Z,100697.75
2022-12-25T06:10:54.080Z,100708.88
2022-12-25T06:13:56.708Z,100704.41
2022-12-25T06:16:59.719Z,100702.00
2022-12-25T06:20:06.552Z,100694.72
2022-12-25T06:23:09.788Z,100690.34
2022-12-25T06:26:18.082Z,100698.41
2022-12-25T06:29:21.170Z,100696.41
2022-12-25T06:32:23.739Z,100699.34
2022-12-25T06:35:27.165Z,100711.28
2022-12-25T06:38:29.947Z,100712.56
2022-12-25T06:41:33.561Z,100714.38
2022-12-25T06:44:36.427Z,100728.28
2022-12-25T06:47:39.846Z,100737.38
2022-12-25T06:50:44.247Z,100732.81
2022-12-25T06:53:48.618Z,100731.34
2022-12-25T06:56:51.233Z,100734.66
2022-12-25T06:59:55.545Z,100737.28
2022-12-25T07:02:58.442Z,100743.56
2022-12-25T07:06:01.693Z,100741.13
2022-12-25T07:09:04.914Z,100755.28
2022-12-25T07:12:20.070Z,100764.81
2022-12-25T07:15:22.784Z,100756.28
2022-12-25T07:18:26.676Z,100769.84
2022-12-25T07:21:29.269Z,100788.09
2022-12-25T07:24:32.147Z,100789.69
2022-12-25T07:27:34.811Z,100789.75
2022-12-25T07:30:38.206Z,100796.84
2022-12-25T07:33:41.417Z,100801.84
2022-12-25T07:36:44.363Z,100799.87
2022-12-25T07:39:46.930Z,100806.53
2022-12-25T07:42:49.832Z,100801.00
2022-12-25T07:46:00.251Z,100804.38
2022-12-25T07:49:03.380Z,100809.38
2022-12-25T07:52:06.106Z,100805.72
2022-12-25T07:55:10.504Z,100808.12
2022-12-25T07:58:19.937Z,100813.78
2022-12-25T08:01:27.869Z,100809.22
2022-12-25T08:04:31.186Z,100810.34
2022-12-25T08:07:33.881Z,100820.22
2022-12-25T08:10:36.753Z,100829.09
2022-12-25T08:13:40.807Z,100833.63
2022-12-25T08:16:44.724Z,100844.28
2022-12-25T08:19:47.370Z,100849.38
2022-12-25T08:22:50.414Z,100850.13
2022-12-25T08:25:53.114Z,100840.94
2022-12-25T08:28:56.018Z,100846.28
2022-12-25T08:31:59.742Z,100851.03
2022-12-25T08:35:03.539Z,100846.28
2022-12-25T08:38:06.298Z,100848.94
2022-12-25T08:41:11.159Z,100852.56
2022-12-25T08:44:14.117Z,100863.53
2022-12-25T08:47:18.732Z,100855.13
2022-12-25T08:50:26.948Z,100866.09
2022-12-25T08:53:30.080Z,100861.53
2022-12-25T08:56:33.094Z,100864.09
2022-12-25T08:59:36.003Z,100856.66
2022-12-25T09:02:38.887Z,100870.38
2022-12-25T09:05:41.821Z,100872.31
2022-12-25T09:08:49.243Z,100872.62
2022-12-25T09:11:53.053Z,100864.13
2022-12-25T09:14:55.833Z,100866.44
2022-12-25T09:17:58.889Z,100871.66
2022-12-25T09:21:04.164Z,100873.47
2022-12-25T09:24:07.838Z,100871.28
2022-12-25T09:27:10.635Z,100876.00
2022-12-25T09:30:13.743Z,100866.56
2022-12-25T09:33:19.227Z,100865.72
2022-12-25T09:36:23.502Z,100866.16
2022-12-25T09:39:28.055Z,100868.75
2022-12-25T09:42:34.583Z,100874.69
2022-12-25T09:45:40.761Z,100876.00
2022-12-25T09:48:56.338Z,100877.53
2022-12-25T09:52:05.107Z,100876.12
2022-12-25T09:55:21.197Z,100876.91
2022-12-25T09:58:25.340Z,100875.88
2022-12-25T10:01:38.229Z,100868.00
2022-12-25T10:05:02.637Z,100873.63
2022-12-25T10:08:39.040Z,100875.75
2022-12-25T10:12:00.396Z,100869.91
2022-12-25T10:15:15.360Z,100875.09
2022-12-25T10:18:47.534Z,100861.72
2022-12-25T10:21:54.858Z,100863.75
2022-12-25T10:25:00.415Z,100862.62
2022-12-25T10:28:12.290Z,100860.63
2022-12-25T10:31:26.059Z,100863.34
2022-12-25T10:34:28.946Z,100856.63
2022-12-25T10:37:32.768Z,100850.00
2022-12-25T10:41:09.827Z,100851.03
2022-12-25T10:44:15.372Z,100854.81
2022-12-25T10:47:24.510Z,100846.06
2022-12-25T10:50:28.834Z,100846.72
2022-12-25T10:53:39.089Z,100844.06
2022-12-25T10:57:00.669Z,100838.72
2022-12-25T11:00:06.028Z,100837.56
2022-12-25T11:03:22.482Z,100832.56
2022-12-25T11:06:29.779Z,100834.09
2022-12-25T11:09:33.778Z,100836.19
2022-12-25T11:12:42.420Z,100830.13
2022-12-25T11:15:48.796Z,100829.19
2022-12-25T11:18:55.941Z,100818.78
2022-12-25T11:22:05.349Z,100818.91
2022-12-25T11:25:28.682Z,100818.66
2022-12-25T11:28:38.102Z,100818.66
2022-12-25T11:31:43.629Z,100804.91
2022-12-25T11:34:59.611Z,100814.66
2022-12-25T11:38:03.888Z,100805.28
2022-12-25T11:41:10.490Z,100802.75
2022-12-25T11:44:39.933Z,100800.38
2022-12-25T11:47:59.078Z,100807.19
2022-12-25T11:51:03.578Z,100800.53
2022-12-25T11:54:25.029Z,100801.12
2022-12-25T11:57:31.099Z,100806.59
2022-12-25T12:00:35.875Z,100810.81
2022-12-25T12:03:42.923Z,100802.81
2022-12-25T12:07:12.496Z,100808.81
2022-12-25T12:10:23.120Z,100796.63
2022-12-25T12:13:46.887Z,100795.66
2022-12-25T12:16:49.807Z,100795.97
2022-12-25T12:19:52.891Z,100794.66
2022-12-25T12:22:56.914Z,100791.12
2022-12-25T12:26:01.892Z,100793.34
2022-12-25T12:29:23.796Z,100799.28
2022-12-25T12:32:44.757Z,100805.00
2022-12-25T12:35:57.332Z,100797.97
2022-12-25T12:39:01.747Z,100803.44
2022-12-25T12:42:26.701Z,100803.72
2022-12-25T12:45:33.792Z,100798.88
2022-12-25T12:48:42.398Z,100810.94
2022-12-25T12:51:46.507Z,100809.38
2022-12-25T12:55:01.328Z,100809.22
2022-12-25T12:58:06.539Z,100810.88
2022-12-25T13:01:27.329Z,100812.31
2022-12-25T13:05:06.406Z,100808.00
2022-12-25T13:09:00.885Z,100814.13
2022-12-25T13:12:13.081Z,100815.00
2022-12-25T13:15:16.511Z,100821.94
2022-12-25T13:18:20.558Z,100822.63
2022-12-25T13:21:28.693Z,100826.53
2022-12-25T13:24:36.767Z,100820.91
2022-12-25T13:27:39.985Z,100819.09
2022-12-25T13:30:42.971Z,100816.94
2022-12-25T13:34:17.702Z,100822.97
2022-12-25T13:37:24.016Z,100820.72
2022-12-25T13:40:29.633Z,100822.44
2022-12-25T13:43:35.184Z,100819.50
2022-12-25T13:46:38.289Z,100815.59
2022-12-25T13:49:41.780Z,100817.41
2022-12-25T13:52:44.594Z,100817.06
2022-12-25T13:55:56.057Z,100815.41
2022-12-25T13:58:59.232Z,100824.63
2022-12-25T14:02:03.804Z,100825.03
2022-12-25T14:05:36.100Z,100829.66
2022-12-25T14:08:49.059Z,100825.69
2022-12-25T14:11:52.678Z,100826.69
2022-12-25T14:14:57.101Z,100821.88
2022-12-25T14:18:02.106Z,100818.19
2022-12-25T14:21:12.259Z,100820.31
2022-12-25T14:24:17.429Z,100822.97
2022-12-25T14:27:33.209Z,100825.47
2022-12-25T14:30:36.368Z,100826.22
2022-12-25T14:33:41.144Z,100824.09
2022-12-25T14:36:44.240Z,100835.22
2022-12-25T14:39:58.224Z,100843.94
2022-12-25T14:43:07.868Z,100836.00
2022-12-25T14:46:25.718Z,100841.94
2022-12-25T14:49:33.041Z,100830.69
2022-12-25T14:52:43.936Z,100836.13
2022-12-25T14:55:53.726Z,100841.91
2022-12-25T14:58:59.467Z,100847.09
2022-12-25T15:02:04.591Z,100839.44
2022-12-25T15:05:29.586Z,100843.56
2022-12-25T15:08:34.901Z,100851.72
2022-12-25T15:11:40.343Z,100851.78
2022-12-25T15:14:44.031Z,100849.66
2022-12-25T15:17:47.025Z,100845.19
2022-12-25T15:20:53.700Z,100844.25
2022-12-25T15:24:00.019Z,100842.56
2022-12-25T15:27:06.281Z,100849.00
2022-12-25T15:30:13.466Z,100849.50
2022-12-25T15:33:20.148Z,100847.09
2022-12-25T15:36:38.843Z,100848.44
2022-12-25T15:39:48.563Z,100844.00
2022-12-25T15:42:59.896Z,100841.16
2022-12-25T15:46:08.076Z,100844.13
2022-12-25T15:49:15.154Z,100835.53
2022-12-25T15:52:19.358Z,100851.00
2022-12-25T15:55:23.922Z,100859.69
2022-12-25T15:58:28.528Z,100853.56
2022-12-25T16:01:31.382Z,100854.00
2022-12-25T16:04:34.846Z,100846.75
2022-12-25T16:07:41.084Z,100843.66
2022-12-25T16:10:47.281Z,100854.00
2022-12-25T16:13:52.358Z,100852.38
2022-12-25T16:16:58.528Z,100855.53
2022-12-25T16:20:02.643Z,100854.09
2022-12-25T16:23:09.490Z,100843.72
2022-12-25T16:26:12.279Z,100846.53
2022-12-25T16:29:16.128Z,100842.75
2022-12-25T16:32:21.895Z,100829.16
2022-12-25T16:35:25.073Z,100832.72
2022-12-25T16:38:34.070Z,100841.97
2022-12-25T16:41:37.969Z,100830.44
2022-12-25T16:44:40.591Z,100819.38
2022-12-25T16:47:43.546Z,100809.19
2022-12-25T16:50:46.302Z,100815.09
2022-12-25T16:53:50.898Z,100815.59
2022-12-25T16:56:55.367Z,100818.16
2022-12-25T16:59:58.687Z,100808.28
2022-12-25T17:03:04.876Z,100816.28
2022-12-25T17:06:16.298Z,100813.19
2022-12-25T17:09:25.870Z,100814.69
2022-12-25T17:12:31.365Z,100814.97
2022-12-25T17:15:33.949Z,100815.31
2022-12-25T17:18:36.804Z,100812.91
2022-12-25T17:21:42.071Z,100814.69
2022-12-25T17:24:45.472Z,100809.87
2022-12-25T17:27:50.801Z,100820.13
2022-12-25T17:30:55.557Z,100819.91
2022-12-25T17:34:00.937Z,100822.78
2022-12-25T17:37:04.549Z,100816.63
2022-12-25T17:40:08.432Z,100820.41
2022-12-25T17:43:17.190Z,100798.66
2022-12-25T17:46:27.018Z,100791.81
2022-12-25T17:49:30.124Z,100781.53
2022-12-25T17:52:33.635Z,100775.50
2022-12-25T17:55:41.318Z,100778.06
2022-12-25T17:58:52.504Z,100787.91
2022-12-25T18:01:58.783Z,100788.50
2022-12-25T18:05:01.726Z,100791.12
2022-12-25T18:08:07.601Z,100791.78
2022-12-25T18:11:18.002Z,100792.47
2022-12-25T18:14:23.232Z,100793.97
2022-12-25T18:17:27.206Z,100799.25
2022-12-25T18:20:35.864Z,100792.94
2022-12-25T18:23:46.290Z,100788.72
2022-12-25T18:26:51.853Z,100794.16
2022-12-25T18:29:55.717Z,100793.75
2022-12-25T18:32:58.331Z,100794.84
2022-12-25T18:36:04.296Z,100789.00
2022-12-25T18:39:07.611Z,100770.16
2022-12-25T18:42:46.234Z,100764.41
2022-12-25T18:46:01.881Z,100772.87
2022-12-25T18:49:04.959Z,100773.53
2022-12-25T18:52:47.308Z,100766.13
2022-12-25T18:55:35.885Z,100771.75
2022-12-25T18:58:40.662Z,100778.06
2022-12-25T19:01:43.919Z,100776.06
2022-12-25T19:04:49.916Z,100778.16
2022-12-25T19:07:53.217Z,100775.87
2022-12-25T19:10:58.665Z,100763.84
2022-12-25T19:14:04.311Z,100770.53
2022-12-25T19:17:10.876Z,100757.25
2022-12-25T19:20:14.170Z,100759.94
2022-12-25T19:23:20.224Z,100759.41
2022-12-25T19:26:23.255Z,100755.94
2022-12-25T19:29:26.533Z,100753.97
2022-12-25T19:32:29.571Z,100752.19
2022-12-25T19:35:32.364Z,100760.56
2022-12-25T19:38:36.304Z,100755.00
2022-12-25T19:41:39.292Z,100747.22
2022-12-25T19:44:45.649Z,100751.63
2022-12-25T19:47:48.402Z,100756.31
2022-12-25T19:50:55.122Z,100769.69
2022-12-25T19:53:58.002Z,100765.81
2022-12-25T19:57:01.211Z,100764.34
2022-12-25T20:00:04.926Z,100748.41
2022-12-25T20:03:22.570Z,100753.22
2022-12-25T20:06:36.023Z,100750.28
2022-12-25T20:09:40.493Z,100740.69
2022-12-25T20:12:44.501Z,100717.50
2022-12-25T20:15:47.792Z,100707.81
2022-12-25T20:18:51.240Z,100690.25
2022-12-25T20:21:54.954Z,100695.94
2022-12-25T20:24:58.335Z,100698.59
2022-12-25T20:28:00.881Z,100700.53
2022-12-25T20:31:29.484Z,100712.88
2022-12-25T20:34:32.315Z,100720.97
2022-12-25T20:37:37.516Z,100714.22
2022-12-25T20:41:08.115Z,100707.41
2022-12-25T20:44:04.357Z,100709.38
2022-12-25T20:47:07.271Z,100706.06
2022-12-25T20:50:13.102Z,100704.22
2022-12-25T20:53:15.929Z,100713.72
2022-12-25T20:56:24.845Z,100717.94
2022-12-25T20:59:36.920Z,100720.59
2022-12-25T21:02:42.701Z,100709.62
2022-12-25T21:05:54.434Z,100702.50
2022-12-25T21:08:57.345Z,100711.34
2022-12-25T21:12:00.690Z,100719.84
2022-12-25T21:15:11.681Z,100717.22
2022-12-25T21:18:20.739Z,100705.16
2022-12-25T21:21:23.734Z,100700.84
2022-12-25T21:24:28.391Z,100695.19
2022-12-25T21:27:33.935Z,100684.37
2022-12-25T21:30:37.237Z,100697.28
2022-12-25T21:33:53.302Z,100702.72
2022-12-25T21:36:56.649Z,100704.03
2022-12-25T21:40:00.782Z,100702.53
2022-12-25T21:43:03.938Z,100704.78
2022-12-25T21:46:11.823Z,100694.59
2022-12-25T21:49:34.780Z,100682.44
2022-12-25T21:52:39.219Z,100695.31
2022-12-25T21:55:41.939Z,100689.22
2022-12-25T21:58:45.052Z,100689.13
2022-12-25T22:01:49.264Z,100684.31
2022-12-25T22:04:52.303Z,100681.94
2022-12-25T22:07:54.761Z,100698.37
2022-12-25T22:10:58.088Z,100706.94
2022-12-25T22:14:19.133Z,100705.75
2022-12-25T22:18:01.504Z,100711.28
2022-12-25T22:21:04.322Z,100704.50
2022-12-25T22:24:08.266Z,100714.00
2022-12-25T22:27:11.141Z,100704.25
2022-12-25T22:30:17.375Z,100705.00
2022-12-25T22:33:22.443Z,100700.09
2022-12-25T22:36:26.206Z,100684.84
2022-12-25T22:39:30.534Z,100683.75
2022-12-25T22:42:34.041Z,100691.34
2022-12-25T22:45:36.629Z,100696.06
2022-12-25T22:48:39.543Z,100698.22
2022-12-25T22:51:49.909Z,100700.94
2022-12-25T22:54:52.935Z,100692.38
2022-12-25T22:57:55.874Z,100704.41
2022-12-25T23:00:59.532Z,100709.34
2022-12-25T23:04:02.571Z,100698.72
2022-12-25T23:07:05.828Z,100692.00
2022-12-25T23:10:09.428Z,100676.38
2022-12-25T23:13:30.759Z,100674.59
2022-12-25T23:16:34.621Z,100680.25
2022-12-25T23:19:56.168Z,100689.03
2022-12-25T23:23:20.561Z,100684.44
2022-12-25T23:26:23.470Z,100688.91
2022-12-25T23:29:38.310Z,100681.03
2022-12-25T23:32:42.636Z,100683.69
2022-12-25T23:35:45.324Z,100685.53
2022-12-25T23:38:48.342Z,100682.88
2022-12-25T23:41:51.281Z,100680.63
2022-12-25T23:44:54.412Z,100673.94
2022-12-25T23:47:56.891Z,100670.25
2022-12-25T23:51:04.555Z,100661.72
2022-12-25T23:54:07.876Z,100662.47
2022-12-25T23:57:10.723Z,100660.50
