createdAt,value
2017-06-28T00:00:41.473Z,62.9
2017-06-28T00:01:50.457Z,62.71
2017-06-28T00:02:59.982Z,62.81
2017-06-28T00:04:08.945Z,62.77
2017-06-28T00:05:17.911Z,62.9
2017-06-28T00:06:26.861Z,63.25
2017-06-28T00:07:35.835Z,62.96
2017-06-28T00:08:45.035Z,63.09
2017-06-28T00:09:54.051Z,63.16
2017-06-28T00:11:03.221Z,63.16
2017-06-28T00:12:12.329Z,62.96
2017-06-28T00:13:21.280Z,63.06
2017-06-28T00:14:30.532Z,63.06
2017-06-28T00:15:39.941Z,63.35
2017-06-28T00:16:48.989Z,63.06
2017-06-28T00:17:58.041Z,63.35
2017-06-28T00:19:07.175Z,63.35
2017-06-28T00:20:16.593Z,63.35
2017-06-28T00:21:25.773Z,62.96
2017-06-28T00:22:34.902Z,62.87
2017-06-28T00:23:43.845Z,63.06
2017-06-28T00:24:52.947Z,63.06
2017-06-28T00:26:02.185Z,63.06
2017-06-28T00:27:11.167Z,63.06
2017-06-28T00:28:20.139Z,62.96
2017-06-28T00:29:29.432Z,63.16
2017-06-28T00:30:38.417Z,63.06
2017-06-28T00:31:47.683Z,63.25
2017-06-28T00:32:56.966Z,63.06
2017-06-28T00:34:05.925Z,63.25
2017-06-28T00:35:15.022Z,63.06
2017-06-28T00:36:23.991Z,63.16
2017-06-28T00:37:33.324Z,63.25
2017-06-28T00:38:42.650Z,63.73
2017-06-28T00:39:51.919Z,63.7
2017-06-28T00:41:01.162Z,64.02
2017-06-28T00:42:10.386Z,63.83
2017-06-28T00:43:19.856Z,63.83
2017-06-28T00:44:28.904Z,63.73
2017-06-28T00:45:38.225Z,63.92
2017-06-28T00:46:47.836Z,63.92
2017-06-28T00:47:56.951Z,63.79
2017-06-28T00:49:06.719Z,64.37
2017-06-28T00:50:15.941Z,64.47
2017-06-28T00:51:25.169Z,64.28
2017-06-28T00:52:34.352Z,64.66
2017-06-28T00:53:43.429Z,64.56
2017-06-28T00:54:52.910Z,65.05
2017-06-28T00:56:02.297Z,64.85
2017-06-28T00:57:11.394Z,64.66
2017-06-28T00:58:20.425Z,65.14
2017-06-28T00:59:29.523Z,65.33
2017-06-28T01:00:38.818Z,65.33
2017-06-28T01:01:48.349Z,65.14
2017-06-28T01:02:57.785Z,65.33
2017-06-28T01:04:06.797Z,65.23
2017-06-28T01:05:15.943Z,65.72
2017-06-28T01:06:25.501Z,65.62
2017-06-28T01:07:34.625Z,65.72
2017-06-28T01:08:43.802Z,65.52
2017-06-28T01:09:52.978Z,65.72
2017-06-28T01:11:02.125Z,66.1
2017-06-28T01:12:11.587Z,66
2017-06-28T01:13:20.621Z,66
2017-06-28T01:14:29.709Z,66
2017-06-28T01:15:38.767Z,65.91
2017-06-28T01:16:47.851Z,65.91
2017-06-28T01:17:57.461Z,66.19
2017-06-28T01:19:06.550Z,66.49
2017-06-28T01:20:15.585Z,66.35
2017-06-28T01:21:24.859Z,66.35
2017-06-28T01:22:33.849Z,66.35
2017-06-28T01:23:43.462Z,65.97
2017-06-28T01:24:52.746Z,66.45
2017-06-28T01:26:02.133Z,65.97
2017-06-28T01:27:11.938Z,66.26
2017-06-28T01:28:21.163Z,66.26
2017-06-28T01:29:30.572Z,66.64
2017-06-28T01:30:39.715Z,66.64
2017-06-28T01:31:48.778Z,66.93
2017-06-28T01:32:58.190Z,67.22
2017-06-28T01:34:07.415Z,66.83
2017-06-28T01:35:16.600Z,66.74
2017-06-28T01:36:25.851Z,66.74
2017-06-28T01:37:34.834Z,67.02
2017-06-28T01:38:44.078Z,67.12
2017-06-28T01:39:53.262Z,66.93
2017-06-28T01:41:02.545Z,67.02
2017-06-28T01:42:11.763Z,66.74
2017-06-28T01:43:21.034Z,67.02
2017-06-28T01:44:30.281Z,67.12
2017-06-28T01:45:39.450Z,67.02
2017-06-28T01:46:48.961Z,67.22
2017-06-28T01:47:58.133Z,67.32
2017-06-28T01:49:07.421Z,67.41
2017-06-28T01:50:16.663Z,67.41
2017-06-28T01:51:25.878Z,67.69
2017-06-28T01:52:35.166Z,67.41
2017-06-28T01:53:44.121Z,67.6
2017-06-28T01:54:53.153Z,67.5
2017-06-28T01:56:02.303Z,67.41
2017-06-28T01:57:11.389Z,67.5
2017-06-28T01:58:20.680Z,67.57
2017-06-28T01:59:29.967Z,67.66
2017-06-28T02:00:39.259Z,67.28
2017-06-28T02:01:48.487Z,67.5
2017-06-28T02:02:57.776Z,67.12
2017-06-28T02:04:07.137Z,67.22
2017-06-28T02:05:16.447Z,67.02
2017-06-28T02:06:25.532Z,67.57
2017-06-28T02:07:34.671Z,67.57
2017-06-28T02:08:43.714Z,67.47
2017-06-28T02:09:52.921Z,67.28
2017-06-28T02:11:01.953Z,67.38
2017-06-28T02:12:10.904Z,67.47
2017-06-28T02:13:19.894Z,67.47
2017-06-28T02:14:29.175Z,66.99
2017-06-28T02:15:38.465Z,67.09
2017-06-28T02:16:47.406Z,67.18
2017-06-28T02:17:56.360Z,67.57
2017-06-28T02:19:05.315Z,67.66
2017-06-28T02:20:14.261Z,67.18
2017-06-28T02:21:23.457Z,67.38
2017-06-28T02:22:32.405Z,67.47
2017-06-28T02:23:41.361Z,67.38
2017-06-28T02:24:50.310Z,67.18
2017-06-28T02:25:59.336Z,67.38
2017-06-28T02:27:08.542Z,67.47
2017-06-28T02:28:17.499Z,67.38
2017-06-28T02:29:26.450Z,67.18
2017-06-28T02:30:35.401Z,67.47
2017-06-28T02:31:44.349Z,67.57
2017-06-28T02:32:53.545Z,67.47
2017-06-28T02:34:02.493Z,67.47
2017-06-28T02:35:11.441Z,67.47
2017-06-28T02:36:20.402Z,67.47
2017-06-28T02:37:29.352Z,67.09
2017-06-28T02:38:38.555Z,66.99
2017-06-28T02:39:47.504Z,67.28
2017-06-28T02:40:56.455Z,66.99
2017-06-28T02:42:05.398Z,66.8
2017-06-28T02:43:14.356Z,66.61
2017-06-28T02:44:23.557Z,66.89
2017-06-28T02:45:32.503Z,66.99
2017-06-28T02:46:41.451Z,66.8
2017-06-28T02:47:50.736Z,66.89
2017-06-28T02:48:59.684Z,66.8
2017-06-28T02:50:08.887Z,66.99
2017-06-28T02:51:17.833Z,67.18
2017-06-28T02:52:26.795Z,67.09
2017-06-28T02:53:35.751Z,67.28
2017-06-28T02:54:44.701Z,66.89
2017-06-28T02:55:53.904Z,66.8
2017-06-28T02:57:02.853Z,67.09
2017-06-28T02:58:11.802Z,66.89
2017-06-28T02:59:20.755Z,67.09
2017-06-28T03:00:29.703Z,66.71
2017-06-28T03:01:38.898Z,66.8
2017-06-28T03:02:47.846Z,66.71
2017-06-28T03:03:56.793Z,66.8
2017-06-28T03:05:05.738Z,67.09
2017-06-28T03:06:14.679Z,66.8
2017-06-28T03:07:23.936Z,66.71
2017-06-28T03:08:32.886Z,66.64
2017-06-28T03:09:42.178Z,66.83
2017-06-28T03:10:51.126Z,66.93
2017-06-28T03:12:00.395Z,66.93
2017-06-28T03:13:09.602Z,66.8
2017-06-28T03:14:18.551Z,66.89
2017-06-28T03:15:27.506Z,67.02
2017-06-28T03:16:36.451Z,67.02
2017-06-28T03:17:45.402Z,67.69
2017-06-28T03:18:54.926Z,67.69
2017-06-28T03:20:03.893Z,67.47
2017-06-28T03:21:12.850Z,67.41
2017-06-28T03:22:21.798Z,67.5
2017-06-28T03:23:30.742Z,67.47
2017-06-28T03:24:39.940Z,67.6
2017-06-28T03:25:48.885Z,67.57
2017-06-28T03:26:57.864Z,67.5
2017-06-28T03:28:06.805Z,67.32
2017-06-28T03:29:15.754Z,67.41
2017-06-28T03:30:24.968Z,67.32
2017-06-28T03:31:33.919Z,67.99
2017-06-28T03:32:42.869Z,67.79
2017-06-28T03:33:51.817Z,67.99
2017-06-28T03:35:00.767Z,67.95
2017-06-28T03:36:09.964Z,68.05
2017-06-28T03:37:18.920Z,68.05
2017-06-28T03:38:27.896Z,67.69
2017-06-28T03:39:36.842Z,67.99
2017-06-28T03:40:45.789Z,67.89
2017-06-28T03:41:55.360Z,67.79
2017-06-28T03:43:04.315Z,68.18
2017-06-28T03:44:13.266Z,67.69
2017-06-28T03:45:22.221Z,67.69
2017-06-28T03:46:31.170Z,67.89
2017-06-28T03:47:40.370Z,67.41
2017-06-28T03:48:49.312Z,67.32
2017-06-28T03:49:58.270Z,67.5
2017-06-28T03:51:07.223Z,67.99
2017-06-28T03:52:16.173Z,67.89
2017-06-28T03:53:25.374Z,67.99
2017-06-28T03:54:34.652Z,67.79
2017-06-28T03:55:43.605Z,67.89
2017-06-28T03:56:58.829Z,68.18
2017-06-28T03:58:07.780Z,68.37
2017-06-28T03:59:17.058Z,68.56
2017-06-28T04:00:26.010Z,68.46
2017-06-28T04:01:34.952Z,68.18
2017-06-28T04:02:43.895Z,68.27
2017-06-28T04:03:52.858Z,68.27
2017-06-28T04:05:02.110Z,68.56
2017-06-28T04:06:11.052Z,68.56
2017-06-28T04:07:19.997Z,68.56
2017-06-28T04:08:28.948Z,68.75
2017-06-28T04:09:37.902Z,68.37
2017-06-28T04:10:47.181Z,68.56
2017-06-28T04:11:56.128Z,68.56
2017-06-28T04:13:05.086Z,68.56
2017-06-28T04:14:14.046Z,68.95
2017-06-28T04:15:22.994Z,68.95
2017-06-28T04:16:32.186Z,69.04
2017-06-28T04:17:41.138Z,69.13
2017-06-28T04:18:50.083Z,68.85
2017-06-28T04:19:59.075Z,69.13
2017-06-28T04:21:08.024Z,69.13
2017-06-28T04:22:17.221Z,68.95
2017-06-28T04:23:26.173Z,69.23
2017-06-28T04:24:35.125Z,69.71
2017-06-28T04:25:44.075Z,69.33
2017-06-28T04:26:53.104Z,69.33
2017-06-28T04:28:02.358Z,69.52
2017-06-28T04:29:11.312Z,69.42
2017-06-28T04:30:20.259Z,69.52
2017-06-28T04:31:29.212Z,69.9
2017-06-28T04:32:38.156Z,69.58
2017-06-28T04:33:47.400Z,69.9
2017-06-28T04:34:56.374Z,69.9
2017-06-28T04:36:05.407Z,69.9
2017-06-28T04:37:14.359Z,70.54
2017-06-28T04:38:23.306Z,70.19
2017-06-28T04:39:32.563Z,70.15
2017-06-28T04:40:41.556Z,70.19
2017-06-28T04:41:50.509Z,70.29
2017-06-28T04:42:59.782Z,70.29
2017-06-28T04:44:08.728Z,70.67
2017-06-28T04:45:17.932Z,70.29
2017-06-28T04:46:26.882Z,70.29
2017-06-28T04:47:35.827Z,70.67
2017-06-28T04:48:44.781Z,70.96
2017-06-28T04:49:53.811Z,70.48
2017-06-28T04:51:03.063Z,70.76
2017-06-28T04:52:12.016Z,71.05
2017-06-28T04:53:20.973Z,71.25
2017-06-28T04:54:29.927Z,71.72
2017-06-28T04:55:38.959Z,71.34
2017-06-28T04:56:48.536Z,71.34
2017-06-28T04:57:57.569Z,71.53
2017-06-28T04:59:06.610Z,71.72
2017-06-28T05:00:15.566Z,71.63
2017-06-28T05:01:24.522Z,71.63
2017-06-28T05:02:33.768Z,71.82
2017-06-28T05:03:42.802Z,71.72
2017-06-28T05:04:51.757Z,72.11
2017-06-28T05:06:00.707Z,72.01
2017-06-28T05:07:09.659Z,72.59
2017-06-28T05:08:18.849Z,72.3
2017-06-28T05:09:27.807Z,72.78
2017-06-28T05:10:36.848Z,72.3
2017-06-28T05:11:45.796Z,72.97
2017-06-28T05:12:54.831Z,72.64
2017-06-28T05:14:04.082Z,73.22
2017-06-28T05:15:13.036Z,73.16
2017-06-28T05:16:21.986Z,72.84
2017-06-28T05:17:30.933Z,73.16
2017-06-28T05:18:39.874Z,72.78
2017-06-28T05:19:49.130Z,72.49
2017-06-28T05:20:58.084Z,72.49
2017-06-28T05:22:07.034Z,72.39
2017-06-28T05:23:15.979Z,72.59
2017-06-28T05:24:24.925Z,72.59
2017-06-28T05:25:34.178Z,72.68
2017-06-28T05:26:43.138Z,72.68
2017-06-28T05:27:52.084Z,72.59
2017-06-28T05:29:01.040Z,72.68
2017-06-28T05:30:10.082Z,72.49
2017-06-28T05:31:19.330Z,72.59
2017-06-28T05:32:28.281Z,72.59
2017-06-28T05:33:37.571Z,72.68
2017-06-28T05:34:46.522Z,72.68
2017-06-28T05:35:55.491Z,72.88
2017-06-28T05:37:04.831Z,72.91
2017-06-28T05:38:13.770Z,72.59
2017-06-28T05:39:22.723Z,72.43
2017-06-28T05:40:31.676Z,72.43
2017-06-28T05:41:40.629Z,72.33
2017-06-28T05:42:49.822Z,72.24
2017-06-28T05:43:58.769Z,72.33
2017-06-28T05:45:07.719Z,71.95
2017-06-28T05:46:16.686Z,72.14
2017-06-28T05:47:25.633Z,71.86
2017-06-28T05:48:34.830Z,72.05
2017-06-28T05:49:43.779Z,72.24
2017-06-28T05:50:52.733Z,71.95
2017-06-28T05:52:01.682Z,71.86
2017-06-28T05:53:10.662Z,71.66
2017-06-28T05:54:19.920Z,71.86
2017-06-28T05:55:28.870Z,71.66
2017-06-28T05:56:37.819Z,71.37
2017-06-28T05:57:46.773Z,71.19
2017-06-28T05:58:55.723Z,71.41
2017-06-28T06:00:04.978Z,71.22
2017-06-28T06:01:13.918Z,70.74
2017-06-28T06:02:22.869Z,70.74
2017-06-28T06:03:31.903Z,71.12
2017-06-28T06:04:40.854Z,70.26
2017-06-28T06:05:50.438Z,70.26
2017-06-28T06:06:59.379Z,70.55
2017-06-28T06:08:08.322Z,70.45
2017-06-28T06:09:17.274Z,70.36
2017-06-28T06:10:26.223Z,69.78
2017-06-28T06:11:35.476Z,69.4
2017-06-28T06:12:44.424Z,69.62
2017-06-28T06:13:53.459Z,69.59
2017-06-28T06:15:02.725Z,69.68
2017-06-28T06:16:11.677Z,69.62
2017-06-28T06:17:20.878Z,69.05
2017-06-28T06:18:29.823Z,68.76
2017-06-28T06:19:38.775Z,68.66
2017-06-28T06:20:47.729Z,68.08
2017-06-28T06:21:56.685Z,67.9
2017-06-28T06:23:05.883Z,67.8
2017-06-28T06:24:14.840Z,68.08
2017-06-28T06:25:23.789Z,68.08
2017-06-28T06:26:32.740Z,67.83
2017-06-28T06:27:41.690Z,67.45
2017-06-28T06:28:51.265Z,67.64
2017-06-28T06:30:00.222Z,67.83
2017-06-28T06:31:09.168Z,67.54
2017-06-28T06:32:18.197Z,67.16
2017-06-28T06:33:27.144Z,67.16
2017-06-28T06:34:36.673Z,67.07
2017-06-28T06:35:45.704Z,67.35
2017-06-28T06:36:54.652Z,67.16
2017-06-28T06:38:03.609Z,67.07
2017-06-28T06:39:12.560Z,66.91
2017-06-28T06:40:21.812Z,66.42
2017-06-28T06:41:30.764Z,66.81
2017-06-28T06:42:40.043Z,66.61
2017-06-28T06:43:48.994Z,66.42
2017-06-28T06:44:57.952Z,66.61
2017-06-28T06:46:07.208Z,66.33
2017-06-28T06:47:16.158Z,66.52
2017-06-28T06:48:25.102Z,66.61
2017-06-28T06:49:34.104Z,66.52
2017-06-28T06:50:43.058Z,66.42
2017-06-28T06:51:52.261Z,66.23
2017-06-28T06:53:01.210Z,65.97
2017-06-28T06:54:10.156Z,66.17
2017-06-28T06:55:19.102Z,65.94
2017-06-28T06:56:28.057Z,65.88
2017-06-28T06:57:37.627Z,65.84
2017-06-28T06:58:46.918Z,66.36
2017-06-28T06:59:55.882Z,66.36
2017-06-28T07:01:04.837Z,66.17
2017-06-28T07:02:13.790Z,65.88
2017-06-28T07:03:22.992Z,65.97
2017-06-28T07:04:31.938Z,65.88
2017-06-28T07:05:40.891Z,65.5
2017-06-28T07:06:50.165Z,65.5
2017-06-28T07:07:59.119Z,65.59
2017-06-28T07:09:08.372Z,65.24
2017-06-28T07:10:17.316Z,65.24
2017-06-28T07:11:26.266Z,65.33
2017-06-28T07:12:35.227Z,65.53
2017-06-28T07:13:44.506Z,65.24
2017-06-28T07:14:53.760Z,65.53
2017-06-28T07:16:02.720Z,65.72
2017-06-28T07:17:11.679Z,65.53
2017-06-28T07:18:20.634Z,65.43
2017-06-28T07:19:29.671Z,65.24
2017-06-28T07:20:38.926Z,65.33
2017-06-28T07:21:48.204Z,65.37
2017-06-28T07:22:57.161Z,65.43
2017-06-28T07:24:07.052Z,65.81
2017-06-28T07:25:16.145Z,65.66
2017-06-28T07:26:25.427Z,65.66
2017-06-28T07:27:34.377Z,65.66
2017-06-28T07:28:43.330Z,65.75
2017-06-28T07:29:52.479Z,65.46
2017-06-28T07:31:02.298Z,65.17
2017-06-28T07:32:11.702Z,65.56
2017-06-28T07:33:20.657Z,65.46
2017-06-28T07:34:29.611Z,65.46
2017-06-28T07:35:38.565Z,65.08
2017-06-28T07:36:47.602Z,65.56
2017-06-28T07:37:56.944Z,65.46
2017-06-28T07:39:05.898Z,65.69
2017-06-28T07:40:14.931Z,65.78
2017-06-28T07:41:23.975Z,65.4
2017-06-28T07:42:32.923Z,65.69
2017-06-28T07:43:42.138Z,65.5
2017-06-28T07:44:51.416Z,65.3
2017-06-28T07:46:00.379Z,65.59
2017-06-28T07:47:09.331Z,65.4
2017-06-28T07:48:18.299Z,65.53
2017-06-28T07:49:27.501Z,65.5
2017-06-28T07:50:36.457Z,65.63
2017-06-28T07:51:45.406Z,65.53
2017-06-28T07:52:54.361Z,65.53
2017-06-28T07:54:03.313Z,65.63
2017-06-28T07:55:12.519Z,65.14
2017-06-28T07:56:21.471Z,65.63
2017-06-28T07:57:30.421Z,65.53
2017-06-28T07:58:39.373Z,65.33
2017-06-28T07:59:48.654Z,65.43
2017-06-28T08:00:57.857Z,65.53
2017-06-28T08:02:06.900Z,65.43
2017-06-28T08:03:15.854Z,65.14
2017-06-28T08:04:24.811Z,65.05
2017-06-28T08:05:33.763Z,64.98
2017-06-28T08:06:43.006Z,65.17
2017-06-28T08:07:51.963Z,65.27
2017-06-28T08:09:00.920Z,64.89
2017-06-28T08:10:10.062Z,65.08
2017-06-28T08:11:20.063Z,64.89
2017-06-28T08:12:29.310Z,65.08
2017-06-28T08:13:38.261Z,64.69
2017-06-28T08:14:47.216Z,65.08
2017-06-28T08:15:56.168Z,64.69
2017-06-28T08:17:05.153Z,64.69
2017-06-28T08:18:14.355Z,64.63
2017-06-28T08:19:23.394Z,64.24
2017-06-28T08:20:32.434Z,64.53
2017-06-28T08:21:41.386Z,64.24
2017-06-28T08:22:50.330Z,64.34
2017-06-28T08:23:59.582Z,64.24
2017-06-28T08:25:08.785Z,64.15
2017-06-28T08:26:18.638Z,64.05
2017-06-28T08:27:28.688Z,64.05
2017-06-28T08:28:37.647Z,63.98
2017-06-28T08:29:46.848Z,63.89
2017-06-28T08:30:55.806Z,63.89
2017-06-28T08:32:04.757Z,63.7
2017-06-28T08:33:13.800Z,63.6
2017-06-28T08:34:23.069Z,63.7
2017-06-28T08:35:32.269Z,63.7
2017-06-28T08:36:41.223Z,62.92
2017-06-28T08:37:50.494Z,62.86
2017-06-28T08:38:59.456Z,62.86
2017-06-28T08:40:08.498Z,63.15
2017-06-28T08:41:17.702Z,63.05
2017-06-28T08:42:26.745Z,62.57
2017-06-28T08:43:35.692Z,62.18
2017-06-28T08:44:44.924Z,62.37
2017-06-28T08:45:54.891Z,62.28
2017-06-28T08:47:04.247Z,62.37
2017-06-28T08:48:13.285Z,62.4
2017-06-28T08:49:22.244Z,62.21
2017-06-28T08:50:31.195Z,61.73
2017-06-28T08:51:40.220Z,61.63
2017-06-28T08:52:49.665Z,61.54
2017-06-28T08:53:59.172Z,61.44
2017-06-28T08:55:08.241Z,61.44
2017-06-28T08:56:17.426Z,61.05
2017-06-28T08:57:26.478Z,60.67
2017-06-28T08:58:35.965Z,61.25
2017-06-28T08:59:45.293Z,61.25
2017-06-28T09:00:54.503Z,61.25
2017-06-28T09:02:03.677Z,61.08
2017-06-28T09:03:14.398Z,60.6
2017-06-28T09:04:30.868Z,60.6
2017-06-28T09:05:46.018Z,60.5
2017-06-28T09:07:00.160Z,60.6
2017-06-28T09:08:11.228Z,60.44
2017-06-28T09:09:20.185Z,60.02
2017-06-28T09:10:30.040Z,60.02
2017-06-28T09:11:39.356Z,59.92
2017-06-28T09:12:48.637Z,60.41
2017-06-28T09:13:57.916Z,60.41
2017-06-28T09:15:07.164Z,59.95
2017-06-28T09:16:16.119Z,60.05
2017-06-28T09:17:25.153Z,60.24
2017-06-28T09:18:34.343Z,60.44
2017-06-28T09:19:43.429Z,60.44
2017-06-28T09:20:52.826Z,60.14
2017-06-28T09:22:02.411Z,60.05
2017-06-28T09:23:11.977Z,60.05
2017-06-28T09:24:21.067Z,59.95
2017-06-28T09:25:30.270Z,60.05
2017-06-28T09:26:39.859Z,60.44
2017-06-28T09:27:48.948Z,60.63
2017-06-28T09:28:58.184Z,60.24
2017-06-28T09:30:07.289Z,60.34
2017-06-28T09:31:16.279Z,60.14
2017-06-28T09:32:25.646Z,60.34
2017-06-28T09:33:34.620Z,60.34
2017-06-28T09:34:43.602Z,60.72
2017-06-28T09:35:52.578Z,59.86
2017-06-28T09:37:01.642Z,59.95
2017-06-28T09:38:10.926Z,60.24
2017-06-28T09:39:19.904Z,60.14
2017-06-28T09:40:28.876Z,59.79
2017-06-28T09:41:37.945Z,59.69
2017-06-28T09:42:46.923Z,59.98
2017-06-28T09:43:56.233Z,59.89
2017-06-28T09:45:05.216Z,59.69
2017-06-28T09:46:14.186Z,59.69
2017-06-28T09:47:23.167Z,59.69
2017-06-28T09:48:32.160Z,59.31
2017-06-28T09:49:41.385Z,59.21
2017-06-28T09:50:50.357Z,59.11
2017-06-28T09:51:59.335Z,59.01
2017-06-28T09:53:08.318Z,59.11
2017-06-28T09:54:17.290Z,58.92
2017-06-28T09:55:26.508Z,59.21
2017-06-28T09:56:35.485Z,59.11
2017-06-28T09:57:44.459Z,59.21
2017-06-28T09:58:53.449Z,59.31
2017-06-28T10:00:02.430Z,58.63
2017-06-28T10:01:11.655Z,58.63
2017-06-28T10:02:20.633Z,58.82
2017-06-28T10:03:29.605Z,58.63
2017-06-28T10:04:38.580Z,58.63
2017-06-28T10:05:47.565Z,58.47
2017-06-28T10:06:57.175Z,58.85
2017-06-28T10:08:06.164Z,58.37
2017-06-28T10:09:15.238Z,58.17
2017-06-28T10:10:24.223Z,58.37
2017-06-28T10:11:33.194Z,57.79
2017-06-28T10:12:42.762Z,57.69
2017-06-28T10:13:51.739Z,57.81
2017-06-28T10:15:00.718Z,56.72
2017-06-28T10:16:09.696Z,56.92
2017-06-28T10:17:18.666Z,57.5
2017-06-28T10:18:27.954Z,57.23
2017-06-28T10:19:36.944Z,57.23
2017-06-28T10:20:46.326Z,56.56
2017-06-28T10:21:55.305Z,56.56
2017-06-28T10:23:04.367Z,56.36
2017-06-28T10:24:13.599Z,56.16
2017-06-28T10:25:22.578Z,56.65
2017-06-28T10:26:31.625Z,56.46
2017-06-28T10:27:40.609Z,56.36
2017-06-28T10:28:49.590Z,56.26
2017-06-28T10:29:58.831Z,56.26
2017-06-28T10:31:07.806Z,56.46
2017-06-28T10:32:16.780Z,56.46
2017-06-28T10:33:25.759Z,56.07
2017-06-28T10:34:34.739Z,55.98
2017-06-28T10:35:44.070Z,56.39
2017-06-28T10:36:53.047Z,56.49
2017-06-28T10:38:02.017Z,55.71
2017-06-28T10:39:10.992Z,56
2017-06-28T10:40:20.009Z,55.9
2017-06-28T10:41:29.291Z,55.9
2017-06-28T10:42:38.265Z,56.2
2017-06-28T10:43:47.242Z,56.2
2017-06-28T10:44:56.242Z,56.2
2017-06-28T10:46:05.206Z,55.9
2017-06-28T10:47:14.500Z,56
2017-06-28T10:48:23.465Z,56.1
2017-06-28T10:49:32.449Z,56.2
2017-06-28T10:50:41.425Z,56.2
2017-06-28T10:51:50.414Z,56.46
2017-06-28T10:53:00.131Z,56.29
2017-06-28T10:54:09.117Z,56.2
2017-06-28T10:55:18.102Z,56.49
2017-06-28T10:56:27.080Z,56.16
2017-06-28T10:57:36.059Z,56.36
2017-06-28T10:58:45.346Z,56.29
2017-06-28T10:59:54.347Z,56.49
2017-06-28T11:01:03.327Z,56.49
2017-06-28T11:02:12.310Z,56.77
2017-06-28T11:03:21.294Z,56.39
2017-06-28T11:04:30.536Z,56.2
2017-06-28T11:05:39.511Z,56.1
2017-06-28T11:06:48.497Z,56.29
2017-06-28T11:07:57.483Z,56.49
2017-06-28T11:09:06.456Z,55.71
2017-06-28T11:10:15.846Z,56.1
2017-06-28T11:11:24.833Z,56
2017-06-28T11:12:33.809Z,56.49
2017-06-28T11:13:42.795Z,56.29
2017-06-28T11:14:51.775Z,56.2
2017-06-28T11:16:01.093Z,56.39
2017-06-28T11:17:10.086Z,56.49
2017-06-28T11:18:19.058Z,56.39
2017-06-28T11:19:28.033Z,56.41
2017-06-28T11:20:37.007Z,56.51
2017-06-28T11:21:46.581Z,56.39
2017-06-28T11:22:56.091Z,56.41
2017-06-28T11:24:05.114Z,56.49
2017-06-28T11:25:14.216Z,56.49
2017-06-28T11:26:23.175Z,57.07
2017-06-28T11:27:32.538Z,56.97
2017-06-28T11:28:41.692Z,57.65
2017-06-28T11:29:50.716Z,57.75
2017-06-28T11:30:59.750Z,57.36
2017-06-28T11:32:08.784Z,57.45
2017-06-28T11:33:18.271Z,57.45
2017-06-28T11:34:27.495Z,57.36
2017-06-28T11:35:36.601Z,57.17
2017-06-28T11:36:45.650Z,56.87
2017-06-28T11:37:54.814Z,56.77
2017-06-28T11:39:04.360Z,57.26
2017-06-28T11:40:13.452Z,57.29
2017-06-28T11:41:22.581Z,56.81
2017-06-28T11:42:31.793Z,56.32
2017-06-28T11:43:40.861Z,56.51
2017-06-28T11:44:50.444Z,56.41
2017-06-28T11:45:59.523Z,56.51
2017-06-28T11:47:08.675Z,56.13
2017-06-28T11:48:17.684Z,56.03
2017-06-28T11:49:26.833Z,56.41
2017-06-28T11:50:36.923Z,56.51
2017-06-28T11:51:46.104Z,56.32
2017-06-28T11:52:55.206Z,56.45
2017-06-28T11:54:04.580Z,56.45
2017-06-28T11:55:13.880Z,56.35
2017-06-28T11:56:23.131Z,56.74
2017-06-28T11:57:32.087Z,56.64
2017-06-28T11:58:41.045Z,56.51
2017-06-28T11:59:50.024Z,56.05
2017-06-28T12:00:58.994Z,56.15
2017-06-28T12:02:08.199Z,56.35
2017-06-28T12:03:17.238Z,56.45
2017-06-28T12:04:26.192Z,56.25
2017-06-28T12:05:35.149Z,56.25
2017-06-28T12:06:44.095Z,56.35
2017-06-28T12:07:53.297Z,56.05
2017-06-28T12:09:02.254Z,56.83
2017-06-28T12:10:11.210Z,56.74
2017-06-28T12:11:20.165Z,56.71
2017-06-28T12:12:29.523Z,57.22
2017-06-28T12:13:38.906Z,57.42
2017-06-28T12:14:48.006Z,57.42
2017-06-28T12:15:58.201Z,56.54
2017-06-28T12:17:07.171Z,57.32
2017-06-28T12:18:16.149Z,57.22
2017-06-28T12:19:25.366Z,57.03
2017-06-28T12:20:36.612Z,57.09
2017-06-28T12:21:49.521Z,56.83
2017-06-28T12:23:06.607Z,57.29
2017-06-28T12:24:22.828Z,56.9
2017-06-28T12:25:37.097Z,57.09
2017-06-28T12:26:46.062Z,57.48
2017-06-28T12:27:55.950Z,57.58
2017-06-28T12:29:04.905Z,56.81
2017-06-28T12:30:14.162Z,57.09
2017-06-28T12:31:23.290Z,57.09
2017-06-28T12:32:32.251Z,56.9
2017-06-28T12:33:42.421Z,56.93
2017-06-28T12:34:51.957Z,57.12
2017-06-28T12:36:01.275Z,57.48
2017-06-28T12:37:10.340Z,56.83
2017-06-28T12:38:19.342Z,56.25
2017-06-28T12:39:28.298Z,56.64
2017-06-28T12:40:37.249Z,56.54
2017-06-28T12:41:46.516Z,56.35
2017-06-28T12:42:55.555Z,56.54
2017-06-28T12:44:04.514Z,56.35
2017-06-28T12:45:13.473Z,56.25
2017-06-28T12:46:22.424Z,56.25
2017-06-28T12:47:31.687Z,56.45
2017-06-28T12:48:40.656Z,56.25
2017-06-28T12:49:49.667Z,56.45
2017-06-28T12:50:58.621Z,57.51
2017-06-28T12:52:07.576Z,57.03
2017-06-28T12:53:16.821Z,57.12
2017-06-28T12:54:25.865Z,57.03
2017-06-28T12:55:34.830Z,56.93
2017-06-28T12:56:43.864Z,57.03
2017-06-28T12:57:52.829Z,56.83
2017-06-28T12:59:02.126Z,57.03
2017-06-28T13:00:11.086Z,57.29
2017-06-28T13:01:20.042Z,56.81
2017-06-28T13:02:28.999Z,56.9
2017-06-28T13:03:37.959Z,56.9
2017-06-28T13:04:47.310Z,57
2017-06-28T13:05:56.274Z,57.68
2017-06-28T13:07:05.225Z,57.39
2017-06-28T13:08:14.179Z,57.78
2017-06-28T13:09:23.136Z,58.06
2017-06-28T13:10:32.423Z,57.78
2017-06-28T13:11:41.370Z,57.58
2017-06-28T13:12:50.327Z,57.39
2017-06-28T13:13:59.291Z,57.39
2017-06-28T13:15:08.243Z,58.06
2017-06-28T13:16:17.505Z,58.16
2017-06-28T13:17:26.770Z,57.78
2017-06-28T13:18:35.816Z,57.78
2017-06-28T13:19:44.766Z,57.58
2017-06-28T13:20:53.729Z,57.78
2017-06-28T13:22:02.928Z,57.29
2017-06-28T13:23:11.885Z,57.58
2017-06-28T13:24:21.166Z,57.39
2017-06-28T13:25:30.130Z,58.16
2017-06-28T13:26:39.078Z,58.06
2017-06-28T13:27:48.280Z,58.16
2017-06-28T13:28:57.241Z,57.58
2017-06-28T13:30:06.205Z,57.97
2017-06-28T13:31:15.163Z,58.06
2017-06-28T13:32:24.108Z,58.06
2017-06-28T13:33:33.315Z,57.48
2017-06-28T13:34:42.607Z,58.19
2017-06-28T13:35:51.560Z,57.97
2017-06-28T13:37:00.524Z,57.87
2017-06-28T13:38:09.478Z,57.97
2017-06-28T13:39:19.001Z,58.19
2017-06-28T13:40:27.956Z,58.16
2017-06-28T13:41:36.914Z,57.97
2017-06-28T13:42:45.876Z,57.68
2017-06-28T13:43:54.823Z,58.45
2017-06-28T13:45:04.033Z,58.65
2017-06-28T13:46:12.993Z,58.65
2017-06-28T13:47:21.945Z,58.84
2017-06-28T13:48:30.899Z,58.84
2017-06-28T13:49:39.854Z,59.3
2017-06-28T13:50:49.112Z,59.3
2017-06-28T13:51:58.067Z,59.1
2017-06-28T13:53:07.028Z,59.2
2017-06-28T13:54:16.063Z,59.39
2017-06-28T13:55:25.023Z,59.3
2017-06-28T13:56:34.234Z,59.69
2017-06-28T13:57:43.185Z,59.97
2017-06-28T13:58:52.144Z,59.97
2017-06-28T14:00:01.106Z,60.07
2017-06-28T14:01:10.061Z,59.84
2017-06-28T14:02:19.277Z,60.24
2017-06-28T14:03:28.233Z,60.62
2017-06-28T14:04:37.678Z,60.04
2017-06-28T14:05:46.631Z,59.94
2017-06-28T14:06:55.588Z,60.24
2017-06-28T14:08:04.845Z,59.94
2017-06-28T14:09:13.800Z,59.94
2017-06-28T14:10:22.833Z,60.24
2017-06-28T14:11:31.786Z,61.3
2017-06-28T14:12:40.744Z,63.82
2017-06-28T14:13:49.948Z,69.73
2017-06-28T14:14:58.939Z,80.05
2017-06-28T14:16:07.894Z,84.41
2017-06-28T14:17:16.856Z,85.62
2017-06-28T14:18:25.809Z,87.32
2017-06-28T14:19:35.092Z,88.48
2017-06-28T14:20:44.370Z,89.89
2017-06-28T14:21:53.321Z,90.61
2017-06-28T14:23:02.279Z,91.67
2017-06-28T14:24:11.327Z,92.55
2017-06-28T14:25:20.580Z,93.51
2017-06-28T14:26:29.538Z,93.95
2017-06-28T14:27:38.500Z,94.34
2017-06-28T14:28:47.454Z,94.43
2017-06-28T14:29:56.406Z,95.98
2017-06-28T14:31:05.618Z,96.94
2017-06-28T14:32:14.604Z,97.28
2017-06-28T14:33:23.878Z,97.57
2017-06-28T14:34:32.831Z,97.28
2017-06-28T14:35:41.788Z,98.15
2017-06-28T14:36:50.999Z,98.83
2017-06-28T14:37:59.959Z,98.15
2017-06-28T14:39:08.918Z,99.79
2017-06-28T14:40:17.877Z,99.79
2017-06-28T14:41:26.829Z,99.99
2017-06-28T14:42:36.080Z,99.65
2017-06-28T14:43:45.035Z,99.99
2017-06-28T14:44:53.987Z,99.98
2017-06-28T14:46:02.937Z,99.99
2017-06-28T14:47:12.301Z,99.99
2017-06-28T14:48:21.569Z,99.99
2017-06-28T14:49:30.527Z,99.99
2017-06-28T14:50:39.481Z,99.99
2017-06-28T14:51:48.432Z,99.99
2017-06-28T14:52:57.386Z,99.99
2017-06-28T14:54:06.643Z,99.99