createdAt,value
2023-03-14T00:00:06.752Z,12.29
2023-03-14T00:01:08.154Z,12.30
2023-03-14T00:02:08.857Z,12.31
2023-03-14T00:03:07.442Z,12.31
2023-03-14T00:04:09.083Z,12.31
2023-03-14T00:05:07.893Z,12.24
2023-03-14T00:06:09.196Z,12.20
2023-03-14T00:07:08.124Z,12.23
2023-03-14T00:08:09.043Z,12.16
2023-03-14T00:09:10.196Z,12.16
2023-03-14T00:10:09.464Z,12.19
2023-03-14T00:11:09.655Z,12.13
2023-03-14T00:12:10.220Z,12.08
2023-03-14T00:13:11.107Z,12.08
2023-03-14T00:14:10.836Z,12.06
2023-03-14T00:15:10.960Z,12.08
2023-03-14T00:16:11.305Z,12.11
2023-03-14T00:17:10.808Z,12.15
2023-03-14T00:18:11.830Z,12.16
2023-03-14T00:19:11.217Z,12.19
2023-03-14T00:20:11.836Z,12.19
2023-03-14T00:21:13.225Z,12.24
2023-03-14T00:22:11.927Z,12.23
2023-03-14T00:23:12.133Z,12.33
2023-03-14T00:24:12.048Z,12.33
2023-03-14T00:25:13.485Z,12.31
2023-03-14T00:26:12.204Z,12.26
2023-03-14T00:27:13.110Z,12.21
2023-03-14T00:28:14.643Z,12.20
2023-03-14T00:29:14.501Z,12.21
2023-03-14T00:30:14.160Z,12.21
2023-03-14T00:31:13.732Z,12.21
2023-03-14T00:32:15.785Z,12.24
2023-03-14T00:33:14.133Z,12.21
2023-03-14T00:34:14.191Z,12.20
2023-03-14T00:35:16.754Z,12.26
2023-03-14T00:36:23.744Z,12.24
2023-03-14T00:37:14.891Z,12.24
2023-03-14T00:38:16.052Z,12.26
2023-03-14T00:39:18.566Z,12.24
2023-03-14T00:40:16.490Z,12.27
2023-03-14T00:41:18.089Z,12.23
2023-03-14T00:42:16.331Z,12.19
2023-03-14T00:43:18.179Z,12.23
2023-03-14T00:44:16.634Z,12.26
2023-03-14T00:45:17.056Z,12.21
2023-03-14T00:46:18.270Z,12.16
2023-03-14T00:47:17.349Z,12.13
2023-03-14T00:48:17.232Z,12.16
2023-03-14T00:49:17.924Z,12.21
2023-03-14T00:50:18.580Z,12.23
2023-03-14T00:51:18.967Z,12.16
2023-03-14T00:52:18.531Z,12.13
2023-03-14T00:53:20.247Z,12.12
2023-03-14T00:54:18.638Z,12.13
2023-03-14T00:55:19.159Z,12.13
2023-03-14T00:56:19.203Z,12.15
2023-03-14T00:57:19.479Z,12.20
2023-03-14T00:58:19.361Z,12.16
2023-03-14T00:59:19.927Z,12.15
2023-03-14T01:00:20.212Z,12.15
2023-03-14T01:01:21.104Z,12.21
2023-03-14T01:02:23.247Z,12.27
2023-03-14T01:03:22.805Z,12.24
2023-03-14T01:04:23.529Z,12.23
2023-03-14T01:05:22.003Z,12.16
2023-03-14T01:07:21.148Z,12.12
2023-03-14T01:08:24.243Z,12.08
2023-03-14T01:09:21.786Z,12.06
2023-03-14T01:10:24.114Z,12.11
2023-03-14T01:11:23.669Z,12.09
2023-03-14T01:12:22.783Z,12.04
2023-03-14T01:13:22.768Z,11.97
2023-03-14T01:14:23.779Z,11.94
2023-03-14T01:15:23.117Z,11.96
2023-03-14T01:17:24.201Z,12.01
2023-03-14T01:18:24.808Z,12.02
2023-03-14T01:19:25.078Z,12.06
2023-03-14T01:21:26.474Z,12.04
2023-03-14T01:22:27.291Z,12.02
2023-03-14T01:23:26.801Z,12.05
2023-03-14T01:24:27.224Z,12.05
2023-03-14T01:25:27.294Z,12.11
2023-03-14T01:27:26.006Z,12.20
2023-03-14T01:28:27.221Z,12.20
2023-03-14T01:29:27.169Z,12.23
2023-03-14T01:30:28.265Z,12.24
2023-03-14T01:31:28.280Z,12.26
2023-03-14T01:32:27.498Z,12.26
2023-03-14T01:33:27.746Z,12.20
2023-03-14T01:34:27.681Z,12.26
2023-03-14T01:35:28.501Z,12.24
2023-03-14T01:37:29.726Z,12.12
2023-03-14T01:38:31.148Z,12.08
2023-03-14T01:39:31.308Z,12.06
2023-03-14T01:40:29.476Z,12.06
2023-03-14T01:41:29.300Z,12.13
2023-03-14T01:42:30.070Z,12.20
2023-03-14T01:43:30.079Z,12.15
2023-03-14T01:44:31.544Z,12.11
2023-03-14T01:45:31.383Z,12.11
2023-03-14T01:46:39.728Z,12.16
2023-03-14T01:47:30.672Z,12.19
2023-03-14T01:48:32.639Z,12.20
2023-03-14T01:49:31.117Z,12.19
2023-03-14T01:50:32.370Z,12.20
2023-03-14T01:51:32.932Z,12.15
2023-03-14T01:52:32.228Z,12.09
2023-03-14T01:53:38.354Z,12.06
2023-03-14T01:54:34.356Z,12.08
2023-03-14T01:55:33.563Z,12.12
2023-03-14T01:56:34.129Z,12.12
2023-03-14T01:57:34.411Z,12.13
2023-03-14T01:58:35.117Z,12.11
2023-03-14T01:59:34.579Z,12.12
2023-03-14T02:00:34.454Z,12.15
2023-03-14T02:01:35.328Z,12.16
2023-03-14T02:02:34.973Z,12.21
2023-03-14T02:03:37.302Z,12.15
2023-03-14T02:04:36.484Z,12.12
2023-03-14T02:05:38.746Z,12.16
2023-03-14T02:07:38.601Z,12.16
2023-03-14T02:08:36.846Z,12.20
2023-03-14T02:09:38.838Z,12.21
2023-03-14T02:10:40.658Z,12.20
2023-03-14T02:11:38.149Z,12.21
2023-03-14T02:12:40.594Z,12.19
2023-03-14T02:13:41.146Z,12.16
2023-03-14T02:14:37.749Z,12.13
2023-03-14T02:15:38.576Z,12.16
2023-03-14T02:16:46.983Z,12.13
2023-03-14T02:17:38.987Z,12.12
2023-03-14T02:18:40.159Z,12.12
2023-03-14T02:19:41.983Z,12.13
2023-03-14T02:20:39.932Z,12.12
2023-03-14T02:21:41.533Z,12.16
2023-03-14T02:22:40.468Z,12.19
2023-03-14T02:23:40.915Z,12.19
2023-03-14T02:24:41.504Z,12.15
2023-03-14T02:25:40.580Z,12.09
2023-03-14T02:26:44.463Z,12.05
2023-03-14T02:27:43.395Z,12.05
2023-03-14T02:28:43.952Z,12.06
2023-03-14T02:29:41.544Z,12.09
2023-03-14T02:30:42.072Z,12.06
2023-03-14T02:31:42.563Z,12.04
2023-03-14T02:32:41.812Z,12.06
2023-03-14T02:33:43.388Z,12.05
2023-03-14T02:34:42.014Z,12.05
2023-03-14T02:35:43.895Z,12.06
2023-03-14T02:36:47.992Z,12.11
2023-03-14T02:37:46.084Z,12.05
2023-03-14T02:38:43.707Z,12.01
2023-03-14T02:39:43.397Z,12.02
2023-03-14T02:40:46.639Z,12.01
2023-03-14T02:41:43.572Z,12.01
2023-03-14T02:42:44.892Z,12.04
2023-03-14T02:43:45.199Z,12.02
2023-03-14T02:44:47.823Z,11.99
2023-03-14T02:45:44.885Z,12.01
2023-03-14T02:46:50.441Z,12.04
2023-03-14T02:47:44.389Z,12.02
2023-03-14T02:48:46.180Z,12.01
2023-03-14T02:49:46.626Z,12.02
2023-03-14T02:50:46.716Z,11.97
2023-03-14T02:51:46.687Z,11.96
2023-03-14T02:52:45.749Z,11.96
2023-03-14T02:53:47.912Z,11.99
2023-03-14T02:54:46.063Z,11.96
2023-03-14T02:55:47.794Z,11.97
2023-03-14T02:56:49.437Z,11.99
2023-03-14T02:57:47.101Z,11.97
2023-03-14T02:58:47.762Z,11.94
2023-03-14T02:59:46.121Z,11.93
2023-03-14T03:00:48.030Z,11.97
2023-03-14T03:01:48.660Z,12.01
2023-03-14T03:02:48.541Z,11.99
2023-03-14T03:03:48.845Z,11.97
2023-03-14T03:04:51.690Z,12.01
2023-03-14T03:05:52.400Z,12.01
2023-03-14T03:06:50.951Z,12.02
2023-03-14T03:07:49.021Z,12.01
2023-03-14T03:08:48.840Z,11.99
2023-03-14T03:09:48.863Z,11.96
2023-03-14T03:10:49.033Z,11.94
2023-03-14T03:11:49.012Z,11.99
2023-03-14T03:13:03.205Z,11.99
2023-03-14T03:13:51.235Z,11.99
2023-03-14T03:14:50.737Z,11.97
2023-03-14T03:15:51.628Z,11.96
2023-03-14T03:16:53.376Z,11.97
2023-03-14T03:17:51.386Z,11.94
2023-03-14T03:18:52.087Z,11.93
2023-03-14T03:19:52.902Z,11.87
2023-03-14T03:20:51.778Z,11.87
2023-03-14T03:21:52.564Z,11.87
2023-03-14T03:22:55.655Z,11.86
2023-03-14T03:23:53.220Z,11.85
2023-03-14T03:24:52.742Z,11.83
2023-03-14T03:25:53.030Z,11.80
2023-03-14T03:26:53.331Z,11.82
2023-03-14T03:27:53.374Z,11.80
2023-03-14T03:28:53.779Z,11.78
2023-03-14T03:29:54.031Z,11.77
2023-03-14T03:30:55.334Z,11.70
2023-03-14T03:31:54.799Z,11.62
2023-03-14T03:32:55.122Z,11.46
2023-03-14T03:33:54.954Z,11.32
2023-03-14T03:34:56.115Z,11.16
2023-03-14T03:35:57.948Z,10.95
2023-03-14T03:36:56.457Z,10.86
2023-03-14T03:37:56.022Z,10.80
2023-03-14T03:38:56.058Z,10.74
2023-03-14T03:39:56.910Z,10.66
2023-03-14T03:40:56.546Z,10.59
2023-03-14T03:41:56.961Z,10.55
2023-03-14T03:42:57.006Z,10.43
2023-03-14T03:44:03.559Z,10.33
2023-03-14T03:44:56.916Z,10.25
2023-03-14T03:45:59.670Z,10.19
2023-03-14T03:46:57.664Z,10.14
2023-03-14T03:47:57.986Z,10.06
2023-03-14T03:48:58.440Z,10.03
2023-03-14T03:50:00.862Z,9.97
2023-03-14T03:51:02.491Z,9.93
2023-03-14T03:51:59.773Z,9.93
2023-03-14T03:53:00.087Z,9.88
2023-03-14T03:54:01.137Z,9.86
2023-03-14T03:54:59.908Z,9.81
2023-03-14T03:56:03.698Z,9.78
2023-03-14T03:57:00.865Z,9.71
2023-03-14T03:58:02.226Z,9.64
2023-03-14T03:59:00.986Z,9.56
2023-03-14T04:00:02.363Z,9.48
2023-03-14T04:01:02.396Z,9.43
2023-03-14T04:02:01.926Z,9.38
2023-03-14T04:03:03.004Z,9.34
2023-03-14T04:04:04.157Z,9.31
2023-03-14T04:05:03.216Z,9.27
2023-03-14T04:06:06.305Z,9.25
2023-03-14T04:07:04.445Z,9.23
2023-03-14T04:08:04.163Z,9.23
2023-03-14T04:09:03.773Z,9.18
2023-03-14T04:10:04.706Z,9.15
2023-03-14T04:11:07.169Z,9.12
2023-03-14T04:12:06.422Z,9.09
2023-03-14T04:13:05.984Z,9.06
2023-03-14T04:14:08.215Z,9.02
2023-03-14T04:15:07.566Z,8.97
2023-03-14T04:16:07.838Z,8.93
2023-03-14T04:17:09.015Z,8.88
2023-03-14T04:18:07.171Z,8.86
2023-03-14T04:19:08.434Z,8.83
2023-03-14T04:20:07.591Z,8.81
2023-03-14T04:21:08.335Z,8.81
2023-03-14T04:22:07.708Z,8.78
2023-03-14T04:23:08.331Z,8.78
2023-03-14T04:24:07.996Z,8.76
2023-03-14T04:25:08.297Z,8.78
2023-03-14T04:26:09.433Z,8.75
2023-03-14T04:27:09.097Z,8.75
2023-03-14T04:28:08.674Z,8.75
2023-03-14T04:29:08.907Z,8.73
2023-03-14T04:30:09.227Z,8.73
2023-03-14T04:31:09.469Z,8.73
2023-03-14T04:32:10.036Z,8.75
2023-03-14T04:33:10.042Z,8.73
2023-03-14T04:34:11.387Z,8.72
2023-03-14T04:35:10.348Z,8.72
2023-03-14T04:36:14.231Z,8.72
2023-03-14T04:37:11.250Z,8.72
2023-03-14T04:38:11.106Z,8.72
2023-03-14T04:39:12.135Z,8.71
2023-03-14T04:40:11.542Z,8.72
2023-03-14T04:41:12.524Z,8.72
2023-03-14T04:42:12.658Z,8.71
2023-03-14T04:43:12.508Z,8.71
2023-03-14T04:44:13.358Z,8.69
2023-03-14T04:45:12.410Z,8.69
2023-03-14T04:46:13.066Z,8.69
2023-03-14T04:47:13.154Z,8.68
2023-03-14T04:48:14.986Z,8.69
2023-03-14T04:49:15.016Z,8.69
2023-03-14T04:50:14.925Z,8.71
2023-03-14T04:51:15.058Z,8.75
2023-03-14T04:52:14.960Z,8.75
2023-03-14T04:53:16.462Z,8.73
2023-03-14T04:54:17.345Z,8.71
2023-03-14T04:55:15.138Z,8.66
2023-03-14T04:56:17.340Z,8.65
2023-03-14T04:57:16.790Z,8.63
2023-03-14T04:58:15.604Z,8.62
2023-03-14T04:59:16.330Z,8.60
2023-03-14T05:00:15.820Z,8.60
2023-03-14T05:01:19.109Z,8.65
2023-03-14T05:02:16.566Z,8.65
2023-03-14T05:03:17.249Z,8.63
2023-03-14T05:04:18.450Z,8.62
2023-03-14T05:05:18.701Z,8.62
2023-03-14T05:07:17.934Z,8.60
2023-03-14T05:08:20.127Z,8.58
2023-03-14T05:09:18.764Z,8.65
2023-03-14T05:10:19.481Z,8.63
2023-03-14T05:11:18.897Z,8.62
2023-03-14T05:12:21.048Z,8.60
2023-03-14T05:13:19.236Z,8.58
2023-03-14T05:14:19.021Z,8.55
2023-03-14T05:15:19.345Z,8.50
2023-03-14T05:16:33.790Z,8.44
2023-03-14T05:17:19.756Z,8.42
2023-03-14T05:18:20.541Z,8.40
2023-03-14T05:19:20.153Z,8.39
2023-03-14T05:20:20.862Z,8.36
2023-03-14T05:21:22.257Z,8.35
2023-03-14T05:22:21.137Z,8.37
2023-03-14T05:23:22.646Z,8.40
2023-03-14T05:24:21.629Z,8.44
2023-03-14T05:25:22.163Z,8.45
2023-03-14T05:26:26.612Z,8.47
2023-03-14T05:27:22.614Z,8.53
2023-03-14T05:28:25.648Z,8.58
2023-03-14T05:29:23.225Z,8.63
2023-03-14T05:30:23.237Z,8.62
2023-03-14T05:31:23.812Z,8.60
2023-03-14T05:32:23.806Z,8.57
2023-03-14T05:33:24.425Z,8.54
2023-03-14T05:34:25.348Z,8.54
2023-03-14T05:35:24.931Z,8.53
2023-03-14T05:37:26.258Z,8.51
2023-03-14T05:38:26.561Z,8.48
2023-03-14T05:39:26.105Z,8.45
2023-03-14T05:40:26.464Z,8.42
2023-03-14T05:41:26.832Z,8.44
2023-03-14T05:42:27.253Z,8.51
2023-03-14T05:43:27.714Z,8.54
2023-03-14T05:44:27.615Z,8.54
2023-03-14T05:45:28.084Z,8.53
2023-03-14T05:46:36.943Z,8.50
2023-03-14T05:47:30.251Z,8.50
2023-03-14T05:48:30.233Z,8.45
2023-03-14T05:49:28.751Z,8.44
2023-03-14T05:50:29.501Z,8.42
2023-03-14T05:51:30.322Z,8.40
2023-03-14T05:52:29.721Z,8.45
2023-03-14T05:53:30.134Z,8.45
2023-03-14T05:54:31.428Z,8.45
2023-03-14T05:55:31.227Z,8.47
2023-03-14T05:57:31.590Z,8.45
2023-03-14T05:58:31.521Z,8.45
2023-03-14T05:59:31.980Z,8.44
2023-03-14T06:00:32.968Z,8.44
2023-03-14T06:01:34.258Z,8.44
2023-03-14T06:02:32.652Z,8.48
2023-03-14T06:03:34.197Z,8.50
2023-03-14T06:04:33.683Z,8.54
2023-03-14T06:05:34.684Z,8.60
2023-03-14T06:06:47.480Z,8.66
2023-03-14T06:07:33.879Z,8.72
2023-03-14T06:08:35.192Z,8.76
2023-03-14T06:09:35.488Z,8.84
2023-03-14T06:10:34.923Z,8.90
2023-03-14T06:11:40.069Z,8.91
2023-03-14T06:12:35.484Z,8.90
2023-03-14T06:13:38.676Z,8.90
2023-03-14T06:14:36.199Z,8.90
2023-03-14T06:15:36.678Z,8.88
2023-03-14T06:16:37.869Z,8.87
2023-03-14T06:17:38.893Z,8.86
2023-03-14T06:18:39.545Z,8.83
2023-03-14T06:19:40.172Z,8.83
2023-03-14T06:20:38.940Z,8.81
2023-03-14T06:21:40.253Z,8.81
2023-03-14T06:22:38.724Z,8.81
2023-03-14T06:23:42.654Z,8.84
2023-03-14T06:24:45.015Z,8.86
2023-03-14T06:25:41.549Z,8.86
2023-03-14T06:26:42.094Z,8.88
2023-03-14T06:27:42.415Z,8.88
2023-03-14T06:28:41.084Z,8.91
2023-03-14T06:29:44.797Z,8.93
2023-03-14T06:30:44.977Z,8.99
2023-03-14T06:31:41.561Z,9.09
2023-03-14T06:33:46.054Z,9.15
2023-03-14T06:34:45.188Z,9.18
2023-03-14T06:36:03.436Z,9.24
2023-03-14T06:39:49.598Z,9.34
2023-03-14T06:40:50.336Z,9.35
2023-03-14T06:41:47.317Z,9.39
2023-03-14T06:45:58.422Z,9.57
2023-03-14T06:46:55.683Z,9.63
2023-03-14T06:47:49.941Z,9.67
2023-03-14T06:48:47.875Z,9.73
2023-03-14T06:49:51.619Z,9.82
2023-03-14T06:50:47.512Z,9.85
2023-03-14T06:51:49.302Z,9.88
2023-03-14T06:52:49.516Z,9.89
2023-03-14T06:53:48.114Z,9.93
2023-03-14T06:54:49.675Z,10.00
2023-03-14T06:55:51.492Z,10.07
2023-03-14T06:56:59.517Z,10.12
2023-03-14T06:57:49.322Z,10.15
2023-03-14T06:58:55.186Z,10.18
2023-03-14T06:59:51.560Z,10.21
2023-03-14T07:00:51.661Z,10.21
2023-03-14T07:01:51.638Z,10.26
2023-03-14T07:02:54.893Z,10.30
2023-03-14T07:03:51.560Z,10.36
2023-03-14T07:04:54.301Z,10.33
2023-03-14T07:06:16.213Z,10.32
2023-03-14T07:07:52.040Z,10.40
2023-03-14T07:08:51.768Z,10.46
2023-03-14T07:09:52.110Z,10.44
2023-03-14T07:10:52.282Z,10.47
2023-03-14T07:11:59.034Z,10.51
2023-03-14T07:12:51.971Z,10.53
2023-03-14T07:13:53.230Z,10.53
2023-03-14T07:14:51.881Z,10.55
2023-03-14T07:15:53.462Z,10.56
2023-03-14T07:18:03.079Z,10.65
2023-03-14T07:18:52.968Z,10.73
2023-03-14T07:20:27.313Z,10.77
2023-03-14T07:21:02.064Z,10.78
2023-03-14T07:21:54.407Z,10.78
2023-03-14T07:22:54.028Z,10.77
2023-03-14T07:23:58.625Z,10.77
2023-03-14T07:24:57.400Z,10.78
2023-03-14T07:25:57.301Z,10.83
2023-03-14T07:27:06.801Z,10.84
2023-03-14T07:28:01.546Z,10.84
2023-03-14T07:28:58.278Z,10.88
2023-03-14T07:29:59.906Z,10.89
2023-03-14T07:31:59.697Z,10.96
2023-03-14T07:32:57.408Z,11.01
2023-03-14T07:33:58.597Z,10.98
2023-03-14T07:34:57.470Z,10.95
2023-03-14T07:35:59.680Z,10.94
2023-03-14T07:37:07.239Z,10.89
2023-03-14T07:38:01.160Z,10.83
2023-03-14T07:39:04.110Z,10.78
2023-03-14T07:40:03.721Z,10.71
2023-03-14T07:41:03.722Z,10.68
2023-03-14T07:42:02.557Z,10.65
2023-03-14T07:43:01.130Z,10.65
2023-03-14T07:44:00.446Z,10.65
2023-03-14T07:45:10.600Z,10.63
2023-03-14T07:46:02.109Z,10.65
2023-03-14T07:47:02.815Z,10.65
2023-03-14T07:48:04.460Z,10.68
2023-03-14T07:49:01.457Z,10.73
2023-03-14T07:50:00.540Z,10.81
2023-03-14T07:51:01.412Z,10.92
2023-03-14T07:52:02.667Z,10.99
2023-03-14T07:53:00.671Z,11.02
2023-03-14T07:54:04.618Z,11.02
2023-03-14T07:55:00.838Z,11.02
2023-03-14T07:56:17.105Z,11.03
2023-03-14T07:57:04.583Z,11.07
2023-03-14T07:58:04.143Z,11.11
2023-03-14T07:59:01.454Z,11.16
2023-03-14T08:00:03.482Z,11.16
2023-03-14T08:01:03.499Z,11.14
2023-03-14T08:02:02.902Z,11.14
2023-03-14T08:03:13.098Z,11.19
2023-03-14T08:04:06.386Z,11.19
2023-03-14T08:05:11.805Z,11.19
2023-03-14T08:06:13.797Z,11.19
2023-03-14T08:07:06.404Z,11.24
2023-03-14T08:08:24.085Z,11.25
2023-03-14T08:09:14.638Z,11.27
2023-03-14T08:10:09.480Z,11.28
2023-03-14T08:11:28.708Z,11.28
2023-03-14T08:12:07.988Z,11.28
2023-03-14T08:13:07.708Z,11.31
2023-03-14T08:14:10.316Z,11.35
2023-03-14T08:15:18.801Z,11.38
2023-03-14T08:16:05.758Z,11.41
2023-03-14T08:17:07.769Z,11.43
2023-03-14T08:18:06.454Z,11.47
2023-03-14T08:19:09.309Z,11.56
2023-03-14T08:20:17.438Z,11.59
2023-03-14T08:21:10.614Z,11.62
2023-03-14T08:22:10.034Z,11.61
2023-03-14T08:23:07.825Z,11.62
2023-03-14T08:24:08.384Z,11.65
2023-03-14T08:25:09.094Z,11.65
2023-03-14T08:26:12.564Z,11.59
2023-03-14T08:27:14.114Z,11.56
2023-03-14T08:28:13.637Z,11.54
2023-03-14T08:29:16.694Z,11.50
2023-03-14T08:30:33.417Z,11.52
2023-03-14T08:31:16.051Z,11.53
2023-03-14T08:32:41.509Z,11.52
2023-03-14T08:33:32.517Z,11.52
2023-03-14T08:53:20.468Z,10.98
2023-03-14T08:56:00.151Z,11.17
2023-03-14T08:56:56.698Z,11.16
2023-03-14T08:58:19.773Z,11.13
2023-03-14T08:58:53.646Z,11.06
2023-03-14T09:00:46.965Z,10.98
2023-03-14T09:01:43.042Z,10.94
2023-03-14T09:02:49.493Z,10.95
2023-03-14T09:03:49.425Z,10.99
2023-03-14T09:04:43.094Z,10.99
2023-03-14T09:16:56.578Z,11.43
2023-03-14T09:24:32.959Z,11.54
2023-03-14T09:25:34.459Z,11.56
2023-03-14T09:32:41.444Z,11.96
2023-03-14T09:33:24.676Z,11.99
2023-03-14T09:35:23.799Z,12.09
2023-03-14T09:39:26.944Z,12.27
2023-03-14T09:40:24.552Z,12.29
2023-03-14T09:44:23.318Z,12.30
2023-03-14T09:45:28.902Z,12.29
2023-03-14T09:46:28.702Z,12.29
2023-03-14T09:47:23.705Z,12.29
2023-03-14T09:49:25.618Z,12.13
2023-03-14T09:51:26.793Z,12.05
2023-03-14T09:52:35.065Z,12.01
2023-03-14T09:53:41.119Z,12.01
2023-03-14T09:55:25.800Z,12.01
2023-03-14T09:55:47.544Z,11.99
2023-03-14T09:56:46.695Z,11.94
2023-03-14T09:58:45.121Z,11.90
2023-03-14T10:00:53.057Z,11.97
2023-03-14T10:08:04.282Z,12.41
2023-03-14T10:08:53.719Z,12.45
2023-03-14T10:09:43.764Z,12.49
2023-03-14T10:10:58.950Z,12.46
2023-03-14T10:11:51.810Z,12.46
2023-03-14T10:13:02.690Z,12.45
2023-03-14T10:13:59.433Z,12.45
2023-03-14T10:14:57.858Z,12.46
2023-03-14T10:15:56.170Z,12.46
2023-03-14T10:17:11.692Z,12.44
2023-03-14T10:26:24.453Z,12.46
2023-03-14T10:29:19.135Z,12.79
2023-03-14T10:30:17.277Z,12.88
2023-03-14T10:32:20.618Z,12.87
2023-03-14T10:33:20.168Z,12.87
2023-03-14T10:35:17.864Z,12.84
2023-03-14T10:37:15.603Z,12.85
2023-03-14T10:38:17.680Z,12.87
2023-03-14T10:44:51.425Z,12.93
2023-03-14T10:45:47.558Z,12.95
2023-03-14T10:46:35.873Z,12.93
2023-03-14T10:47:35.887Z,12.89
2023-03-14T10:48:35.151Z,12.88
2023-03-14T10:49:35.213Z,12.71
2023-03-14T10:50:35.447Z,12.51
2023-03-14T10:51:37.620Z,12.31
2023-03-14T10:52:51.352Z,12.19
2023-03-14T10:53:40.307Z,12.12
2023-03-14T10:54:35.603Z,12.05
2023-03-14T10:55:36.932Z,11.96
2023-03-14T10:56:40.364Z,11.87
2023-03-14T10:57:37.101Z,11.86
2023-03-14T10:58:37.251Z,11.86
2023-03-14T10:59:36.928Z,11.87
2023-03-14T11:00:39.925Z,11.87
2023-03-14T11:01:44.205Z,11.86
2023-03-14T11:02:43.954Z,11.80
2023-03-14T11:03:38.644Z,11.72
2023-03-14T11:04:42.960Z,11.67
2023-03-14T11:19:43.264Z,11.28
2023-03-14T11:20:40.979Z,11.31
2023-03-14T11:22:02.273Z,11.34
2023-03-14T11:22:42.395Z,11.35
2023-03-14T11:23:41.748Z,11.32
2023-03-14T11:24:48.150Z,11.25
2023-03-14T11:25:42.581Z,11.20
2023-03-14T11:26:48.086Z,11.19
2023-03-14T11:27:50.644Z,11.14
2023-03-14T11:29:57.178Z,11.02
2023-03-14T11:30:49.105Z,10.95
2023-03-14T11:31:46.687Z,10.86
2023-03-14T11:33:08.747Z,10.73
2023-03-14T11:33:53.878Z,10.58
2023-03-14T11:34:50.208Z,10.51
2023-03-14T11:35:49.056Z,10.42
2023-03-14T11:43:04.850Z,10.14
2023-03-14T11:46:56.311Z,9.99
2023-03-14T11:47:49.841Z,9.94
2023-03-14T11:48:48.605Z,9.88
2023-03-14T11:50:55.441Z,9.70
2023-03-14T11:51:55.349Z,9.58
2023-03-14T11:56:16.812Z,9.43
2023-03-14T11:57:07.782Z,9.32
2023-03-14T11:58:07.232Z,9.28
2023-03-14T11:59:55.026Z,9.21
2023-03-14T12:00:57.953Z,9.21
2023-03-14T12:01:57.331Z,9.16
2023-03-14T12:03:54.661Z,8.93
2023-03-14T12:05:06.238Z,8.90
2023-03-14T12:05:52.707Z,8.90
2023-03-14T12:06:52.518Z,8.90
2023-03-14T12:09:04.841Z,8.68
2023-03-14T12:09:53.504Z,8.57
2023-03-14T12:10:54.119Z,8.51
2023-03-14T12:11:53.468Z,8.58
2023-03-14T12:12:53.711Z,8.68
2023-03-14T12:13:53.602Z,8.71
2023-03-14T12:17:05.530Z,8.57
2023-03-14T12:17:56.368Z,8.32
2023-03-14T12:18:58.832Z,8.08
2023-03-14T12:19:55.119Z,7.96
2023-03-14T12:20:55.929Z,7.89
2023-03-14T12:22:00.337Z,7.69
2023-03-14T12:22:56.021Z,7.59
2023-03-14T12:23:57.328Z,7.59
2023-03-14T12:24:57.025Z,7.44
2023-03-14T12:25:57.090Z,7.44
2023-03-14T12:26:56.492Z,7.38
2023-03-14T12:27:59.108Z,7.38
2023-03-14T12:28:58.065Z,7.29
2023-03-14T12:29:57.171Z,7.26
2023-03-14T12:30:58.444Z,7.23
2023-03-14T12:31:59.827Z,7.12
2023-03-14T12:32:59.343Z,7.04
2023-03-14T12:34:00.219Z,7.01
2023-03-14T12:34:58.905Z,6.86
2023-03-14T12:35:58.039Z,6.80
2023-03-14T12:37:00.418Z,6.73
2023-03-14T12:37:59.158Z,6.69
2023-03-14T12:39:00.015Z,6.65
2023-03-14T12:40:00.278Z,6.58
2023-03-14T12:40:59.906Z,6.26
2023-03-14T12:41:59.689Z,6.13
2023-03-14T12:43:00.839Z,6.07
2023-03-14T12:44:00.601Z,6.07
2023-03-14T12:45:00.937Z,6.03
2023-03-14T12:46:02.724Z,5.96
2023-03-14T12:47:27.927Z,5.92
2023-03-14T12:48:01.506Z,5.91
2023-03-14T12:49:01.097Z,5.88
2023-03-14T12:50:05.391Z,5.78
2023-03-14T12:51:02.678Z,5.74
2023-03-14T12:52:01.719Z,5.77
2023-03-14T12:53:03.987Z,5.74
2023-03-14T12:54:02.378Z,5.68
2023-03-14T12:55:01.917Z,5.59
2023-03-14T12:56:04.646Z,5.59
2023-03-14T12:57:04.890Z,5.60
2023-03-14T12:58:03.265Z,5.68
2023-03-14T12:59:04.931Z,5.71
2023-03-14T13:00:04.696Z,5.53
2023-03-14T13:01:03.535Z,5.50
2023-03-14T13:02:03.703Z,5.49
2023-03-14T13:03:06.850Z,5.46
2023-03-14T13:04:06.309Z,5.43
2023-03-14T13:05:05.343Z,5.41
2023-03-14T13:06:06.577Z,5.43
2023-03-14T13:07:08.248Z,5.45
2023-03-14T13:08:05.416Z,5.49
2023-03-14T13:09:08.728Z,5.45
2023-03-14T13:10:06.967Z,5.37
2023-03-14T13:11:06.317Z,5.30
2023-03-14T13:12:06.146Z,5.30
2023-03-14T13:13:06.213Z,5.32
2023-03-14T13:14:09.461Z,5.32
2023-03-14T13:15:09.806Z,5.32
2023-03-14T13:16:07.621Z,5.34
2023-03-14T13:17:30.485Z,5.35
2023-03-14T13:18:07.959Z,5.30
2023-03-14T13:19:08.577Z,5.31
2023-03-14T13:20:09.362Z,5.32
2023-03-14T13:21:10.147Z,5.32
2023-03-14T13:22:09.503Z,5.35
2023-03-14T13:23:09.776Z,5.41
2023-03-14T13:24:10.683Z,5.41
2023-03-14T13:25:09.534Z,5.31
2023-03-14T13:26:11.551Z,5.25
2023-03-14T13:27:10.679Z,5.28
2023-03-14T13:28:11.042Z,5.31
2023-03-14T13:29:13.053Z,5.30
2023-03-14T13:30:11.808Z,5.32
2023-03-14T13:31:12.558Z,5.31
2023-03-14T13:32:15.013Z,5.31
2023-03-14T13:33:12.821Z,5.34
2023-03-14T13:34:12.435Z,5.31
2023-03-14T13:35:13.923Z,5.35
2023-03-14T13:36:12.624Z,5.32
2023-03-14T13:37:23.049Z,5.38
2023-03-14T13:38:13.964Z,5.43
2023-03-14T13:39:14.244Z,5.45
2023-03-14T13:40:17.501Z,5.45
2023-03-14T13:41:16.780Z,5.52
2023-03-14T13:42:14.756Z,5.52
2023-03-14T13:43:14.278Z,5.59
2023-03-14T13:44:14.818Z,5.66
2023-03-14T13:45:19.514Z,5.73
2023-03-14T13:46:16.541Z,5.75
2023-03-14T13:47:15.779Z,5.78
2023-03-14T13:48:17.843Z,5.78
2023-03-14T13:49:16.493Z,5.78
2023-03-14T13:50:18.657Z,5.86
2023-03-14T13:51:16.248Z,5.91
2023-03-14T13:52:16.598Z,6.01
2023-03-14T13:53:22.098Z,6.07
2023-03-14T13:54:16.854Z,6.10
2023-03-14T13:55:17.927Z,6.01
2023-03-14T13:56:18.540Z,5.98
2023-03-14T13:57:17.971Z,5.95
2023-03-14T13:58:18.459Z,5.92
2023-03-14T13:59:19.367Z,5.89
2023-03-14T14:00:19.096Z,5.88
2023-03-14T14:01:19.747Z,5.89
2023-03-14T14:02:19.586Z,5.75
2023-03-14T14:03:19.811Z,5.74
2023-03-14T14:04:20.167Z,5.75
2023-03-14T14:05:20.669Z,5.78
2023-03-14T14:06:21.007Z,5.83
2023-03-14T14:07:20.404Z,5.88
2023-03-14T14:08:21.785Z,5.89
2023-03-14T14:09:21.416Z,5.91
2023-03-14T14:10:21.801Z,5.86
2023-03-14T14:11:28.094Z,5.88
2023-03-14T14:12:23.145Z,5.89
2023-03-14T14:13:23.432Z,5.91
2023-03-14T14:14:25.043Z,5.92
2023-03-14T14:15:23.724Z,5.91
2023-03-14T14:16:24.148Z,6.00
2023-03-14T14:17:24.159Z,6.01
2023-03-14T14:18:24.875Z,6.07
2023-03-14T14:19:24.672Z,6.13
2023-03-14T14:20:24.183Z,6.07
2023-03-14T14:21:25.008Z,6.09
2023-03-14T14:22:25.793Z,6.09
2023-03-14T14:23:26.151Z,6.13
2023-03-14T14:24:25.162Z,6.18
2023-03-14T14:25:25.664Z,6.19
2023-03-14T14:26:33.828Z,6.11
2023-03-14T14:27:30.226Z,5.98
2023-03-14T14:28:26.372Z,5.91
2023-03-14T14:29:26.437Z,5.83
2023-03-14T14:30:29.323Z,5.75
2023-03-14T14:31:26.865Z,5.63
2023-03-14T14:32:31.073Z,5.57
2023-03-14T14:33:27.060Z,5.50
2023-03-14T14:34:27.897Z,5.46
2023-03-14T14:35:28.339Z,5.43
2023-03-14T14:36:28.018Z,5.30
2023-03-14T14:37:29.187Z,5.17
2023-03-14T14:38:28.130Z,5.14
2023-03-14T14:39:29.393Z,5.20
2023-03-14T14:40:30.583Z,5.25
2023-03-14T14:41:28.939Z,5.27
2023-03-14T14:42:31.284Z,5.27
2023-03-14T14:43:30.416Z,5.30
2023-03-14T14:44:30.773Z,5.34
2023-03-14T14:45:30.331Z,5.41
2023-03-14T14:46:30.581Z,5.48
2023-03-14T14:47:31.020Z,5.50
2023-03-14T14:48:31.404Z,5.55
2023-03-14T14:49:31.459Z,5.53
2023-03-14T14:50:31.866Z,5.53
2023-03-14T14:51:33.694Z,5.55
2023-03-14T14:52:32.196Z,5.53
2023-03-14T14:53:34.282Z,5.56
2023-03-14T14:54:32.498Z,5.57
2023-03-14T14:55:34.461Z,5.53
2023-03-14T14:56:32.885Z,5.45
2023-03-14T14:57:34.142Z,5.34
2023-03-14T14:58:35.545Z,5.32
2023-03-14T14:59:34.802Z,5.17
2023-03-14T15:00:36.306Z,5.02
2023-03-14T15:01:36.577Z,5.01
2023-03-14T15:02:36.552Z,5.01
2023-03-14T15:03:35.560Z,5.01
2023-03-14T15:04:41.127Z,4.86
2023-03-14T15:05:38.694Z,4.80
2023-03-14T15:06:43.122Z,4.77
2023-03-14T15:07:38.013Z,4.77
2023-03-14T15:08:38.444Z,4.80
2023-03-14T15:09:37.318Z,4.75
2023-03-14T15:10:37.769Z,4.72
2023-03-14T15:11:39.551Z,4.72
2023-03-14T15:12:38.590Z,4.72
2023-03-14T15:13:38.648Z,4.70
2023-03-14T15:14:38.726Z,4.72
2023-03-14T15:15:38.753Z,4.77
2023-03-14T15:16:47.118Z,4.80
2023-03-14T15:17:39.411Z,4.83
2023-03-14T15:18:39.341Z,4.86
2023-03-14T15:19:40.005Z,4.89
2023-03-14T15:20:41.052Z,4.98