createdAt,value
2017-07-15T00:02:02.844Z,11.90
2017-07-15T00:06:50.240Z,10.47
2017-07-15T00:11:36.886Z,8.93
2017-07-15T00:16:23.564Z,10.50
2017-07-15T00:21:10.622Z,9.97
2017-07-15T00:25:57.337Z,10.10
2017-07-15T00:30:44.030Z,10.80
2017-07-15T00:35:30.754Z,10.73
2017-07-15T00:40:17.525Z,8.63
2017-07-15T00:45:04.545Z,9.40
2017-07-15T00:49:51.187Z,6.63
2017-07-15T00:54:38.692Z,8.00
2017-07-15T00:59:25.461Z,5.30
2017-07-15T01:04:12.249Z,4.43
2017-07-15T01:08:59.385Z,4.43
2017-07-15T01:13:46.028Z,6.93
2017-07-15T01:18:33.597Z,7.63
2017-07-15T01:23:20.247Z,9.00
2017-07-15T01:28:06.899Z,10.87
2017-07-15T01:32:54.301Z,10.30
2017-07-15T01:37:41.352Z,10.27
2017-07-15T01:42:27.972Z,5.37
2017-07-15T01:47:14.640Z,4.43
2017-07-15T01:52:01.325Z,4.80
2017-07-15T01:56:48.954Z,4.20
2017-07-15T02:01:35.989Z,5.50
2017-07-15T02:06:22.680Z,5.93
2017-07-15T02:11:09.334Z,6.40
2017-07-15T02:15:56.026Z,6.37
2017-07-15T02:20:42.700Z,6.60
2017-07-15T02:25:29.694Z,7.50
2017-07-15T02:30:16.316Z,10.60
2017-07-15T02:35:03.098Z,8.73
2017-07-15T02:39:49.749Z,10.80
2017-07-15T02:44:36.428Z,9.03
2017-07-15T02:49:23.131Z,10.50
2017-07-15T02:54:17.757Z,10.57
2017-07-15T02:59:04.408Z,10.37
2017-07-15T03:03:51.065Z,10.40
2017-07-15T03:08:38.590Z,10.70
2017-07-15T03:13:25.304Z,10.33
2017-07-15T03:18:12.236Z,12.03
2017-07-15T03:22:58.886Z,10.80
2017-07-15T03:27:46.324Z,12.63
2017-07-15T03:32:32.991Z,13.30
2017-07-15T03:37:19.656Z,14.90
2017-07-15T03:42:07.045Z,15.10
2017-07-15T03:46:53.996Z,18.90
2017-07-15T03:51:40.622Z,21.50
2017-07-15T03:56:27.309Z,22.83
2017-07-15T04:01:14.051Z,26.43
2017-07-15T04:06:00.731Z,32.17
2017-07-15T04:10:47.726Z,27.53
2017-07-15T04:15:34.381Z,30.30
2017-07-15T04:20:21.016Z,31.93
2017-07-15T04:25:07.701Z,31.50
2017-07-15T04:29:55.198Z,30.00
2017-07-15T04:34:41.814Z,30.00
2017-07-15T04:39:28.765Z,31.47
2017-07-15T04:44:15.452Z,32.53
2017-07-15T04:49:02.164Z,31.70
2017-07-15T04:53:48.884Z,30.00
2017-07-15T04:58:35.650Z,30.60
2017-07-15T05:03:22.638Z,33.13
2017-07-15T05:08:09.272Z,32.63
2017-07-15T05:12:56.083Z,34.63
2017-07-15T05:17:49.838Z,31.40
2017-07-15T05:22:37.242Z,31.83
2017-07-15T05:27:24.214Z,32.67
2017-07-15T05:32:10.955Z,31.93
2017-07-15T05:36:57.757Z,35.20
2017-07-15T05:41:45.256Z,30.03
2017-07-15T05:46:32.110Z,32.80
2017-07-15T05:51:19.595Z,27.97
2017-07-15T05:56:06.549Z,31.10
2017-07-15T06:00:53.326Z,29.20
2017-07-15T06:05:39.959Z,25.97
2017-07-15T06:10:26.607Z,26.23
2017-07-15T06:15:13.542Z,22.37
2017-07-15T06:20:00.167Z,26.10
2017-07-15T06:24:46.828Z,21.33
2017-07-15T06:29:33.465Z,19.57
2017-07-15T06:34:20.617Z,18.10
2017-07-15T06:39:07.287Z,23.83
2017-07-15T06:43:54.644Z,22.90
2017-07-15T06:48:41.366Z,16.07
2017-07-15T06:53:28.092Z,16.60
2017-07-15T06:58:14.788Z,14.80
2017-07-15T07:03:02.482Z,13.83
2017-07-15T07:07:49.127Z,13.10
2017-07-15T07:12:35.740Z,13.50
2017-07-15T07:17:22.372Z,11.37
2017-07-15T07:22:09.026Z,10.73
2017-07-15T07:26:55.711Z,8.30
2017-07-15T07:31:42.318Z,7.57
2017-07-15T07:36:28.980Z,5.50
2017-07-15T07:41:15.660Z,5.00
2017-07-15T07:46:02.595Z,6.20
2017-07-15T07:50:49.260Z,6.63
2017-07-15T07:55:36.003Z,6.37
2017-07-15T08:00:22.627Z,6.00
2017-07-15T08:05:09.306Z,6.73
2017-07-15T08:09:56.675Z,6.10
2017-07-15T08:14:43.645Z,6.50
2017-07-15T08:19:30.323Z,7.50
2017-07-15T08:24:16.939Z,6.60
2017-07-15T08:29:03.671Z,7.20
2017-07-15T08:33:50.330Z,6.37
2017-07-15T08:38:37.021Z,6.57
2017-07-15T08:43:23.924Z,5.33
2017-07-15T08:48:10.531Z,6.93
2017-07-15T08:52:57.198Z,6.00
2017-07-15T08:57:43.842Z,5.53
2017-07-15T09:02:30.588Z,4.60
2017-07-15T09:07:17.679Z,4.87
2017-07-15T09:12:04.322Z,4.87
2017-07-15T09:16:51.028Z,5.27
2017-07-15T09:21:37.659Z,5.20
2017-07-15T09:26:24.304Z,4.20
2017-07-15T09:31:11.690Z,4.60
2017-07-15T09:35:58.647Z,4.27
2017-07-15T09:40:46.044Z,4.63
2017-07-15T09:45:32.717Z,4.60
2017-07-15T09:50:20.124Z,4.40
2017-07-15T09:55:06.756Z,4.00
2017-07-15T09:59:53.884Z,4.20
2017-07-15T10:04:40.503Z,4.37
2017-07-15T10:09:27.232Z,5.70
2017-07-15T10:14:13.858Z,4.20
2017-07-15T10:19:00.458Z,3.60
2017-07-15T10:23:47.114Z,4.13
2017-07-15T10:28:34.468Z,4.13
2017-07-15T10:33:21.079Z,5.20
2017-07-15T10:38:08.459Z,4.63
2017-07-15T10:42:55.153Z,5.17
2017-07-15T10:47:42.005Z,4.67
2017-07-15T10:52:28.638Z,4.90
2017-07-15T10:57:15.355Z,5.90
2017-07-15T11:02:01.964Z,6.00
2017-07-15T11:06:48.930Z,5.40
2017-07-15T11:11:35.595Z,6.00
2017-07-15T11:16:22.345Z,5.50
2017-07-15T11:21:09.061Z,5.70
2017-07-15T11:25:56.109Z,4.93
2017-07-15T11:30:49.757Z,4.80
2017-07-15T11:35:36.462Z,4.27
2017-07-15T11:40:23.120Z,4.30
2017-07-15T11:45:09.773Z,4.90
2017-07-15T11:49:57.100Z,3.80
2017-07-15T11:54:43.707Z,5.47
2017-07-15T11:59:30.362Z,4.70
2017-07-15T12:04:18.124Z,5.40
2017-07-15T12:09:04.829Z,4.17
2017-07-15T12:13:52.251Z,4.33
2017-07-15T12:18:38.902Z,4.43
2017-07-15T12:23:25.593Z,4.37
2017-07-15T12:28:12.521Z,4.63
2017-07-15T12:32:59.152Z,4.37
2017-07-15T12:37:46.616Z,4.23
2017-07-15T12:42:33.377Z,6.00
2017-07-15T12:47:20.106Z,10.57
2017-07-15T12:52:07.167Z,7.60
2017-07-15T12:56:54.554Z,6.50
2017-07-15T13:01:41.234Z,3.47
2017-07-15T13:06:28.673Z,4.40
2017-07-15T13:11:15.328Z,3.47
2017-07-15T13:16:02.752Z,3.33
2017-07-15T13:20:49.373Z,2.60
2017-07-15T13:25:35.967Z,3.10
2017-07-15T13:30:23.347Z,2.90
2017-07-15T13:35:10.422Z,2.73
2017-07-15T13:39:57.132Z,2.67
2017-07-15T13:44:43.896Z,2.83
2017-07-15T13:49:30.516Z,2.73
2017-07-15T13:54:17.299Z,3.00
2017-07-15T13:59:03.928Z,3.40
2017-07-15T14:03:50.530Z,3.00
2017-07-15T14:08:37.137Z,3.50
2017-07-15T14:13:23.757Z,3.07
2017-07-15T14:18:10.405Z,3.60
2017-07-15T14:22:57.044Z,3.40
2017-07-15T14:27:44.429Z,3.17
2017-07-15T14:32:31.064Z,4.00
2017-07-15T14:37:17.909Z,3.03
2017-07-15T14:42:04.637Z,3.90
2017-07-15T14:46:52.359Z,3.73
2017-07-15T14:51:38.976Z,3.33
2017-07-15T14:56:25.600Z,3.50
2017-07-15T15:01:12.310Z,3.10
2017-07-15T15:05:58.953Z,3.17
2017-07-15T15:10:45.564Z,2.63
2017-07-15T15:15:32.489Z,3.33
2017-07-15T15:20:19.118Z,3.40
2017-07-15T15:25:06.030Z,3.40
2017-07-15T15:29:52.669Z,3.20
2017-07-15T15:34:39.391Z,3.00
2017-07-15T15:39:26.041Z,3.10
2017-07-15T15:44:13.027Z,3.70
2017-07-15T15:48:59.687Z,2.83
2017-07-15T15:53:46.444Z,3.07
2017-07-15T15:58:33.124Z,3.03
2017-07-15T16:03:20.492Z,3.60
2017-07-15T16:08:07.457Z,3.30
2017-07-15T16:12:54.109Z,3.10
2017-07-15T16:17:41.489Z,3.43
2017-07-15T16:22:28.107Z,3.43
2017-07-15T16:27:14.826Z,3.43
2017-07-15T16:32:02.047Z,3.20
2017-07-15T16:36:48.841Z,3.53
2017-07-15T16:41:36.287Z,3.30
2017-07-15T16:46:23.721Z,3.10
2017-07-15T16:51:11.095Z,3.47
2017-07-15T16:55:57.738Z,4.37
2017-07-15T17:00:44.652Z,3.63
2017-07-15T17:05:31.266Z,2.87
2017-07-15T17:10:17.983Z,3.10
2017-07-15T17:15:04.628Z,2.80
2017-07-15T17:19:51.335Z,2.57
2017-07-15T17:24:38.263Z,2.90
2017-07-15T17:29:24.883Z,2.70
2017-07-15T17:34:11.596Z,2.80
2017-07-15T17:38:58.220Z,2.90
2017-07-15T17:43:45.332Z,3.00
2017-07-15T17:48:31.980Z,3.43
2017-07-15T17:53:18.691Z,3.17
2017-07-15T17:58:05.397Z,2.97
2017-07-15T18:02:52.172Z,2.63
2017-07-15T18:07:39.104Z,2.97
2017-07-15T18:12:25.711Z,2.70
2017-07-15T18:17:12.339Z,2.70
2017-07-15T18:21:59.087Z,3.20
2017-07-15T18:26:45.738Z,3.60
2017-07-15T18:31:32.817Z,3.60
2017-07-15T18:36:19.412Z,4.13
2017-07-15T18:41:06.075Z,3.57
2017-07-15T18:45:53.447Z,3.67
2017-07-15T18:50:40.414Z,5.00
2017-07-15T18:55:27.113Z,5.17
2017-07-15T19:00:13.796Z,5.27
2017-07-15T19:05:00.789Z,5.47
2017-07-15T19:09:47.515Z,5.83
2017-07-15T19:14:34.949Z,6.63
2017-07-15T19:19:21.663Z,6.23
2017-07-15T19:24:08.686Z,6.57
2017-07-15T19:28:55.633Z,6.70
2017-07-15T19:33:42.285Z,7.00
2017-07-15T19:38:28.928Z,7.23
2017-07-15T19:43:15.614Z,7.00
2017-07-15T19:48:03.008Z,6.70
2017-07-15T19:52:49.654Z,6.07
2017-07-15T19:57:36.670Z,6.17
2017-07-15T20:02:23.349Z,5.53
2017-07-15T20:07:10.123Z,5.53
2017-07-15T20:11:56.833Z,5.77
2017-07-15T20:16:43.633Z,5.80
2017-07-15T20:21:30.313Z,5.13
2017-07-15T20:26:17.710Z,5.30
2017-07-15T20:31:04.421Z,6.50
2017-07-15T20:35:57.144Z,6.10
2017-07-15T20:40:43.802Z,5.30
2017-07-15T20:45:30.483Z,5.67
2017-07-15T20:50:17.178Z,6.37
2017-07-15T20:59:58.470Z,7.20
2017-07-15T21:04:45.185Z,6.57
2017-07-15T21:09:32.250Z,6.90
2017-07-15T21:14:18.903Z,6.87
2017-07-15T21:19:05.678Z,6.03
2017-07-15T21:23:52.448Z,6.13
2017-07-15T21:28:39.847Z,5.90
2017-07-15T21:33:26.566Z,6.83
2017-07-15T21:38:13.609Z,5.87
2017-07-15T21:43:00.485Z,6.73
2017-07-15T21:47:48.231Z,6.00
2017-07-15T21:52:35.134Z,5.70
2017-07-15T21:57:21.914Z,5.97
2017-07-15T22:02:08.541Z,4.63
2017-07-15T22:06:55.242Z,5.77
2017-07-15T22:11:42.194Z,5.83
2017-07-15T22:16:28.789Z,5.00
2017-07-15T22:21:15.433Z,5.07
2017-07-15T22:26:02.087Z,6.30
2017-07-15T22:30:49.445Z,4.93
2017-07-15T22:35:36.086Z,5.57
2017-07-15T22:40:22.765Z,5.77
2017-07-15T22:45:10.481Z,6.40
2017-07-15T22:50:22.523Z,5.60
2017-07-15T23:00:28.190Z,6.17
2017-07-15T23:05:15.348Z,5.27
2017-07-15T23:10:02.729Z,5.00
2017-07-15T23:14:49.346Z,5.20
2017-07-15T23:19:36.047Z,5.90
2017-07-15T23:24:22.707Z,5.70
2017-07-15T23:29:09.377Z,5.57
2017-07-15T23:33:56.369Z,5.87
2017-07-15T23:38:43.054Z,5.07
2017-07-15T23:43:29.704Z,5.63
2017-07-15T23:48:16.375Z,6.03
2017-07-15T23:53:03.080Z,5.67
2017-07-15T23:57:50.433Z,5.33
