createdAt,value
2018-06-19T00:01:48.049Z,15.40
2018-06-19T00:04:52.474Z,15.30
2018-06-19T00:07:56.898Z,15.70
2018-06-19T00:11:01.346Z,15.53
2018-06-19T00:14:05.814Z,16.30
2018-06-19T00:17:10.237Z,16.77
2018-06-19T00:20:14.661Z,17.27
2018-06-19T00:23:19.089Z,16.23
2018-06-19T00:26:23.496Z,15.73
2018-06-19T00:29:27.917Z,16.60
2018-06-19T00:32:32.325Z,15.60
2018-06-19T00:35:36.733Z,14.43
2018-06-19T00:38:41.136Z,14.90
2018-06-19T00:41:45.539Z,13.53
2018-06-19T00:44:49.906Z,13.57
2018-06-19T00:47:54.471Z,14.10
2018-06-19T00:50:59.036Z,12.97
2018-06-19T00:54:04.286Z,12.80
2018-06-19T00:57:08.774Z,13.27
2018-06-19T01:00:13.185Z,12.97
2018-06-19T01:03:17.586Z,13.00
2018-06-19T01:06:22.009Z,12.23
2018-06-19T01:09:26.381Z,12.80
2018-06-19T01:12:30.780Z,13.20
2018-06-19T01:15:35.156Z,14.17
2018-06-19T01:18:39.572Z,14.80
2018-06-19T01:21:43.972Z,15.37
2018-06-19T01:24:48.365Z,14.70
2018-06-19T01:27:52.765Z,16.70
2018-06-19T01:30:57.181Z,15.67
2018-06-19T01:34:01.565Z,15.27
2018-06-19T01:37:06.012Z,15.77
2018-06-19T01:40:10.396Z,15.67
2018-06-19T01:43:14.793Z,13.97
2018-06-19T01:46:19.197Z,15.90
2018-06-19T01:49:23.591Z,14.47
2018-06-19T01:52:27.977Z,13.83
2018-06-19T01:55:32.377Z,13.63
2018-06-19T01:58:36.792Z,11.87
2018-06-19T02:01:41.205Z,12.13
2018-06-19T02:04:45.603Z,12.20
2018-06-19T02:07:49.984Z,12.87
2018-06-19T02:10:54.388Z,13.03
2018-06-19T02:13:58.784Z,12.40
2018-06-19T02:17:03.177Z,13.23
2018-06-19T02:20:08.206Z,14.57
2018-06-19T02:23:12.584Z,15.17
2018-06-19T02:26:16.949Z,14.10
2018-06-19T02:29:21.368Z,14.97
2018-06-19T02:32:25.777Z,14.33
2018-06-19T02:35:30.178Z,14.17
2018-06-19T02:38:34.577Z,13.77
2018-06-19T02:41:39.121Z,13.47
2018-06-19T02:44:43.560Z,13.17
2018-06-19T02:47:47.964Z,12.93
2018-06-19T02:50:52.356Z,13.80
2018-06-19T02:53:56.748Z,15.63
2018-06-19T02:57:01.259Z,14.40
2018-06-19T03:00:06.349Z,14.57
2018-06-19T03:03:10.725Z,14.50
2018-06-19T03:06:15.118Z,13.97
2018-06-19T03:09:19.520Z,15.60
2018-06-19T03:12:23.900Z,14.30
2018-06-19T03:15:28.280Z,15.03
2018-06-19T03:18:32.658Z,15.13
2018-06-19T03:21:37.102Z,16.40
2018-06-19T03:24:41.526Z,16.80
2018-06-19T03:27:45.907Z,17.03
2018-06-19T03:30:50.294Z,16.33
2018-06-19T03:33:54.786Z,15.70
2018-06-19T03:36:59.174Z,15.23
2018-06-19T03:40:03.604Z,13.67
2018-06-19T03:43:07.990Z,13.67
2018-06-19T03:46:12.445Z,12.60
2018-06-19T03:49:16.820Z,12.57
2018-06-19T03:52:21.205Z,11.83
2018-06-19T03:55:25.576Z,12.97
2018-06-19T03:58:29.981Z,11.33
2018-06-19T04:01:34.410Z,11.00
2018-06-19T04:04:38.812Z,10.17
2018-06-19T04:07:43.254Z,10.77
2018-06-19T04:10:47.629Z,10.23
2018-06-19T04:13:51.998Z,9.90
2018-06-19T04:16:56.373Z,10.07
2018-06-19T04:20:00.766Z,10.00
2018-06-19T04:23:05.145Z,9.60
2018-06-19T04:26:09.533Z,8.67
2018-06-19T04:29:13.905Z,8.53
2018-06-19T04:32:18.256Z,8.53
2018-06-19T04:35:22.697Z,7.83
2018-06-19T04:38:27.086Z,8.20
2018-06-19T04:41:31.458Z,7.80
2018-06-19T04:44:35.841Z,8.13
2018-06-19T04:47:40.216Z,9.03
2018-06-19T04:50:44.596Z,7.90
2018-06-19T04:53:48.992Z,7.73
2018-06-19T04:56:53.372Z,8.07
2018-06-19T04:59:57.509Z,8.53
2018-06-19T05:03:01.886Z,7.17
2018-06-19T05:06:06.310Z,7.70
2018-06-19T05:09:13.033Z,7.20
2018-06-19T05:12:17.420Z,8.27
2018-06-19T05:15:21.822Z,7.43
2018-06-19T05:18:26.215Z,7.93
2018-06-19T05:21:30.612Z,7.90
2018-06-19T05:24:35.009Z,7.97
2018-06-19T05:27:39.411Z,8.07
2018-06-19T05:30:43.805Z,8.50
2018-06-19T05:33:48.212Z,7.93
2018-06-19T05:36:52.597Z,8.40
2018-06-19T05:39:57.022Z,8.50
2018-06-19T05:43:01.404Z,7.40
2018-06-19T05:46:05.779Z,8.13
2018-06-19T05:49:10.172Z,7.77
2018-06-19T05:52:14.623Z,7.90
2018-06-19T05:55:18.989Z,8.47
2018-06-19T05:58:23.374Z,7.27
2018-06-19T06:01:27.819Z,8.00
2018-06-19T06:04:32.189Z,8.27
2018-06-19T06:07:36.597Z,7.63
2018-06-19T06:10:40.966Z,8.50
2018-06-19T06:13:45.354Z,8.13
2018-06-19T06:16:49.733Z,8.20
2018-06-19T06:19:54.108Z,8.47
2018-06-19T06:22:58.473Z,7.70
2018-06-19T06:26:02.862Z,8.33
2018-06-19T06:29:07.265Z,7.47
2018-06-19T06:32:11.669Z,7.50
2018-06-19T06:35:16.045Z,7.97
2018-06-19T06:38:20.454Z,7.30
2018-06-19T06:41:24.878Z,7.60
2018-06-19T06:44:29.307Z,7.10
2018-06-19T06:47:33.700Z,6.97
2018-06-19T06:50:38.130Z,6.40
2018-06-19T06:53:42.496Z,7.30
2018-06-19T06:56:46.902Z,7.43
2018-06-19T06:59:51.292Z,6.80
2018-06-19T07:02:55.668Z,6.20
2018-06-19T07:06:00.069Z,4.97
2018-06-19T07:09:06.862Z,5.57
2018-06-19T07:12:11.292Z,4.80
2018-06-19T07:15:15.677Z,4.73
2018-06-19T07:18:20.081Z,4.13
2018-06-19T07:21:24.457Z,4.63
2018-06-19T07:24:28.853Z,5.10
2018-06-19T07:27:33.227Z,4.17
2018-06-19T07:30:37.672Z,3.43
2018-06-19T07:33:42.050Z,3.60
2018-06-19T07:36:46.499Z,3.60
2018-06-19T07:39:50.858Z,3.33
2018-06-19T07:42:59.310Z,3.27
2018-06-19T07:46:03.691Z,3.33
2018-06-19T07:49:08.090Z,3.47
2018-06-19T07:52:12.483Z,2.80
2018-06-19T07:55:16.869Z,3.13
2018-06-19T07:58:21.285Z,3.33
2018-06-19T08:01:25.788Z,3.37
2018-06-19T08:04:30.149Z,3.27
2018-06-19T08:07:34.526Z,2.73
2018-06-19T08:10:38.917Z,3.00
2018-06-19T08:13:43.345Z,4.10
2018-06-19T08:16:47.732Z,3.30
2018-06-19T08:19:52.133Z,3.40
2018-06-19T08:22:56.528Z,3.67
2018-06-19T08:26:00.930Z,3.80
2018-06-19T08:29:05.292Z,3.37
2018-06-19T08:32:09.669Z,2.83
2018-06-19T08:35:14.089Z,2.50
2018-06-19T08:38:18.449Z,3.07
2018-06-19T08:41:22.615Z,3.50
2018-06-19T08:44:27.024Z,4.17
2018-06-19T08:47:31.468Z,3.27
2018-06-19T08:50:35.857Z,3.63
2018-06-19T08:53:40.258Z,3.53
2018-06-19T08:56:44.642Z,3.43
2018-06-19T08:59:49.034Z,3.33
2018-06-19T09:02:53.417Z,2.73
2018-06-19T09:05:57.800Z,2.97
2018-06-19T09:09:02.173Z,2.57
2018-06-19T09:12:06.686Z,2.70
2018-06-19T09:15:11.070Z,2.40
2018-06-19T09:18:15.474Z,2.60
2018-06-19T09:21:19.848Z,2.80
2018-06-19T09:24:24.209Z,2.20
2018-06-19T09:27:28.590Z,2.20
2018-06-19T09:30:32.953Z,2.17
2018-06-19T09:33:37.393Z,1.90
2018-06-19T09:36:41.776Z,2.60
2018-06-19T09:39:46.206Z,2.53
2018-06-19T09:42:50.524Z,2.43
2018-06-19T09:45:54.945Z,2.00
2018-06-19T09:48:59.353Z,1.90
2018-06-19T09:52:03.797Z,1.60
2018-06-19T09:55:08.210Z,1.10
2018-06-19T09:58:12.601Z,1.50
2018-06-19T10:01:16.974Z,1.80
2018-06-19T10:04:21.401Z,1.90
2018-06-19T10:07:25.773Z,1.57
2018-06-19T10:10:30.132Z,2.20
2018-06-19T10:13:34.554Z,1.60
2018-06-19T10:16:38.968Z,1.40
2018-06-19T10:19:43.409Z,1.07
2018-06-19T10:22:47.808Z,1.30
2018-06-19T10:25:52.161Z,1.47
2018-06-19T10:28:56.525Z,1.23
2018-06-19T10:32:00.937Z,0.83
2018-06-19T10:35:05.376Z,1.20
2018-06-19T10:38:09.779Z,1.00
2018-06-19T10:41:14.197Z,1.20
2018-06-19T10:44:18.577Z,1.10
2018-06-19T10:47:22.990Z,1.40
2018-06-19T10:50:27.402Z,1.47
2018-06-19T10:53:31.816Z,1.30
2018-06-19T10:56:36.213Z,1.43
2018-06-19T10:59:40.630Z,1.03
2018-06-19T11:02:45.025Z,1.23
2018-06-19T11:05:49.489Z,1.30
2018-06-19T11:08:53.908Z,1.27
2018-06-19T11:11:58.349Z,1.30
2018-06-19T11:15:02.792Z,1.20
2018-06-19T11:18:07.199Z,1.43
2018-06-19T11:21:11.368Z,1.57
2018-06-19T11:24:15.819Z,1.40
2018-06-19T11:27:20.262Z,1.67
2018-06-19T11:30:24.682Z,2.00
2018-06-19T11:33:29.288Z,1.87
2018-06-19T11:36:33.837Z,1.40
2018-06-19T11:39:38.836Z,1.23
2018-06-19T11:42:43.301Z,1.70
2018-06-19T11:45:47.798Z,1.63
2018-06-19T11:48:52.216Z,1.23
2018-06-19T11:51:56.644Z,2.10
2018-06-19T11:55:01.118Z,1.50
2018-06-19T11:58:05.714Z,1.57
2018-06-19T12:01:10.197Z,1.73
2018-06-19T12:04:14.593Z,1.67
2018-06-19T12:07:19.035Z,1.80
2018-06-19T12:10:23.497Z,1.40
2018-06-19T12:13:27.956Z,1.80
2018-06-19T12:16:32.425Z,2.33
2018-06-19T12:19:36.868Z,1.77
2018-06-19T12:22:41.344Z,1.80
2018-06-19T12:25:45.813Z,1.70
2018-06-19T12:28:50.337Z,2.00
2018-06-19T12:31:54.761Z,1.40
2018-06-19T12:34:59.210Z,1.90
2018-06-19T12:38:03.673Z,1.93
2018-06-19T12:41:08.134Z,2.53
2018-06-19T12:44:12.379Z,2.03
2018-06-19T12:47:16.817Z,2.13
2018-06-19T12:50:43.197Z,2.27
2018-06-19T12:55:06.729Z,2.10
2018-06-19T12:58:11.160Z,2.47
2018-06-19T13:01:15.628Z,2.60
2018-06-19T13:04:37.116Z,2.40
2018-06-19T13:07:43.580Z,2.57
2018-06-19T13:10:48.040Z,2.00
2018-06-19T13:14:09.401Z,2.57
2018-06-19T13:17:30.762Z,2.63
2018-06-19T13:20:49.460Z,2.40
2018-06-19T13:23:53.909Z,3.27
2018-06-19T13:26:58.306Z,2.93
2018-06-19T13:30:19.542Z,2.67
2018-06-19T13:33:23.967Z,2.87
2018-06-19T13:36:28.369Z,2.60
2018-06-19T13:39:33.184Z,3.00
2018-06-19T13:44:59.674Z,2.83
2018-06-19T13:48:04.119Z,3.47
2018-06-19T13:51:08.721Z,3.63
2018-06-19T13:54:13.140Z,2.97
2018-06-19T13:57:36.244Z,2.80
2018-06-19T14:00:40.697Z,2.80
2018-06-19T14:03:45.883Z,2.83
2018-06-19T14:06:50.388Z,3.80
2018-06-19T14:10:19.925Z,2.87
2018-06-19T14:13:24.345Z,2.80
2018-06-19T14:16:28.758Z,2.90
2018-06-19T14:19:33.141Z,2.83
2018-06-19T14:22:37.538Z,2.60
2018-06-19T14:25:42.001Z,1.97
2018-06-19T14:28:46.407Z,2.43
2018-06-19T14:31:50.844Z,2.80
2018-06-19T14:34:55.241Z,2.60
2018-06-19T14:37:59.631Z,3.10
2018-06-19T14:41:04.025Z,3.03
2018-06-19T14:44:08.400Z,2.97
2018-06-19T14:47:12.790Z,2.97
2018-06-19T14:50:17.204Z,2.57
2018-06-19T14:53:21.565Z,2.37
2018-06-19T14:56:25.938Z,2.80
2018-06-19T14:59:30.316Z,2.30
2018-06-19T15:02:34.786Z,2.40
2018-06-19T15:05:39.174Z,2.63
2018-06-19T15:08:43.566Z,2.60
2018-06-19T15:11:47.957Z,2.20
2018-06-19T15:14:52.357Z,2.27
2018-06-19T15:17:56.720Z,2.53
2018-06-19T15:21:01.058Z,2.60
2018-06-19T15:24:07.571Z,2.80
2018-06-19T15:27:12.507Z,2.70
2018-06-19T15:30:16.940Z,2.70
2018-06-19T15:33:21.340Z,2.33
2018-06-19T15:36:25.759Z,2.20
2018-06-19T15:39:30.154Z,1.73
2018-06-19T15:42:34.658Z,2.53
2018-06-19T15:45:39.132Z,2.53
2018-06-19T15:48:43.549Z,2.23
2018-06-19T15:51:47.967Z,2.93
2018-06-19T15:54:52.362Z,3.00
2018-06-19T15:57:56.766Z,2.57
2018-06-19T16:01:01.169Z,2.53
2018-06-19T16:04:05.606Z,2.40
2018-06-19T16:07:10.025Z,2.10
2018-06-19T16:10:14.430Z,2.30
2018-06-19T16:13:18.849Z,2.40
2018-06-19T16:16:23.255Z,2.70
2018-06-19T16:19:27.427Z,2.60
2018-06-19T16:22:31.804Z,2.20
2018-06-19T16:25:36.270Z,2.50
2018-06-19T16:28:40.667Z,2.97
2018-06-19T16:31:45.113Z,2.43
2018-06-19T16:34:49.479Z,2.93
2018-06-19T16:37:53.954Z,2.83
2018-06-19T16:40:58.328Z,3.00
2018-06-19T16:44:02.706Z,2.27
2018-06-19T16:47:07.085Z,2.73
2018-06-19T16:50:11.495Z,2.33
2018-06-19T16:53:15.880Z,2.53
2018-06-19T16:56:20.257Z,2.27
2018-06-19T16:59:24.637Z,2.23
2018-06-19T17:02:29.009Z,2.47
2018-06-19T17:05:33.514Z,2.33
2018-06-19T17:08:37.884Z,2.60
2018-06-19T17:11:42.286Z,2.60
2018-06-19T17:14:46.691Z,2.40
2018-06-19T17:17:51.060Z,2.30
2018-06-19T17:20:55.470Z,2.67
2018-06-19T17:24:00.033Z,2.93
2018-06-19T17:27:04.416Z,2.67
2018-06-19T17:30:08.802Z,3.17
2018-06-19T17:33:13.172Z,2.23
2018-06-19T17:36:17.561Z,2.87
2018-06-19T17:39:21.941Z,2.70
2018-06-19T17:42:26.393Z,3.20
2018-06-19T17:45:30.761Z,3.37
2018-06-19T17:48:35.154Z,2.60
2018-06-19T17:51:39.508Z,2.97
2018-06-19T17:54:43.900Z,3.00
2018-06-19T17:57:48.277Z,2.83
2018-06-19T18:00:52.649Z,2.93
2018-06-19T18:03:57.012Z,2.50
2018-06-19T18:07:01.398Z,3.43
2018-06-19T18:10:05.766Z,2.77
2018-06-19T18:13:10.136Z,2.87
2018-06-19T18:16:14.494Z,2.80
2018-06-19T18:19:18.890Z,2.60
2018-06-19T18:22:23.268Z,3.00
2018-06-19T18:25:27.649Z,2.90
2018-06-19T18:28:32.028Z,3.30
2018-06-19T18:31:36.400Z,3.13
2018-06-19T18:34:40.774Z,3.53
2018-06-19T18:37:45.128Z,3.07
2018-06-19T18:40:49.505Z,2.90
2018-06-19T18:43:53.892Z,2.90
2018-06-19T18:46:58.346Z,3.73
2018-06-19T18:50:02.696Z,3.37
2018-06-19T18:53:07.084Z,3.43
2018-06-19T18:56:11.477Z,3.57
2018-06-19T18:59:15.869Z,3.10
2018-06-19T19:02:20.256Z,2.70
2018-06-19T19:05:24.622Z,3.47
2018-06-19T19:08:29.010Z,3.50
2018-06-19T19:11:33.361Z,3.20
2018-06-19T19:14:43.007Z,3.50
2018-06-19T19:17:52.610Z,3.17
2018-06-19T19:20:57.888Z,3.70
2018-06-19T19:24:02.161Z,3.23
2018-06-19T19:27:11.708Z,3.00
2018-06-19T19:30:16.123Z,3.23
2018-06-19T19:33:20.501Z,3.03
2018-06-19T19:36:30.081Z,3.13
2018-06-19T19:39:34.482Z,2.70
2018-06-19T19:42:38.885Z,3.53
2018-06-19T19:45:43.257Z,3.13
2018-06-19T19:48:52.634Z,2.57
2018-06-19T19:51:57.035Z,2.90
2018-06-19T19:55:01.413Z,2.60
2018-06-19T19:58:10.905Z,2.70
2018-06-19T20:01:15.282Z,2.90
2018-06-19T20:04:19.677Z,3.17
2018-06-19T20:07:24.109Z,2.87
2018-06-19T20:10:28.505Z,2.57
2018-06-19T20:13:32.867Z,3.00
2018-06-19T20:16:37.225Z,3.10
2018-06-19T20:19:41.601Z,3.37
2018-06-19T20:22:45.985Z,3.30
2018-06-19T20:25:50.361Z,2.90
2018-06-19T20:28:54.798Z,2.70
2018-06-19T20:31:59.200Z,3.10
2018-06-19T20:35:03.612Z,3.00
2018-06-19T20:38:07.967Z,2.23
2018-06-19T20:41:13.418Z,3.10
2018-06-19T20:44:17.804Z,3.43
2018-06-19T20:47:22.202Z,3.30
2018-06-19T20:50:26.575Z,2.43
2018-06-19T20:53:30.937Z,2.60
2018-06-19T20:56:35.337Z,3.33
2018-06-19T20:59:40.027Z,3.23
2018-06-19T21:02:44.414Z,2.73
2018-06-19T21:05:48.796Z,3.10
2018-06-19T21:08:53.165Z,2.77
2018-06-19T21:11:57.560Z,3.17
2018-06-19T21:15:01.925Z,2.93
2018-06-19T21:18:06.321Z,2.63
2018-06-19T21:21:10.714Z,2.63
2018-06-19T21:24:15.117Z,3.17
2018-06-19T21:27:20.390Z,3.00
2018-06-19T21:30:24.815Z,3.10
2018-06-19T21:33:29.186Z,3.30
2018-06-19T21:36:33.565Z,3.87
2018-06-19T21:39:38.012Z,2.70
2018-06-19T21:42:42.438Z,3.63
2018-06-19T21:45:46.828Z,3.57
2018-06-19T21:48:51.230Z,3.57
2018-06-19T21:51:55.585Z,3.70
2018-06-19T21:55:00.009Z,4.20
2018-06-19T21:58:04.485Z,3.97
2018-06-19T22:01:08.636Z,3.83
2018-06-19T22:04:13.007Z,4.57
2018-06-19T22:07:17.417Z,3.93
2018-06-19T22:10:21.789Z,4.23
2018-06-19T22:13:26.188Z,4.27
2018-06-19T22:16:30.568Z,4.27
2018-06-19T22:19:34.959Z,3.57
2018-06-19T22:22:39.356Z,3.90
2018-06-19T22:25:43.722Z,4.10
2018-06-19T22:28:48.112Z,3.80
2018-06-19T22:31:52.452Z,4.20
2018-06-19T22:34:56.842Z,4.10
2018-06-19T22:38:01.185Z,4.30
2018-06-19T22:41:05.581Z,3.50
2018-06-19T22:44:09.985Z,3.57
2018-06-19T22:47:14.424Z,4.10
2018-06-19T22:50:18.800Z,4.07
2018-06-19T22:53:23.146Z,4.53
2018-06-19T22:56:27.557Z,4.73
2018-06-19T22:59:31.941Z,4.37
2018-06-19T23:02:36.321Z,3.93
2018-06-19T23:05:40.749Z,4.07
2018-06-19T23:08:45.117Z,4.50
2018-06-19T23:11:49.501Z,4.00
2018-06-19T23:14:53.867Z,4.90
2018-06-19T23:17:58.322Z,4.60
2018-06-19T23:21:02.693Z,4.20
2018-06-19T23:24:07.093Z,4.50
2018-06-19T23:27:11.465Z,4.27
2018-06-19T23:30:16.468Z,4.63
2018-06-19T23:33:20.864Z,3.87
2018-06-19T23:36:25.237Z,4.90
2018-06-19T23:39:29.595Z,4.43
2018-06-19T23:42:34.491Z,4.37
2018-06-19T23:45:38.887Z,5.07
2018-06-19T23:48:43.234Z,5.17
2018-06-19T23:51:47.634Z,4.67
2018-06-19T23:54:52.018Z,5.30
2018-06-19T23:57:56.385Z,5.20
