createdAt,value
2018-09-01T00:01:28.042Z,82.38
2018-09-01T00:03:56.471Z,82.77
2018-09-01T00:06:25.088Z,82.49
2018-09-01T00:08:53.737Z,82.92
2018-09-01T00:11:22.345Z,82.69
2018-09-01T00:13:50.806Z,83.26
2018-09-01T00:16:19.474Z,82.62
2018-09-01T00:18:48.090Z,83.53
2018-09-01T00:21:16.538Z,83.12
2018-09-01T00:23:45.167Z,83.02
2018-09-01T00:26:13.618Z,83.05
2018-09-01T00:28:42.133Z,83.21
2018-09-01T00:31:10.944Z,83.73
2018-09-01T00:33:39.414Z,83.69
2018-09-01T00:36:07.851Z,84.01
2018-09-01T00:38:41.796Z,84.29
2018-09-01T00:41:10.340Z,84.07
2018-09-01T00:43:38.886Z,83.92
2018-09-01T00:46:07.483Z,83.27
2018-09-01T00:48:35.944Z,83.66
2018-09-01T00:51:04.358Z,82.91
2018-09-01T00:53:32.973Z,82.78
2018-09-01T00:56:01.387Z,83.50
2018-09-01T00:58:29.778Z,84.43
2018-09-01T01:00:58.390Z,83.76
2018-09-01T01:03:26.854Z,84.73
2018-09-01T01:05:55.338Z,84.25
2018-09-01T01:08:24.037Z,86.37
2018-09-01T01:10:52.478Z,85.25
2018-09-01T01:13:20.966Z,84.80
2018-09-01T01:15:49.716Z,84.24
2018-09-01T01:18:18.103Z,84.23
2018-09-01T01:20:46.522Z,83.29
2018-09-01T01:23:15.310Z,83.67
2018-09-01T01:25:43.831Z,84.22
2018-09-01T01:28:12.250Z,83.73
2018-09-01T01:30:40.903Z,84.60
2018-09-01T01:33:09.430Z,84.54
2018-09-01T01:35:37.831Z,85.03
2018-09-01T01:38:06.339Z,84.87
2018-09-01T01:40:34.730Z,85.09
2018-09-01T01:43:03.234Z,84.93
2018-09-01T01:45:31.830Z,85.27
2018-09-01T01:48:00.293Z,84.94
2018-09-01T01:50:28.746Z,85.24
2018-09-01T01:52:57.464Z,84.95
2018-09-01T01:55:25.981Z,85.32
2018-09-01T01:57:54.427Z,85.25
2018-09-01T02:00:22.916Z,86.32
2018-09-01T02:02:51.442Z,85.55
2018-09-01T02:05:21.110Z,85.69
2018-09-01T02:07:50.867Z,86.30
2018-09-01T02:10:19.373Z,86.41
2018-09-01T02:12:47.830Z,86.46
2018-09-01T02:15:16.307Z,87.13
2018-09-01T02:17:44.763Z,86.49
2018-09-01T02:20:13.240Z,85.67
2018-09-01T02:22:41.918Z,85.30
2018-09-01T02:25:10.363Z,85.18
2018-09-01T02:27:38.771Z,85.51
2018-09-01T02:30:07.517Z,86.47
2018-09-01T02:32:35.944Z,86.75
2018-09-01T02:35:04.462Z,87.86
2018-09-01T02:37:32.928Z,87.45
2018-09-01T02:40:01.407Z,87.25
2018-09-01T02:42:29.919Z,87.34
2018-09-01T02:44:58.621Z,87.34
2018-09-01T02:47:27.199Z,87.51
2018-09-01T02:49:55.615Z,86.96
2018-09-01T02:52:24.260Z,87.30
2018-09-01T02:54:52.814Z,87.35
2018-09-01T02:57:21.273Z,87.29
2018-09-01T02:59:49.849Z,87.47
2018-09-01T03:02:23.665Z,88.54
2018-09-01T03:04:52.102Z,88.45
2018-09-01T03:07:20.574Z,88.25
2018-09-01T03:09:49.059Z,87.40
2018-09-01T03:12:17.731Z,87.23
2018-09-01T03:14:46.407Z,87.26
2018-09-01T03:17:14.901Z,87.86
2018-09-01T03:19:43.519Z,87.47
2018-09-01T03:22:11.943Z,87.39
2018-09-01T03:24:40.431Z,87.18
2018-09-01T03:27:08.942Z,86.87
2018-09-01T03:29:37.426Z,87.16
2018-09-01T03:32:06.278Z,85.53
2018-09-01T03:34:34.767Z,86.65
2018-09-01T03:37:03.254Z,86.32
2018-09-01T03:39:31.754Z,86.41
2018-09-01T03:42:00.226Z,86.39
2018-09-01T03:44:28.739Z,86.48
2018-09-01T03:46:57.191Z,86.12
2018-09-01T03:49:25.788Z,86.06
2018-09-01T03:51:54.322Z,85.87
2018-09-01T03:54:22.790Z,86.23
2018-09-01T03:56:51.559Z,87.34
2018-09-01T03:59:20.030Z,86.02
2018-09-01T04:01:48.483Z,86.83
2018-09-01T04:04:16.949Z,86.92
2018-09-01T04:06:45.459Z,87.26
2018-09-01T04:09:14.085Z,87.38
2018-09-01T04:11:42.510Z,87.57
2018-09-01T04:14:11.363Z,88.19
2018-09-01T04:16:39.818Z,87.42
2018-09-01T04:19:15.876Z,87.82
2018-09-01T04:21:44.438Z,87.91
2018-09-01T04:24:13.166Z,87.78
2018-09-01T04:26:41.703Z,87.72
2018-09-01T04:29:10.261Z,86.63
2018-09-01T04:31:38.708Z,85.91
2018-09-01T04:34:07.207Z,85.80
2018-09-01T04:36:35.816Z,85.92
2018-09-01T04:39:05.428Z,86.24
2018-09-01T04:41:34.077Z,86.88
2018-09-01T04:44:02.463Z,87.24
2018-09-01T04:46:31.171Z,86.60
2018-09-01T04:48:59.675Z,87.03
2018-09-01T04:51:28.170Z,86.89
2018-09-01T04:53:56.704Z,87.56
2018-09-01T04:56:25.191Z,86.95
2018-09-01T04:58:53.779Z,87.06
2018-09-01T05:01:22.307Z,87.86
2018-09-01T05:03:50.794Z,88.08
2018-09-01T05:06:19.266Z,87.83
2018-09-01T05:08:47.731Z,88.40
2018-09-01T05:11:16.505Z,87.96
2018-09-01T05:13:45.011Z,88.07
2018-09-01T05:16:13.554Z,88.15
2018-09-01T05:18:42.119Z,88.55
2018-09-01T05:21:10.595Z,88.61
2018-09-01T05:23:38.987Z,88.51
2018-09-01T05:26:07.434Z,87.88
2018-09-01T05:28:36.074Z,87.34
2018-09-01T05:31:04.568Z,85.97
2018-09-01T05:33:33.238Z,86.91
2018-09-01T05:36:01.659Z,85.62
2018-09-01T05:38:30.085Z,84.67
2018-09-01T05:40:58.754Z,83.23
2018-09-01T05:43:27.229Z,81.98
2018-09-01T05:45:55.771Z,80.30
2018-09-01T05:48:24.306Z,79.55
2018-09-01T05:50:52.768Z,78.82
2018-09-01T05:53:21.231Z,79.17
2018-09-01T05:55:49.895Z,79.53
2018-09-01T05:58:18.359Z,79.90
2018-09-01T06:00:47.766Z,79.52
2018-09-01T06:03:16.960Z,80.51
2018-09-01T06:05:45.905Z,80.73
2018-09-01T06:08:14.331Z,80.90
2018-09-01T06:10:43.172Z,82.03
2018-09-01T06:13:11.829Z,82.15
2018-09-01T06:15:40.364Z,81.45
2018-09-01T06:18:09.103Z,80.81
2018-09-01T06:20:37.554Z,80.72
2018-09-01T06:23:06.477Z,80.21
2018-09-01T06:25:34.951Z,80.56
2018-09-01T06:28:08.208Z,80.29
2018-09-01T06:30:39.499Z,78.25
2018-09-01T06:33:08.067Z,78.73
2018-09-01T06:35:36.827Z,77.64
2018-09-01T06:38:05.635Z,78.49
2018-09-01T06:40:34.110Z,78.21
2018-09-01T06:43:02.578Z,77.99
2018-09-01T06:45:31.091Z,78.90
2018-09-01T06:47:59.594Z,80.66
2018-09-01T06:50:28.091Z,78.99
2018-09-01T06:52:56.781Z,78.42
2018-09-01T06:55:25.366Z,79.67
2018-09-01T06:57:53.912Z,79.02
2018-09-01T07:00:24.213Z,78.92
2018-09-01T07:02:54.982Z,78.69
2018-09-01T07:05:23.690Z,78.74
2018-09-01T07:07:52.376Z,77.71
2018-09-01T07:10:21.174Z,78.24
2018-09-01T07:12:49.827Z,77.95
2018-09-01T07:15:18.278Z,78.49
2018-09-01T07:17:46.798Z,77.70
2018-09-01T07:20:15.479Z,77.42
2018-09-01T07:22:44.027Z,76.01
2018-09-01T07:25:12.602Z,75.36
2018-09-01T07:27:41.582Z,75.07
2018-09-01T07:30:11.321Z,73.24
2018-09-01T07:32:40.175Z,72.94
2018-09-01T07:35:08.857Z,72.88
2018-09-01T07:37:37.342Z,73.25
2018-09-01T07:40:05.890Z,71.56
2018-09-01T07:42:34.495Z,71.07
2018-09-01T07:45:03.275Z,69.85
2018-09-01T07:47:31.806Z,67.78
2018-09-01T07:50:00.535Z,66.09
2018-09-01T07:52:28.937Z,66.65
2018-09-01T07:54:57.421Z,66.89
2018-09-01T07:57:26.002Z,66.07
2018-09-01T07:59:54.495Z,65.15
2018-09-01T08:02:23.027Z,65.10
2018-09-01T08:04:51.806Z,65.03
2018-09-01T08:07:20.355Z,62.41
2018-09-01T08:09:49.337Z,62.28
2018-09-01T08:12:17.847Z,62.54
2018-09-01T08:14:46.323Z,63.32
2018-09-01T08:17:14.766Z,62.40
2018-09-01T08:19:43.446Z,60.09
2018-09-01T08:22:11.914Z,61.58
2018-09-01T08:24:40.467Z,61.71
2018-09-01T08:27:09.046Z,60.66
2018-09-01T08:29:37.551Z,61.00
2018-09-01T08:32:06.087Z,57.24
2018-09-01T08:34:34.529Z,55.21
2018-09-01T08:37:03.030Z,54.29
2018-09-01T08:39:31.530Z,53.75
2018-09-01T08:42:00.010Z,54.59
2018-09-01T08:44:28.498Z,55.42
2018-09-01T08:46:56.987Z,54.98
2018-09-01T08:49:25.558Z,54.73
2018-09-01T08:51:54.110Z,53.33
2018-09-01T08:54:22.738Z,52.62
2018-09-01T08:56:51.338Z,52.67
2018-09-01T08:59:19.755Z,52.99
2018-09-01T09:01:48.311Z,52.13
2018-09-01T09:04:16.953Z,52.90
2018-09-01T09:06:45.478Z,53.15
2018-09-01T09:09:13.975Z,52.26
2018-09-01T09:11:42.835Z,52.06
2018-09-01T09:14:11.376Z,52.12
2018-09-01T09:16:39.867Z,51.11
2018-09-01T09:19:08.403Z,51.45
2018-09-01T09:21:36.944Z,51.24
2018-09-01T09:24:05.774Z,51.00
2018-09-01T09:26:34.507Z,51.26
2018-09-01T09:29:02.948Z,51.25
2018-09-01T09:31:31.362Z,50.36
2018-09-01T09:33:59.983Z,49.91
2018-09-01T09:36:28.834Z,49.35
2018-09-01T09:38:57.208Z,49.58
2018-09-01T09:41:25.654Z,50.88
2018-09-01T09:43:54.235Z,51.45
2018-09-01T09:46:22.803Z,51.65
2018-09-01T09:48:51.308Z,51.35
2018-09-01T09:51:19.815Z,51.00
2018-09-01T09:53:48.319Z,50.30
2018-09-01T09:56:16.969Z,50.51
2018-09-01T09:58:45.552Z,50.06
2018-09-01T10:01:19.579Z,46.23
2018-09-01T10:03:48.084Z,46.50
2018-09-01T10:06:16.615Z,46.31
2018-09-01T10:08:45.204Z,46.22
2018-09-01T10:11:13.683Z,45.83
2018-09-01T10:13:42.199Z,43.64
2018-09-01T10:16:10.866Z,43.31
2018-09-01T10:18:39.283Z,41.46
2018-09-01T10:21:07.762Z,42.61
2018-09-01T10:23:36.310Z,43.74
2018-09-01T10:26:04.747Z,44.64
2018-09-01T10:28:33.215Z,46.54
2018-09-01T10:31:01.866Z,46.40
2018-09-01T10:33:30.347Z,45.96
2018-09-01T10:35:58.766Z,46.31
2018-09-01T10:38:27.285Z,46.38
2018-09-01T10:40:55.874Z,45.50
2018-09-01T10:43:24.376Z,45.03
2018-09-01T10:45:52.946Z,45.26
2018-09-01T10:48:21.375Z,44.95
2018-09-01T10:50:49.934Z,43.36
2018-09-01T10:53:18.550Z,41.59
2018-09-01T10:55:47.012Z,42.54
2018-09-01T10:58:15.490Z,41.82
2018-09-01T11:00:44.260Z,43.21
2018-09-01T11:03:12.771Z,43.11
2018-09-01T11:05:41.331Z,44.64
2018-09-01T11:08:09.922Z,44.28
2018-09-01T11:10:38.482Z,45.24
2018-09-01T11:13:06.891Z,44.21
2018-09-01T11:15:35.342Z,45.57
2018-09-01T11:18:03.832Z,44.92
2018-09-01T11:20:32.260Z,44.81
2018-09-01T11:23:01.003Z,44.45
2018-09-01T11:25:29.445Z,44.88
2018-09-01T11:27:57.867Z,44.95
2018-09-01T11:30:26.572Z,43.92
2018-09-01T11:32:55.026Z,44.89
2018-09-01T11:35:23.474Z,44.90
2018-09-01T11:37:51.990Z,45.04
2018-09-01T11:40:20.483Z,44.80
2018-09-01T11:42:49.094Z,43.54
2018-09-01T11:45:17.838Z,43.21
2018-09-01T11:47:46.290Z,42.48
2018-09-01T11:50:16.589Z,41.57
2018-09-01T11:52:45.263Z,41.62
2018-09-01T11:55:13.830Z,41.77
2018-09-01T11:57:42.253Z,40.91
2018-09-01T12:00:10.739Z,41.30
2018-09-01T12:02:39.211Z,41.42
2018-09-01T12:05:07.674Z,41.75
2018-09-01T12:07:36.199Z,40.00
2018-09-01T12:10:04.964Z,39.26
2018-09-01T12:12:33.378Z,39.78
2018-09-01T12:15:02.119Z,39.03
2018-09-01T12:17:30.581Z,40.69
2018-09-01T12:19:59.031Z,39.90
2018-09-01T12:22:27.695Z,40.31
2018-09-01T12:24:56.268Z,40.22
2018-09-01T12:27:24.784Z,40.80
2018-09-01T12:29:53.495Z,39.66
2018-09-01T12:32:21.940Z,40.28
2018-09-01T12:34:50.423Z,40.94
2018-09-01T12:37:19.098Z,41.52
2018-09-01T12:39:47.632Z,40.93
2018-09-01T12:42:16.140Z,39.89
2018-09-01T12:44:44.575Z,39.06
2018-09-01T12:47:13.075Z,39.20
2018-09-01T12:49:41.599Z,38.67
2018-09-01T12:52:10.352Z,37.75
2018-09-01T12:54:38.796Z,39.34
2018-09-01T12:57:07.287Z,40.99
2018-09-01T12:59:35.938Z,41.71
2018-09-01T13:02:04.514Z,42.26
2018-09-01T13:04:32.951Z,41.64
2018-09-01T13:07:01.617Z,41.25
2018-09-01T13:09:30.036Z,40.73
2018-09-01T13:11:58.575Z,38.63
2018-09-01T13:14:27.218Z,38.28
2018-09-01T13:16:55.723Z,37.92
2018-09-01T13:19:24.267Z,37.36
2018-09-01T13:21:53.094Z,38.38
2018-09-01T13:24:21.522Z,38.64
2018-09-01T13:26:50.046Z,38.13
2018-09-01T13:29:18.796Z,39.36
2018-09-01T13:31:47.358Z,39.72
2018-09-01T13:34:15.827Z,39.88
2018-09-01T13:36:44.466Z,41.47
2018-09-01T13:39:12.887Z,40.77
2018-09-01T13:41:41.303Z,41.89
2018-09-01T13:44:09.979Z,40.85
2018-09-01T13:46:38.387Z,39.48
2018-09-01T13:49:06.940Z,38.46
2018-09-01T13:51:35.379Z,38.06
2018-09-01T13:54:03.838Z,38.11
2018-09-01T13:56:32.230Z,37.22
2018-09-01T13:59:00.811Z,37.26
2018-09-01T14:01:29.235Z,35.08
2018-09-01T14:03:57.743Z,36.26
2018-09-01T14:06:26.497Z,36.47
2018-09-01T14:08:54.914Z,37.07
2018-09-01T14:11:23.475Z,37.25
2018-09-01T14:13:52.080Z,38.02
2018-09-01T14:16:20.612Z,38.94
2018-09-01T14:18:49.095Z,38.83
2018-09-01T14:21:17.866Z,38.80
2018-09-01T14:23:46.312Z,39.39
2018-09-01T14:26:14.762Z,39.81
2018-09-01T14:28:43.284Z,38.30
2018-09-01T14:31:11.896Z,37.58
2018-09-01T14:33:40.430Z,37.93
2018-09-01T14:36:09.295Z,37.27
2018-09-01T14:38:37.844Z,35.46
2018-09-01T14:41:06.388Z,36.36
2018-09-01T14:43:35.132Z,34.88
2018-09-01T14:46:03.672Z,36.37
2018-09-01T14:48:32.207Z,35.13
2018-09-01T14:51:00.712Z,35.76
2018-09-01T14:53:29.143Z,35.55
2018-09-01T14:55:57.739Z,35.92
2018-09-01T14:58:26.522Z,35.63
2018-09-01T15:00:55.043Z,35.11
2018-09-01T15:03:23.518Z,35.13
2018-09-01T15:05:52.103Z,36.37
2018-09-01T15:08:20.594Z,37.01
2018-09-01T15:10:49.109Z,36.58
2018-09-01T15:13:17.931Z,36.16
2018-09-01T15:15:46.443Z,36.25
2018-09-01T15:18:14.960Z,35.58
2018-09-01T15:20:43.726Z,35.84
2018-09-01T15:23:12.177Z,35.91
2018-09-01T15:25:40.583Z,36.66
2018-09-01T15:28:09.012Z,35.36
2018-09-01T15:30:37.467Z,34.98
2018-09-01T15:33:05.987Z,35.42
2018-09-01T15:35:34.767Z,35.07
2018-09-01T15:38:03.268Z,34.13
2018-09-01T15:40:37.109Z,34.61
2018-09-01T15:43:05.651Z,35.15
2018-09-01T15:45:34.174Z,34.36
2018-09-01T15:48:02.832Z,35.68
2018-09-01T15:50:31.383Z,35.40
2018-09-01T15:52:59.975Z,36.41
2018-09-01T15:55:28.484Z,36.14
2018-09-01T15:57:57.086Z,35.42
2018-09-01T16:00:25.523Z,35.07
2018-09-01T16:02:53.958Z,34.28
2018-09-01T16:05:22.495Z,34.22
2018-09-01T16:07:50.982Z,34.91
2018-09-01T16:10:19.679Z,35.09
2018-09-01T16:12:48.127Z,35.15
2018-09-01T16:15:16.553Z,34.76
2018-09-01T16:17:45.008Z,34.44
2018-09-01T16:20:13.510Z,35.92
2018-09-01T16:22:41.982Z,35.05
2018-09-01T16:25:10.643Z,35.49
2018-09-01T16:27:39.256Z,34.73
2018-09-01T16:30:07.879Z,34.92
2018-09-01T16:32:36.535Z,34.67
2018-09-01T16:35:05.114Z,35.31
2018-09-01T16:37:33.552Z,36.09
2018-09-01T16:40:02.514Z,36.29
2018-09-01T16:42:30.938Z,36.14
2018-09-01T16:44:59.436Z,35.71
2018-09-01T16:47:28.210Z,34.97
2018-09-01T16:49:56.642Z,36.10
2018-09-01T16:52:25.127Z,37.57
2018-09-01T16:54:53.843Z,35.93
2018-09-01T16:57:22.462Z,36.81
2018-09-01T16:59:50.960Z,37.42
2018-09-01T17:02:19.518Z,37.25
2018-09-01T17:04:47.947Z,36.73
2018-09-01T17:07:16.415Z,37.18
2018-09-01T17:09:45.282Z,36.69
2018-09-01T17:12:13.690Z,38.00
2018-09-01T17:14:42.282Z,37.89
2018-09-01T17:17:10.954Z,37.93
2018-09-01T17:19:39.339Z,37.54
2018-09-01T17:22:08.094Z,38.34
2018-09-01T17:24:36.620Z,37.82
2018-09-01T17:27:05.118Z,38.05
2018-09-01T17:29:33.738Z,38.20
2018-09-01T17:32:02.290Z,38.91
2018-09-01T17:34:30.803Z,39.44
2018-09-01T17:36:59.259Z,38.74
2018-09-01T17:39:28.018Z,39.85
2018-09-01T17:41:56.467Z,40.46
2018-09-01T17:44:24.923Z,41.08
2018-09-01T17:46:53.606Z,41.68
2018-09-01T17:49:22.095Z,42.62
2018-09-01T17:51:50.611Z,43.72
2018-09-01T17:54:19.267Z,43.48
2018-09-01T17:56:47.841Z,43.94
2018-09-01T17:59:16.315Z,44.41
2018-09-01T18:01:45.060Z,44.51
2018-09-01T18:04:13.606Z,45.20
2018-09-01T18:06:42.171Z,45.24
2018-09-01T18:09:11.400Z,45.93
2018-09-01T18:11:39.807Z,46.30
2018-09-01T18:14:08.284Z,46.42
2018-09-01T18:16:37.007Z,48.57
2018-09-01T18:19:05.616Z,49.38
2018-09-01T18:21:34.066Z,49.87
2018-09-01T18:24:02.547Z,50.90
2018-09-01T18:26:31.142Z,52.01
2018-09-01T18:28:59.584Z,53.96
2018-09-01T18:31:28.339Z,54.32
2018-09-01T18:33:56.999Z,54.65
2018-09-01T18:36:25.490Z,54.91
2018-09-01T18:38:54.384Z,54.99
2018-09-01T18:41:22.893Z,54.83
2018-09-01T18:43:51.486Z,54.05
2018-09-01T18:46:19.919Z,53.80
2018-09-01T18:48:48.454Z,52.55
2018-09-01T18:51:17.110Z,51.23
2018-09-01T18:53:45.906Z,50.62
2018-09-01T18:56:14.599Z,51.44
2018-09-01T18:58:43.111Z,51.51
2018-09-01T19:01:11.898Z,52.22
2018-09-01T19:03:40.403Z,50.68
2018-09-01T19:06:08.926Z,51.41
2018-09-01T19:08:37.494Z,52.52
2018-09-01T19:11:05.995Z,54.34
2018-09-01T19:13:34.565Z,56.39
2018-09-01T19:16:03.325Z,57.12
2018-09-01T19:18:31.787Z,57.46
2018-09-01T19:21:00.340Z,57.07
2018-09-01T19:23:28.954Z,58.03
2018-09-01T19:25:57.402Z,56.87
2018-09-01T19:28:25.876Z,58.40
2018-09-01T19:30:54.597Z,58.00
2018-09-01T19:33:23.058Z,60.16
2018-09-01T19:35:51.484Z,59.19
2018-09-01T19:38:20.043Z,60.91
2018-09-01T19:40:48.459Z,61.42
2018-09-01T19:43:16.974Z,62.05
2018-09-01T19:45:45.481Z,62.05
2018-09-01T19:48:13.956Z,61.07
2018-09-01T19:50:42.443Z,61.63
2018-09-01T19:53:11.100Z,63.67
2018-09-01T19:55:39.607Z,62.04
2018-09-01T19:58:08.007Z,62.96
2018-09-01T20:00:36.678Z,63.13
2018-09-01T20:03:05.510Z,64.24
2018-09-01T20:05:33.958Z,65.38
2018-09-01T20:08:02.763Z,67.08
2018-09-01T20:10:31.235Z,67.38
2018-09-01T20:12:59.655Z,66.00
2018-09-01T20:15:28.218Z,64.61
2018-09-01T20:17:56.647Z,63.69
2018-09-01T20:20:25.162Z,64.77
2018-09-01T20:22:53.631Z,65.25
2018-09-01T20:25:22.149Z,65.80
2018-09-01T20:27:50.507Z,66.24
2018-09-01T20:30:19.214Z,66.73
2018-09-01T20:32:48.600Z,65.94
2018-09-01T20:35:22.367Z,67.70
2018-09-01T20:37:50.911Z,67.99
2018-09-01T20:40:19.384Z,68.81
2018-09-01T20:42:47.871Z,69.86
2018-09-01T20:45:16.351Z,69.29
2018-09-01T20:47:44.872Z,69.17
2018-09-01T20:50:13.723Z,68.37
2018-09-01T20:52:42.247Z,69.23
2018-09-01T20:55:10.775Z,70.66
2018-09-01T20:57:39.471Z,70.81
2018-09-01T21:00:07.979Z,71.04
2018-09-01T21:02:36.423Z,71.73
2018-09-01T21:05:04.975Z,72.22
2018-09-01T21:07:33.451Z,71.80
2018-09-01T21:10:02.018Z,73.17
2018-09-01T21:12:30.630Z,72.72
2018-09-01T21:14:59.078Z,73.62
2018-09-01T21:17:27.583Z,73.52
2018-09-01T21:19:56.198Z,73.13
2018-09-01T21:22:24.656Z,74.34
2018-09-01T21:24:53.134Z,73.57
2018-09-01T21:27:21.760Z,73.66
2018-09-01T21:29:50.262Z,74.16
2018-09-01T21:32:18.886Z,74.30
2018-09-01T21:34:47.539Z,75.40
2018-09-01T21:37:16.039Z,75.00
2018-09-01T21:39:44.585Z,75.25
2018-09-01T21:42:13.067Z,74.77
2018-09-01T21:44:41.562Z,75.08
2018-09-01T21:47:10.115Z,75.72
2018-09-01T21:49:38.717Z,75.23
2018-09-01T21:52:07.270Z,74.96
2018-09-01T21:54:35.739Z,74.82
2018-09-01T21:57:04.583Z,74.67
2018-09-01T21:59:33.055Z,75.28
2018-09-01T22:02:06.866Z,74.97
2018-09-01T22:04:40.667Z,74.71
2018-09-01T22:07:09.194Z,76.18
2018-09-01T22:09:37.607Z,76.48
2018-09-01T22:12:06.314Z,76.30
2018-09-01T22:14:34.931Z,76.27
2018-09-01T22:17:03.378Z,76.62
2018-09-01T22:19:31.835Z,77.51
2018-09-01T22:22:00.314Z,78.26
2018-09-01T22:24:28.854Z,76.93
2018-09-01T22:26:57.322Z,77.98
2018-09-01T22:29:25.970Z,78.29
2018-09-01T22:31:54.390Z,78.31
2018-09-01T22:34:22.896Z,79.20
2018-09-01T22:36:51.551Z,78.28
2018-09-01T22:39:19.974Z,78.21
2018-09-01T22:41:48.718Z,78.51
2018-09-01T22:44:17.491Z,78.83
2018-09-01T22:46:46.054Z,78.35
2018-09-01T22:49:14.598Z,77.93
2018-09-01T22:51:43.031Z,77.56
2018-09-01T22:54:11.466Z,77.58
2018-09-01T22:56:40.183Z,78.71
2018-09-01T22:59:08.814Z,79.06
2018-09-01T23:01:37.299Z,79.63
2018-09-01T23:04:05.713Z,80.17
2018-09-01T23:06:34.616Z,79.55
2018-09-01T23:09:03.111Z,79.94
2018-09-01T23:11:31.645Z,80.66
2018-09-01T23:14:00.127Z,79.63
2018-09-01T23:16:28.628Z,80.17
2018-09-01T23:18:57.139Z,80.70
2018-09-01T23:21:25.883Z,80.77
2018-09-01T23:23:54.402Z,81.18
2018-09-01T23:26:23.343Z,81.08
2018-09-01T23:28:52.154Z,80.29
2018-09-01T23:31:20.708Z,81.30
2018-09-01T23:33:49.107Z,81.81
2018-09-01T23:36:17.762Z,80.85
2018-09-01T23:38:46.208Z,81.75
2018-09-01T23:41:14.648Z,81.94
2018-09-01T23:43:43.111Z,82.82
2018-09-01T23:46:11.833Z,82.16
2018-09-01T23:48:40.291Z,82.63
2018-09-01T23:51:08.798Z,82.50
2018-09-01T23:53:37.225Z,82.40
2018-09-01T23:56:05.919Z,83.17
2018-09-01T23:58:34.367Z,82.18
