createdAt,value
2023-01-10T00:02:59.403Z,4.35
2023-01-10T00:07:54.255Z,4.34
2023-01-10T00:13:05.123Z,4.39
2023-01-10T00:17:58.486Z,4.39
2023-01-10T00:22:53.396Z,4.37
2023-01-10T00:27:49.805Z,4.41
2023-01-10T00:52:51.737Z,4.09
2023-01-10T00:57:45.094Z,4.05
2023-01-10T01:02:38.541Z,3.94
2023-01-10T02:30:54.741Z,4.34
2023-01-10T02:36:24.285Z,4.49
2023-01-10T02:41:30.286Z,4.33
2023-01-10T03:52:14.614Z,4.40
2023-01-10T03:57:49.038Z,4.38
2023-01-10T04:02:42.668Z,4.42
2023-01-10T05:06:41.294Z,4.26
2023-01-10T05:11:34.890Z,4.20
2023-01-10T05:36:19.770Z,4.28
2023-01-10T11:33:32.305Z,5.57
2023-01-10T11:38:30.036Z,5.65
2023-01-10T11:43:31.564Z,5.69
2023-01-10T11:48:59.473Z,6.04
2023-01-10T11:53:45.193Z,6.07
2023-01-10T11:58:40.052Z,6.19
2023-01-10T12:03:40.256Z,6.23
2023-01-10T12:08:36.840Z,6.33
2023-01-10T12:13:43.818Z,6.25
2023-01-10T12:18:38.576Z,6.32
2023-01-10T12:23:35.827Z,6.62
2023-01-10T12:28:32.280Z,6.88
2023-01-10T12:33:34.178Z,6.76
2023-01-10T12:38:55.669Z,6.72
2023-01-10T12:44:06.485Z,6.63
2023-01-10T12:49:08.820Z,6.52
2023-01-10T12:54:13.945Z,6.57
2023-01-10T12:59:36.071Z,6.58
2023-01-10T13:11:04.617Z,6.52
2023-01-10T13:16:18.161Z,6.67
2023-01-10T13:21:14.144Z,6.72
2023-01-10T13:26:11.169Z,6.65
2023-01-10T13:31:09.575Z,6.45
2023-01-10T13:36:13.609Z,6.40
2023-01-10T13:41:31.076Z,6.43
2023-01-10T13:46:50.152Z,6.17
2023-01-10T13:52:31.584Z,6.11
2023-01-10T13:57:55.094Z,5.95
2023-01-10T14:02:47.559Z,5.84
2023-01-10T14:07:48.567Z,5.79
2023-01-10T14:12:55.556Z,5.83
2023-01-10T14:18:00.046Z,6.04
2023-01-10T14:23:17.691Z,6.22
2023-01-10T14:28:26.291Z,6.11
2023-01-10T14:33:23.435Z,6.15
2023-01-10T14:45:49.828Z,5.98
2023-01-10T15:10:27.312Z,5.60
2023-01-10T15:34:59.181Z,5.39
2023-01-10T18:28:06.966Z,3.70
2023-01-10T18:33:01.789Z,3.68
2023-01-10T18:37:56.010Z,3.74
