createdAt,value
2018-07-13T00:01:51.656Z,5.80
2018-07-13T00:04:19.265Z,5.90
2018-07-13T00:06:46.936Z,6.50
2018-07-13T00:09:15.558Z,6.10
2018-07-13T00:11:43.174Z,6.60
2018-07-13T00:14:13.134Z,6.00
2018-07-13T00:16:41.678Z,6.40
2018-07-13T00:19:09.376Z,6.50
2018-07-13T00:21:37.064Z,5.97
2018-07-13T00:24:05.278Z,6.43
2018-07-13T00:26:32.898Z,6.37
2018-07-13T00:29:00.554Z,5.80
2018-07-13T00:31:28.387Z,5.90
2018-07-13T00:33:56.625Z,6.20
2018-07-13T00:36:24.324Z,5.63
2018-07-13T00:38:53.288Z,6.13
2018-07-13T00:41:21.544Z,6.07
2018-07-13T00:43:49.476Z,6.50
2018-07-13T00:46:18.029Z,6.83
2018-07-13T00:48:45.699Z,7.33
2018-07-13T00:51:13.421Z,6.00
2018-07-13T00:53:41.892Z,5.70
2018-07-13T00:56:09.537Z,5.77
2018-07-13T00:58:37.288Z,7.00
2018-07-13T01:01:05.227Z,6.60
2018-07-13T01:03:33.068Z,5.93
2018-07-13T01:06:00.888Z,6.17
2018-07-13T01:08:29.001Z,5.63
2018-07-13T01:10:56.696Z,6.13
2018-07-13T01:13:24.408Z,6.60
2018-07-13T01:15:52.452Z,6.40
2018-07-13T01:18:20.106Z,7.80
2018-07-13T01:20:47.748Z,6.70
2018-07-13T01:23:16.107Z,7.90
2018-07-13T01:25:43.776Z,7.10
2018-07-13T01:28:11.428Z,6.97
2018-07-13T01:30:39.605Z,6.57
2018-07-13T01:33:07.268Z,6.67
2018-07-13T01:35:34.983Z,6.43
2018-07-13T01:38:02.870Z,6.23
2018-07-13T01:40:30.592Z,6.50
2018-07-13T01:42:58.225Z,6.03
2018-07-13T01:45:26.260Z,6.73
2018-07-13T01:47:53.865Z,6.50
2018-07-13T01:50:21.548Z,7.03
2018-07-13T01:52:49.592Z,6.73
2018-07-13T01:55:17.480Z,6.63
2018-07-13T01:57:45.059Z,7.87
2018-07-13T02:00:13.189Z,6.80
2018-07-13T02:02:40.825Z,7.23
2018-07-13T02:05:08.697Z,7.70
2018-07-13T02:07:36.868Z,7.13
2018-07-13T02:10:04.639Z,7.03
2018-07-13T02:12:32.266Z,6.90
2018-07-13T02:15:00.323Z,7.40
2018-07-13T02:17:27.977Z,7.17
2018-07-13T02:19:55.628Z,7.97
2018-07-13T02:22:23.611Z,6.83
2018-07-13T02:24:51.309Z,8.37
2018-07-13T02:27:19.300Z,9.53
2018-07-13T02:29:47.473Z,7.30
2018-07-13T02:32:15.140Z,8.40
2018-07-13T02:34:42.774Z,7.43
2018-07-13T02:37:10.861Z,8.43
2018-07-13T02:39:38.521Z,7.37
2018-07-13T02:42:06.251Z,9.37
2018-07-13T02:44:34.353Z,7.57
2018-07-13T02:47:02.072Z,7.67
2018-07-13T02:49:29.764Z,7.93
2018-07-13T02:51:57.713Z,8.63
2018-07-13T02:54:25.624Z,7.07
2018-07-13T02:56:53.313Z,7.60
2018-07-13T02:59:21.458Z,7.37
2018-07-13T03:01:49.243Z,9.03
2018-07-13T03:04:16.863Z,7.60
2018-07-13T03:06:45.271Z,7.27
2018-07-13T03:09:13.041Z,9.10
2018-07-13T03:11:41.038Z,7.73
2018-07-13T03:14:09.041Z,7.80
2018-07-13T03:16:37.406Z,7.73
2018-07-13T03:19:05.241Z,7.03
2018-07-13T03:21:33.191Z,8.27
2018-07-13T03:24:00.978Z,9.20
2018-07-13T03:26:28.736Z,7.50
2018-07-13T03:28:56.719Z,7.97
2018-07-13T03:31:24.437Z,8.13
2018-07-13T03:33:52.075Z,8.63
2018-07-13T03:36:20.110Z,7.20
2018-07-13T03:38:47.735Z,8.47
2018-07-13T03:41:15.377Z,7.80
2018-07-13T03:43:43.456Z,8.23
2018-07-13T03:46:11.062Z,9.23
2018-07-13T03:48:38.837Z,7.83
2018-07-13T03:51:06.996Z,8.13
2018-07-13T03:53:34.798Z,7.27
2018-07-13T03:56:02.713Z,9.00
2018-07-13T03:58:30.730Z,7.67
2018-07-13T04:00:58.331Z,9.00
2018-07-13T04:03:25.997Z,7.60
2018-07-13T04:05:53.924Z,8.23
2018-07-13T04:08:21.690Z,9.97
2018-07-13T04:10:49.389Z,8.40
2018-07-13T04:13:17.367Z,8.27
2018-07-13T04:15:45.307Z,8.00
2018-07-13T04:18:18.807Z,8.33
2018-07-13T04:20:47.054Z,7.53
2018-07-13T04:23:14.748Z,9.37
2018-07-13T04:25:42.480Z,8.80
2018-07-13T04:28:11.615Z,8.40
2018-07-13T04:30:39.489Z,10.40
2018-07-13T04:33:07.089Z,8.30
2018-07-13T04:35:35.045Z,8.70
2018-07-13T04:38:02.663Z,9.33
2018-07-13T04:40:30.360Z,10.40
2018-07-13T04:42:58.271Z,9.37
2018-07-13T04:45:26.183Z,9.87
2018-07-13T04:47:53.918Z,9.67
2018-07-13T04:50:22.074Z,9.53
2018-07-13T04:52:49.781Z,10.37
2018-07-13T04:55:17.605Z,9.57
2018-07-13T04:57:45.697Z,10.47
2018-07-13T05:00:13.465Z,8.67
2018-07-13T05:02:41.193Z,10.60
2018-07-13T05:05:09.206Z,8.63
2018-07-13T05:07:37.065Z,8.87
2018-07-13T05:10:05.455Z,9.47
2018-07-13T05:12:34.838Z,9.50
2018-07-13T05:15:02.530Z,8.70
2018-07-13T05:17:30.170Z,8.77
2018-07-13T05:19:58.167Z,10.00
2018-07-13T05:22:25.959Z,9.07
2018-07-13T05:24:53.721Z,9.53
2018-07-13T05:27:21.772Z,9.70
2018-07-13T05:29:49.500Z,10.10
2018-07-13T05:32:17.430Z,8.83
2018-07-13T05:34:45.397Z,8.80
2018-07-13T05:37:13.202Z,8.43
2018-07-13T05:39:40.957Z,7.60
2018-07-13T05:42:09.134Z,7.70
2018-07-13T05:44:36.956Z,6.63
2018-07-13T05:47:04.700Z,7.90
2018-07-13T05:49:32.820Z,6.63
2018-07-13T05:52:00.695Z,8.50
2018-07-13T05:54:29.452Z,6.57
2018-07-13T05:56:58.541Z,7.67
2018-07-13T05:59:27.089Z,6.50
2018-07-13T06:01:54.821Z,6.73
2018-07-13T06:04:22.985Z,7.93
2018-07-13T06:06:50.723Z,6.33
2018-07-13T06:09:18.464Z,5.87
2018-07-13T06:11:46.735Z,6.47
2018-07-13T06:14:14.457Z,6.50
2018-07-13T06:16:42.992Z,6.23
2018-07-13T06:19:10.899Z,7.53
2018-07-13T06:21:39.353Z,7.37
2018-07-13T06:24:07.278Z,7.53
2018-07-13T06:26:35.170Z,6.67
2018-07-13T06:29:02.865Z,7.07
2018-07-13T06:31:30.678Z,6.67
2018-07-13T06:33:58.716Z,5.40
2018-07-13T06:36:26.445Z,3.87
2018-07-13T06:38:54.195Z,4.13
2018-07-13T06:41:22.297Z,3.90
2018-07-13T06:43:50.107Z,4.00
2018-07-13T06:46:17.809Z,5.47
2018-07-13T06:48:45.760Z,5.43
2018-07-13T06:51:13.512Z,5.70
2018-07-13T06:53:41.276Z,6.10
2018-07-13T06:56:09.321Z,6.50
2018-07-13T06:58:48.344Z,6.87
2018-07-13T07:01:16.193Z,6.50
2018-07-13T07:04:49.925Z,7.50
2018-07-13T07:07:26.596Z,6.43
2018-07-13T07:09:55.105Z,6.10
2018-07-13T07:12:33.225Z,5.17
2018-07-13T07:15:01.197Z,4.27
2018-07-13T07:17:29.114Z,4.17
2018-07-13T07:19:56.884Z,4.93
2018-07-13T07:22:24.526Z,4.97
2018-07-13T07:24:52.434Z,4.57
2018-07-13T07:27:20.309Z,4.77
2018-07-13T07:29:48.021Z,4.47
2018-07-13T07:32:15.954Z,4.30
2018-07-13T07:34:43.783Z,5.00
2018-07-13T07:37:11.452Z,3.60
2018-07-13T07:39:39.225Z,3.60
2018-07-13T07:42:06.997Z,3.43
2018-07-13T07:44:34.741Z,4.00
2018-07-13T07:47:02.638Z,3.13
2018-07-13T07:49:31.260Z,3.63
2018-07-13T07:51:58.909Z,6.33
2018-07-13T07:54:26.711Z,3.10
2018-07-13T07:57:09.286Z,2.90
2018-07-13T07:59:37.681Z,3.33
2018-07-13T08:02:05.359Z,2.77
2018-07-13T08:04:33.306Z,3.13
2018-07-13T08:07:01.536Z,2.90
2018-07-13T08:09:28.899Z,3.00
2018-07-13T08:11:56.728Z,3.13
2018-07-13T08:14:25.407Z,3.20
2018-07-13T08:16:53.020Z,3.00
2018-07-13T08:19:20.840Z,3.33
2018-07-13T08:21:49.413Z,2.90
2018-07-13T08:24:19.508Z,2.90
2018-07-13T08:26:47.534Z,2.60
2018-07-13T08:29:16.473Z,2.67
2018-07-13T08:31:44.090Z,2.70
2018-07-13T08:34:12.514Z,2.90
2018-07-13T08:36:40.194Z,4.07
2018-07-13T08:39:08.697Z,2.83
2018-07-13T08:41:36.466Z,2.60
2018-07-13T08:44:04.264Z,2.60
2018-07-13T08:46:31.977Z,2.70
2018-07-13T08:48:59.785Z,3.40
2018-07-13T08:51:27.632Z,2.83
2018-07-13T08:53:55.466Z,3.00
2018-07-13T08:56:23.406Z,3.23
2018-07-13T08:58:51.985Z,3.33
2018-07-13T09:01:19.691Z,3.10
2018-07-13T09:03:47.527Z,3.20
2018-07-13T09:06:15.454Z,2.90
2018-07-13T09:08:43.077Z,3.30
2018-07-13T09:11:10.845Z,2.63
2018-07-13T09:13:38.745Z,3.00
2018-07-13T09:16:06.665Z,3.50
2018-07-13T09:18:34.390Z,2.60
2018-07-13T09:21:02.169Z,3.83
2018-07-13T09:23:29.937Z,4.37
2018-07-13T09:25:57.868Z,3.47
2018-07-13T09:28:25.824Z,2.83
2018-07-13T09:30:53.664Z,3.07
2018-07-13T09:33:21.649Z,4.27
2018-07-13T09:35:49.580Z,2.73
2018-07-13T09:38:17.206Z,2.60
2018-07-13T09:40:45.343Z,3.20
2018-07-13T09:43:13.327Z,2.43
2018-07-13T09:45:40.988Z,2.63
2018-07-13T09:48:09.028Z,2.20
2018-07-13T09:50:36.725Z,2.57
2018-07-13T09:53:04.502Z,3.20
2018-07-13T09:55:32.329Z,2.83
2018-07-13T09:58:00.243Z,2.77
2018-07-13T10:00:33.435Z,2.37
2018-07-13T10:03:01.711Z,2.97
2018-07-13T10:05:29.435Z,2.90
2018-07-13T10:07:57.193Z,2.57
2018-07-13T10:10:25.255Z,2.80
2018-07-13T10:12:53.011Z,3.47
2018-07-13T10:15:20.790Z,2.70
2018-07-13T10:17:48.793Z,3.20
2018-07-13T10:20:16.469Z,2.73
2018-07-13T10:22:44.219Z,3.23
2018-07-13T10:25:12.949Z,3.37
2018-07-13T10:27:40.702Z,3.03
2018-07-13T10:30:11.216Z,3.70
2018-07-13T10:32:41.559Z,3.67
2018-07-13T10:35:09.717Z,3.20
2018-07-13T10:37:39.309Z,3.13
2018-07-13T10:40:07.250Z,3.23
2018-07-13T10:42:35.048Z,3.50
2018-07-13T10:45:03.053Z,2.80
2018-07-13T10:47:30.901Z,3.43
2018-07-13T10:49:58.551Z,3.43
2018-07-13T10:52:26.228Z,2.90
2018-07-13T10:54:54.206Z,3.07
2018-07-13T10:57:21.833Z,3.53
2018-07-13T10:59:49.499Z,3.33
2018-07-13T11:02:17.406Z,3.30
2018-07-13T11:04:44.994Z,2.97
2018-07-13T11:07:13.609Z,3.53
2018-07-13T11:09:41.394Z,2.90
2018-07-13T11:12:09.040Z,2.87
2018-07-13T11:14:36.839Z,3.53
2018-07-13T11:17:04.867Z,3.67
2018-07-13T11:19:32.646Z,3.10
2018-07-13T11:22:00.224Z,2.90
2018-07-13T11:24:28.149Z,3.17
2018-07-13T11:26:55.744Z,4.00
2018-07-13T11:29:23.360Z,3.17
2018-07-13T11:31:51.472Z,3.23
2018-07-13T11:34:19.079Z,3.80
2018-07-13T11:36:46.707Z,3.17
2018-07-13T11:39:14.571Z,2.93
2018-07-13T11:41:42.239Z,3.60
2018-07-13T11:44:09.918Z,5.37
2018-07-13T11:46:37.820Z,4.00
2018-07-13T11:49:05.791Z,2.70
2018-07-13T11:51:33.391Z,2.80
2018-07-13T11:54:02.152Z,2.70
2018-07-13T11:56:29.802Z,3.10
2018-07-13T11:58:57.488Z,4.33
2018-07-13T12:01:25.220Z,2.97
2018-07-13T12:03:52.859Z,2.60
2018-07-13T12:06:20.437Z,3.20
2018-07-13T12:08:48.410Z,2.93
2018-07-13T12:11:16.097Z,2.70
2018-07-13T12:13:43.804Z,2.70
2018-07-13T12:16:11.850Z,3.00
2018-07-13T12:18:39.597Z,3.10
2018-07-13T12:21:07.421Z,3.10
2018-07-13T12:23:35.297Z,2.63
2018-07-13T12:26:02.962Z,2.83
2018-07-13T12:28:30.591Z,3.20
2018-07-13T12:30:58.679Z,2.87
2018-07-13T12:33:26.518Z,3.60
2018-07-13T12:35:54.141Z,2.50
2018-07-13T12:38:22.045Z,2.93
2018-07-13T12:40:49.900Z,3.37
2018-07-13T12:43:17.612Z,2.70
2018-07-13T12:45:45.595Z,2.90
2018-07-13T12:48:13.256Z,2.70
2018-07-13T12:50:41.242Z,2.80
2018-07-13T12:53:09.291Z,3.30
2018-07-13T12:55:36.945Z,2.30
2018-07-13T12:58:04.636Z,4.63
2018-07-13T13:00:32.728Z,3.10
2018-07-13T13:03:00.369Z,2.97
2018-07-13T13:05:27.997Z,3.83
2018-07-13T13:07:56.090Z,3.73
2018-07-13T13:10:23.719Z,4.03
2018-07-13T13:12:51.551Z,3.30
2018-07-13T13:15:19.674Z,3.10
2018-07-13T13:17:48.380Z,2.97
2018-07-13T13:20:16.042Z,3.00
2018-07-13T13:22:44.267Z,3.10
2018-07-13T13:25:11.912Z,2.90
2018-07-13T13:27:39.547Z,3.23
2018-07-13T13:30:07.760Z,3.40
2018-07-13T13:32:35.386Z,3.43
2018-07-13T13:35:03.102Z,2.60
2018-07-13T13:37:31.359Z,2.40
2018-07-13T13:39:59.063Z,2.57
2018-07-13T13:42:26.823Z,2.30
2018-07-13T13:44:54.446Z,3.20
2018-07-13T13:47:22.057Z,4.10
2018-07-13T13:49:51.029Z,2.47
2018-07-13T13:52:19.758Z,2.73
2018-07-13T13:54:47.321Z,2.60
2018-07-13T13:57:14.989Z,2.70
2018-07-13T13:59:42.922Z,2.57
2018-07-13T14:02:10.513Z,2.53
2018-07-13T14:04:38.106Z,3.10
2018-07-13T14:07:05.998Z,4.13
2018-07-13T14:09:33.606Z,2.30
2018-07-13T14:12:01.275Z,4.37
2018-07-13T14:14:29.181Z,2.17
2018-07-13T14:16:56.832Z,2.77
2018-07-13T14:19:24.433Z,2.47
2018-07-13T14:21:52.500Z,2.67
2018-07-13T14:24:20.424Z,2.10
2018-07-13T14:26:48.083Z,2.37
2018-07-13T14:29:15.903Z,2.50
2018-07-13T14:31:43.604Z,2.43
2018-07-13T14:34:11.216Z,2.03
2018-07-13T14:36:39.044Z,2.27
2018-07-13T14:39:07.991Z,2.20
2018-07-13T14:41:35.884Z,2.10
2018-07-13T14:44:04.094Z,2.23
2018-07-13T14:46:31.791Z,2.10
2018-07-13T14:48:59.443Z,2.23
2018-07-13T14:51:27.367Z,2.53
2018-07-13T14:53:55.038Z,2.03
2018-07-13T14:56:22.686Z,2.27
2018-07-13T14:58:50.557Z,2.60
2018-07-13T15:01:18.207Z,3.57
2018-07-13T15:03:46.809Z,2.73
2018-07-13T15:06:14.876Z,2.20
2018-07-13T15:08:42.446Z,2.20
2018-07-13T15:11:10.250Z,1.90
2018-07-13T15:13:38.148Z,2.67
2018-07-13T15:16:05.763Z,2.30
2018-07-13T15:18:33.380Z,2.63
2018-07-13T15:21:01.310Z,1.83
2018-07-13T15:23:28.928Z,3.30
2018-07-13T15:25:56.632Z,2.47
2018-07-13T15:28:24.596Z,1.93
2018-07-13T15:30:52.277Z,2.20
2018-07-13T15:33:19.849Z,2.40
2018-07-13T15:35:48.995Z,3.27
2018-07-13T15:38:16.663Z,2.33
2018-07-13T15:40:44.470Z,3.43
2018-07-13T15:43:12.518Z,2.63
2018-07-13T15:45:40.190Z,2.47
2018-07-13T15:48:07.820Z,2.20
2018-07-13T15:50:35.681Z,2.23
2018-07-13T15:53:04.249Z,2.37
2018-07-13T15:55:37.564Z,2.10
2018-07-13T15:58:05.606Z,2.30
2018-07-13T16:00:33.220Z,1.97
2018-07-13T16:03:00.892Z,2.33
2018-07-13T16:05:28.947Z,2.30
2018-07-13T16:07:57.254Z,1.93
2018-07-13T16:10:24.944Z,2.00
2018-07-13T16:12:53.282Z,2.30
2018-07-13T16:15:21.845Z,1.80
2018-07-13T16:17:49.552Z,2.17
2018-07-13T16:20:17.597Z,2.00
2018-07-13T16:22:45.326Z,2.30
2018-07-13T16:25:12.996Z,1.80
2018-07-13T16:27:41.295Z,2.10
2018-07-13T16:30:15.546Z,1.73
2018-07-13T16:32:43.270Z,1.70
2018-07-13T16:35:10.917Z,1.80
2018-07-13T16:37:38.684Z,2.00
2018-07-13T16:40:06.750Z,1.97
2018-07-13T16:42:35.295Z,2.13
2018-07-13T16:45:03.016Z,2.33
2018-07-13T16:47:30.899Z,2.83
2018-07-13T16:49:58.540Z,2.50
2018-07-13T16:52:26.182Z,1.70
2018-07-13T16:54:54.046Z,1.60
2018-07-13T16:57:21.765Z,1.80
2018-07-13T16:59:49.527Z,2.20
2018-07-13T17:02:17.629Z,2.37
2018-07-13T17:04:45.325Z,2.00
2018-07-13T17:07:12.977Z,2.20
2018-07-13T17:09:41.012Z,1.80
2018-07-13T17:12:08.690Z,2.40
2018-07-13T17:14:36.305Z,2.00
2018-07-13T17:17:04.308Z,2.00
2018-07-13T17:19:32.055Z,3.53
2018-07-13T17:21:59.777Z,2.17
2018-07-13T17:24:27.813Z,3.20
2018-07-13T17:26:55.411Z,2.37
2018-07-13T17:29:23.204Z,2.13
2018-07-13T17:31:51.084Z,2.70
2018-07-13T17:34:18.747Z,2.30
2018-07-13T17:36:46.388Z,2.37
2018-07-13T17:39:14.441Z,2.27
2018-07-13T17:41:42.126Z,2.33
2018-07-13T17:44:09.824Z,2.20
2018-07-13T17:46:37.689Z,2.40
2018-07-13T17:49:05.624Z,2.27
2018-07-13T17:51:33.398Z,2.50
2018-07-13T17:54:01.503Z,7.83
2018-07-13T17:56:29.637Z,6.10
2018-07-13T17:58:57.331Z,4.17
2018-07-13T18:01:25.176Z,6.20
2018-07-13T18:03:52.833Z,5.37
2018-07-13T18:06:20.480Z,4.50
2018-07-13T18:08:48.481Z,3.50
2018-07-13T18:11:16.124Z,2.93
2018-07-13T18:13:44.279Z,2.77
2018-07-13T18:16:12.359Z,4.70
2018-07-13T18:18:39.936Z,3.23
2018-07-13T18:21:07.622Z,3.50
2018-07-13T18:23:35.508Z,3.13
2018-07-13T18:26:03.201Z,3.60
2018-07-13T18:28:30.775Z,3.67
2018-07-13T18:30:59.708Z,3.23
2018-07-13T18:33:27.406Z,3.33
2018-07-13T18:35:55.072Z,3.70
2018-07-13T18:38:22.947Z,3.93
2018-07-13T18:40:50.571Z,3.50
2018-07-13T18:43:18.359Z,4.00
2018-07-13T18:45:46.302Z,4.40
2018-07-13T18:48:13.881Z,4.13
2018-07-13T18:50:41.587Z,3.23
2018-07-13T18:53:09.488Z,4.20
2018-07-13T18:55:37.110Z,3.40
2018-07-13T18:58:04.849Z,3.40
2018-07-13T19:00:32.764Z,3.50
2018-07-13T19:03:00.456Z,4.40
2018-07-13T19:05:28.654Z,3.83
2018-07-13T19:07:56.803Z,4.83
2018-07-13T19:10:24.411Z,4.53
2018-07-13T19:12:52.384Z,3.37
2018-07-13T19:15:20.271Z,4.10
2018-07-13T19:17:47.881Z,4.03
2018-07-13T19:20:15.542Z,3.77
2018-07-13T19:22:43.762Z,3.80
2018-07-13T19:25:11.337Z,3.23
2018-07-13T19:27:39.001Z,4.33
2018-07-13T19:30:07.068Z,3.90
2018-07-13T19:32:34.722Z,4.20
2018-07-13T19:35:02.368Z,3.93
2018-07-13T19:37:30.316Z,3.70
2018-07-13T19:39:58.033Z,4.63
2018-07-13T19:42:25.729Z,3.80
2018-07-13T19:44:53.789Z,4.83
2018-07-13T19:47:21.550Z,4.57
2018-07-13T19:49:49.872Z,4.40
2018-07-13T19:52:17.962Z,4.67
2018-07-13T19:54:45.579Z,3.93
2018-07-13T19:57:13.268Z,4.50
2018-07-13T19:59:41.427Z,4.33
2018-07-13T20:02:09.014Z,4.17
2018-07-13T20:04:36.842Z,4.17
2018-07-13T20:07:04.840Z,5.67
2018-07-13T20:09:32.592Z,4.77
2018-07-13T20:12:00.232Z,6.73
2018-07-13T20:14:28.612Z,6.17
2018-07-13T20:16:56.279Z,5.83
2018-07-13T20:19:23.955Z,5.27
2018-07-13T20:21:52.313Z,5.97
2018-07-13T20:24:19.903Z,5.30
2018-07-13T20:26:47.576Z,7.17
2018-07-13T20:29:15.480Z,5.00
2018-07-13T20:31:43.240Z,4.77
2018-07-13T20:34:11.141Z,5.10
2018-07-13T20:36:38.914Z,6.73
2018-07-13T20:39:06.930Z,5.80
2018-07-13T20:41:35.824Z,5.93
2018-07-13T20:44:03.610Z,5.93
2018-07-13T20:46:31.240Z,7.37
2018-07-13T20:48:58.873Z,6.13
2018-07-13T20:51:27.006Z,5.50
2018-07-13T20:53:54.605Z,7.17
2018-07-13T20:56:22.295Z,5.77
2018-07-13T20:58:50.288Z,5.70
2018-07-13T21:01:17.997Z,5.93
2018-07-13T21:03:45.667Z,7.87
2018-07-13T21:06:13.766Z,5.77
2018-07-13T21:08:41.480Z,6.33
2018-07-13T21:11:09.123Z,7.03
2018-07-13T21:13:37.131Z,8.63
2018-07-13T21:16:04.753Z,6.83
2018-07-13T21:18:32.359Z,6.07
2018-07-13T21:21:00.597Z,5.43
2018-07-13T21:23:28.243Z,6.03
2018-07-13T21:25:55.856Z,8.27
2018-07-13T21:28:23.864Z,6.37
2018-07-13T21:30:51.501Z,6.67
2018-07-13T21:33:19.244Z,6.27
2018-07-13T21:35:47.353Z,6.40
2018-07-13T21:38:14.966Z,6.73
2018-07-13T21:40:42.670Z,5.80
2018-07-13T21:43:11.531Z,8.00
2018-07-13T21:45:39.294Z,6.07
2018-07-13T21:48:07.192Z,6.67
2018-07-13T21:50:35.271Z,6.53
2018-07-13T21:53:02.977Z,7.90
2018-07-13T21:55:30.627Z,6.67
2018-07-13T21:57:58.668Z,6.27
2018-07-13T22:00:26.266Z,7.10
2018-07-13T22:02:54.157Z,6.63
2018-07-13T22:05:21.902Z,6.50
2018-07-13T22:07:49.556Z,6.43
2018-07-13T22:10:17.421Z,6.87
2018-07-13T22:12:45.434Z,7.00
2018-07-13T22:15:13.047Z,7.30
2018-07-13T22:17:40.684Z,7.37
2018-07-13T22:20:08.561Z,7.87
2018-07-13T22:22:36.491Z,9.47
2018-07-13T22:25:04.174Z,8.77
2018-07-13T22:27:32.177Z,6.50
2018-07-13T22:29:59.772Z,6.73
2018-07-13T22:32:27.554Z,6.90
2018-07-13T22:34:55.516Z,7.27
2018-07-13T22:37:23.324Z,7.63
2018-07-13T22:39:50.949Z,6.63
2018-07-13T22:42:18.848Z,8.80
2018-07-13T22:44:46.466Z,7.67
2018-07-13T22:47:14.075Z,8.47
2018-07-13T22:49:41.898Z,7.00
2018-07-13T22:52:09.478Z,8.53
2018-07-13T22:54:37.117Z,8.43
2018-07-13T22:57:05.665Z,8.40
2018-07-13T22:59:33.285Z,7.60
2018-07-13T23:02:00.912Z,10.43
2018-07-13T23:04:28.617Z,7.53
2018-07-13T23:06:56.269Z,10.33
2018-07-13T23:09:23.842Z,8.27
2018-07-13T23:11:51.724Z,9.13
2018-07-13T23:14:19.445Z,7.97
2018-07-13T23:16:47.111Z,8.40
2018-07-13T23:19:15.817Z,7.60
2018-07-13T23:21:44.412Z,8.47
2018-07-13T23:24:12.057Z,9.33
2018-07-13T23:26:39.915Z,7.80
2018-07-13T23:29:08.349Z,7.97
2018-07-13T23:31:36.002Z,7.50
2018-07-13T23:34:04.135Z,8.30
2018-07-13T23:36:31.753Z,8.90
2018-07-13T23:38:59.622Z,9.87
2018-07-13T23:41:27.701Z,8.50
2018-07-13T23:43:55.311Z,8.77
2018-07-13T23:46:22.980Z,8.00
2018-07-13T23:48:51.229Z,9.87
2018-07-13T23:51:18.855Z,8.80
2018-07-13T23:53:46.486Z,10.23
2018-07-13T23:56:14.545Z,9.07
2018-07-13T23:58:42.229Z,9.77
