createdAt,value
2019-05-02T00:01:21.073Z,21.70
2019-05-02T00:03:47.147Z,19.23
2019-05-02T00:06:13.457Z,18.75
2019-05-02T00:08:39.766Z,16.73
2019-05-02T00:11:08.516Z,17.80
2019-05-02T00:13:34.792Z,16.32
2019-05-02T00:16:01.920Z,21.60
2019-05-02T00:18:31.986Z,17.52
2019-05-02T00:20:57.182Z,18.10
2019-05-02T00:23:28.125Z,15.10
2019-05-02T00:25:52.692Z,14.90
2019-05-02T00:28:20.132Z,16.75
2019-05-02T00:30:46.389Z,16.02
2019-05-02T00:33:12.492Z,13.30
2019-05-02T00:35:40.998Z,14.73
2019-05-02T00:38:06.812Z,13.58
2019-05-02T00:40:32.985Z,16.15
2019-05-02T00:42:59.632Z,16.85
2019-05-02T00:45:26.081Z,14.60
2019-05-02T00:47:57.276Z,14.30
2019-05-02T00:50:24.360Z,13.93
2019-05-02T00:52:50.462Z,17.15
2019-05-02T00:55:16.533Z,15.60
2019-05-02T00:57:42.607Z,15.08
2019-05-02T01:00:13.523Z,17.27
2019-05-02T01:02:51.707Z,16.00
2019-05-02T01:05:17.781Z,16.73
2019-05-02T01:07:44.290Z,18.23
2019-05-02T01:10:10.686Z,20.43
2019-05-02T01:12:39.905Z,18.35
2019-05-02T01:15:08.344Z,19.42
2019-05-02T01:17:32.795Z,19.27
2019-05-02T01:19:58.885Z,18.80
2019-05-02T01:22:25.004Z,18.10
2019-05-02T01:24:51.259Z,17.20
2019-05-02T01:27:27.892Z,20.12
2019-05-02T01:30:05.913Z,18.48
2019-05-02T01:32:35.110Z,19.75
2019-05-02T01:35:09.135Z,18.32
2019-05-02T01:37:43.387Z,20.68
2019-05-02T01:40:13.085Z,20.10
2019-05-02T01:42:40.097Z,18.40
2019-05-02T01:45:06.771Z,21.80
2019-05-02T01:47:34.118Z,21.68
2019-05-02T01:50:02.389Z,23.50
2019-05-02T01:52:28.452Z,21.12
2019-05-02T01:54:54.510Z,19.80
2019-05-02T01:57:20.763Z,19.30
2019-05-02T01:59:46.829Z,16.35
2019-05-02T02:02:13.088Z,19.80
2019-05-02T02:04:39.169Z,20.80
2019-05-02T02:07:05.457Z,20.88
2019-05-02T02:09:31.511Z,21.75
2019-05-02T02:11:57.589Z,21.30
2019-05-02T02:14:23.682Z,21.50
2019-05-02T02:16:49.768Z,21.68
2019-05-02T02:19:26.790Z,21.15
2019-05-02T02:22:02.638Z,22.55
2019-05-02T02:24:27.476Z,22.55
2019-05-02T02:26:53.544Z,23.07
2019-05-02T02:29:19.599Z,23.52
2019-05-02T02:31:46.492Z,22.15
2019-05-02T02:34:13.674Z,22.85
2019-05-02T02:36:39.730Z,23.42
2019-05-02T02:39:07.039Z,22.17
2019-05-02T02:41:34.372Z,26.42
2019-05-02T02:44:18.783Z,22.93
2019-05-02T02:46:46.756Z,23.45
2019-05-02T02:49:14.075Z,22.30
2019-05-02T02:51:40.911Z,22.50
2019-05-02T02:54:06.968Z,22.13
2019-05-02T02:56:34.414Z,21.68
2019-05-02T02:59:01.105Z,23.77
2019-05-02T03:01:29.721Z,22.87
2019-05-02T03:03:55.180Z,21.77
2019-05-02T03:06:21.339Z,23.10
2019-05-02T03:08:49.169Z,20.70
2019-05-02T03:11:23.234Z,21.42
2019-05-02T03:14:05.586Z,22.10
2019-05-02T03:16:26.259Z,21.62
2019-05-02T03:18:52.322Z,21.05
2019-05-02T03:21:20.475Z,19.35
2019-05-02T03:23:46.374Z,23.83
2019-05-02T03:26:15.040Z,21.55
2019-05-02T03:28:40.610Z,20.95
2019-05-02T03:31:20.898Z,21.60
2019-05-02T03:33:51.387Z,17.87
2019-05-02T03:36:02.966Z,20.02
2019-05-02T03:38:32.553Z,18.65
2019-05-02T03:40:57.177Z,18.90
2019-05-02T03:43:25.578Z,18.02
2019-05-02T03:45:52.340Z,18.17
2019-05-02T03:48:25.661Z,17.30
2019-05-02T03:50:48.381Z,16.80
2019-05-02T03:53:17.828Z,17.57
2019-05-02T03:55:42.604Z,18.15
2019-05-02T03:58:14.143Z,20.20
2019-05-02T04:00:36.765Z,18.60
2019-05-02T04:03:03.140Z,18.30
2019-05-02T04:05:33.771Z,15.05
2019-05-02T04:07:57.587Z,14.65
2019-05-02T04:10:45.677Z,15.40
2019-05-02T04:13:12.753Z,14.60
2019-05-02T04:15:38.929Z,15.23
2019-05-02T04:18:08.378Z,17.05
2019-05-02T04:20:33.900Z,16.05
2019-05-02T04:23:00.393Z,16.77
2019-05-02T04:25:28.034Z,15.13
2019-05-02T04:27:56.307Z,14.65
2019-05-02T04:30:22.393Z,14.55
2019-05-02T04:32:49.669Z,13.93
2019-05-02T04:35:16.443Z,14.68
2019-05-02T04:37:43.767Z,14.47
2019-05-02T04:40:12.323Z,16.35
2019-05-02T04:42:39.338Z,16.42
2019-05-02T04:45:20.511Z,15.93
2019-05-02T04:47:33.744Z,17.37
2019-05-02T04:49:59.815Z,18.77
2019-05-02T04:52:28.587Z,17.50
2019-05-02T04:55:08.244Z,18.07
2019-05-02T04:57:29.798Z,18.07
2019-05-02T04:59:50.622Z,18.40
2019-05-02T05:02:21.309Z,18.05
2019-05-02T05:04:48.697Z,18.77
2019-05-02T05:07:13.741Z,19.12
2019-05-02T05:09:40.480Z,19.07
2019-05-02T05:12:07.149Z,20.35
2019-05-02T05:14:41.214Z,19.82
2019-05-02T05:17:01.325Z,19.48
2019-05-02T05:19:28.674Z,22.70
2019-05-02T05:21:59.172Z,21.52
2019-05-02T05:24:38.566Z,22.40
2019-05-02T05:27:02.679Z,22.75
2019-05-02T05:29:29.193Z,24.30
2019-05-02T05:32:05.113Z,24.80
2019-05-02T05:34:28.517Z,24.10
2019-05-02T05:36:51.483Z,24.00
2019-05-02T05:39:17.725Z,22.27
2019-05-02T05:41:50.539Z,23.15
2019-05-02T05:44:11.896Z,27.15
2019-05-02T05:46:41.136Z,23.30
2019-05-02T05:49:12.352Z,25.12
2019-05-02T05:51:33.891Z,24.87
2019-05-02T05:54:03.203Z,22.25
2019-05-02T05:56:32.493Z,23.62
2019-05-02T05:58:58.795Z,22.37
2019-05-02T06:01:26.206Z,26.48
2019-05-02T06:03:52.492Z,24.05
2019-05-02T06:06:22.875Z,32.00
2019-05-02T06:08:49.099Z,31.57
2019-05-02T06:11:14.820Z,28.02
2019-05-02T06:13:43.100Z,25.50
2019-05-02T06:16:14.892Z,28.07
2019-05-02T06:18:41.720Z,26.33
2019-05-02T06:21:08.840Z,24.82
2019-05-02T06:23:36.412Z,26.82
2019-05-02T06:26:07.961Z,24.98
2019-05-02T06:28:30.539Z,24.40
2019-05-02T06:30:56.720Z,22.95
2019-05-02T06:33:25.909Z,25.50
2019-05-02T06:35:51.880Z,27.55
2019-05-02T06:38:21.639Z,24.80
2019-05-02T06:40:46.753Z,24.15
2019-05-02T06:43:12.945Z,29.02
2019-05-02T06:45:39.672Z,26.95
2019-05-02T06:48:06.069Z,24.32
2019-05-02T06:50:33.437Z,28.32
2019-05-02T06:53:04.308Z,27.27
2019-05-02T06:55:36.055Z,25.25
2019-05-02T06:57:57.083Z,28.67
2019-05-02T07:00:35.360Z,30.17
2019-05-02T07:02:52.174Z,22.82
2019-05-02T07:05:18.253Z,25.02
2019-05-02T07:07:44.370Z,24.20
2019-05-02T07:10:10.627Z,24.25
2019-05-02T07:12:36.695Z,27.75
2019-05-02T07:15:08.968Z,26.40
2019-05-02T07:17:40.057Z,26.20
2019-05-02T07:20:08.425Z,26.63
2019-05-02T07:22:38.772Z,24.87
2019-05-02T07:25:06.970Z,25.02
2019-05-02T07:27:35.612Z,22.20
2019-05-02T07:30:04.199Z,24.00
2019-05-02T07:32:30.272Z,23.30
2019-05-02T07:34:56.382Z,24.17
2019-05-02T07:37:22.526Z,26.60
2019-05-02T07:39:48.588Z,25.60
2019-05-02T07:42:14.757Z,22.97
2019-05-02T07:44:40.820Z,21.57
2019-05-02T07:47:07.092Z,23.63
2019-05-02T07:49:34.286Z,23.50
2019-05-02T07:52:00.595Z,25.83
2019-05-02T07:54:26.857Z,25.87
2019-05-02T07:56:53.599Z,23.93
2019-05-02T07:59:23.352Z,25.83
2019-05-02T08:01:49.669Z,23.83
2019-05-02T08:04:16.666Z,24.50
2019-05-02T08:06:44.556Z,22.57
2019-05-02T08:09:10.908Z,25.83
2019-05-02T08:11:38.490Z,22.80
2019-05-02T08:14:04.909Z,23.20
2019-05-02T08:16:30.979Z,23.13
2019-05-02T08:19:01.364Z,25.13
2019-05-02T08:21:27.321Z,27.00
2019-05-02T08:23:57.227Z,23.83
2019-05-02T08:26:23.394Z,25.40
2019-05-02T08:28:53.895Z,24.40
2019-05-02T08:31:21.012Z,23.77
2019-05-02T08:33:47.341Z,22.30
2019-05-02T08:36:13.423Z,23.97
2019-05-02T08:38:39.485Z,22.30
2019-05-02T08:41:05.573Z,21.17
2019-05-02T08:43:31.638Z,21.33
2019-05-02T08:45:57.736Z,22.70
2019-05-02T08:48:23.904Z,23.47
2019-05-02T08:50:49.963Z,24.47
2019-05-02T08:53:19.995Z,24.23
2019-05-02T08:55:45.334Z,21.37
2019-05-02T08:58:14.364Z,24.20
2019-05-02T09:00:40.048Z,25.17
2019-05-02T09:03:06.308Z,24.13
2019-05-02T09:05:36.902Z,23.17
2019-05-02T09:08:00.375Z,22.10
2019-05-02T09:10:26.460Z,21.97
2019-05-02T09:12:52.527Z,22.57
2019-05-02T09:15:18.961Z,23.50
2019-05-02T09:17:52.830Z,21.93
2019-05-02T09:20:18.665Z,22.40
2019-05-02T09:22:46.509Z,21.10
2019-05-02T09:25:12.579Z,26.33
2019-05-02T09:27:38.761Z,26.23
2019-05-02T09:30:08.235Z,23.60
2019-05-02T09:32:37.061Z,26.93
2019-05-02T09:35:06.177Z,26.27
2019-05-02T09:37:32.130Z,26.43
2019-05-02T09:39:58.346Z,25.90
2019-05-02T09:42:24.433Z,27.13
2019-05-02T09:44:53.353Z,33.90
2019-05-02T09:47:22.296Z,30.37
2019-05-02T09:49:52.563Z,40.83
2019-05-02T09:52:18.324Z,26.90
2019-05-02T09:54:46.114Z,22.87
2019-05-02T09:57:12.555Z,19.90
2019-05-02T09:59:43.456Z,23.20
2019-05-02T10:02:07.602Z,23.77
2019-05-02T10:04:33.938Z,22.87
2019-05-02T10:07:02.550Z,23.47
2019-05-02T10:09:28.869Z,21.77
2019-05-02T10:11:55.027Z,21.23
2019-05-02T10:14:22.606Z,20.77
2019-05-02T10:16:49.057Z,24.80
2019-05-02T10:19:15.147Z,26.00
2019-05-02T10:21:42.193Z,22.53
2019-05-02T10:24:08.395Z,26.07
2019-05-02T10:26:34.467Z,22.63
2019-05-02T10:29:02.027Z,21.90
2019-05-02T10:31:33.497Z,21.50
2019-05-02T10:33:56.291Z,24.17
2019-05-02T10:36:23.997Z,23.77
2019-05-02T10:38:54.826Z,23.23
2019-05-02T10:41:18.233Z,22.90
2019-05-02T10:43:46.869Z,18.60
2019-05-02T10:46:17.196Z,12.13
2019-05-02T10:48:47.739Z,13.03
2019-05-02T10:51:26.196Z,11.90
2019-05-02T10:53:56.241Z,13.47
2019-05-02T10:56:22.122Z,12.87
2019-05-02T10:58:48.883Z,13.50
2019-05-02T11:01:16.435Z,14.60
2019-05-02T11:03:47.501Z,14.33
2019-05-02T11:06:12.597Z,14.83
2019-05-02T11:08:42.256Z,14.20
2019-05-02T11:11:07.338Z,14.80
2019-05-02T11:13:44.907Z,14.63
2019-05-02T11:16:19.187Z,16.70
2019-05-02T11:18:56.204Z,16.60
2019-05-02T11:21:22.951Z,16.67
2019-05-02T11:23:49.187Z,16.90
2019-05-02T11:26:21.505Z,16.20
2019-05-02T11:28:43.516Z,16.03
2019-05-02T11:31:10.228Z,22.83
2019-05-02T11:33:37.889Z,25.00
2019-05-02T11:36:03.964Z,24.67
2019-05-02T11:38:30.532Z,17.17
2019-05-02T11:40:57.027Z,17.07
2019-05-02T11:43:23.089Z,15.90
2019-05-02T11:45:49.144Z,16.10
2019-05-02T11:48:15.223Z,15.40
2019-05-02T11:50:42.233Z,16.80
2019-05-02T11:53:22.262Z,15.07
2019-05-02T11:55:36.425Z,12.50
2019-05-02T11:58:08.192Z,13.43
2019-05-02T12:00:32.365Z,11.97
2019-05-02T12:03:12.729Z,13.17
2019-05-02T12:05:41.950Z,12.47
2019-05-02T12:08:09.508Z,12.50
2019-05-02T12:10:36.738Z,12.77
2019-05-02T12:13:06.552Z,12.63
2019-05-02T12:15:32.395Z,9.93
2019-05-02T12:17:58.981Z,9.70
2019-05-02T12:20:28.664Z,7.90
2019-05-02T12:22:53.058Z,7.27
2019-05-02T12:25:19.228Z,6.47
2019-05-02T12:27:45.291Z,6.83
2019-05-02T12:30:11.943Z,8.37
2019-05-02T12:32:38.029Z,6.97
2019-05-02T12:35:04.516Z,7.53
2019-05-02T12:37:32.609Z,7.73
2019-05-02T12:39:58.552Z,6.67
2019-05-02T12:42:25.333Z,6.30
2019-05-02T12:44:53.271Z,6.43
2019-05-02T12:47:19.524Z,5.57
2019-05-02T12:49:45.604Z,6.37
2019-05-02T12:52:12.907Z,6.33
2019-05-02T12:54:39.380Z,5.73
2019-05-02T12:57:05.444Z,6.80
2019-05-02T12:59:32.208Z,6.33
2019-05-02T13:02:02.418Z,5.90
2019-05-02T13:04:28.369Z,8.37
2019-05-02T13:06:54.423Z,7.20
2019-05-02T13:09:20.582Z,7.43
2019-05-02T13:11:52.310Z,6.87
2019-05-02T13:14:22.438Z,7.20
2019-05-02T13:16:53.462Z,6.23
2019-05-02T13:19:16.807Z,7.00
2019-05-02T13:21:50.112Z,6.57
2019-05-02T13:24:29.322Z,6.27
2019-05-02T13:26:59.324Z,6.37
2019-05-02T13:29:23.128Z,7.37
2019-05-02T13:31:52.387Z,9.33
2019-05-02T13:34:26.536Z,9.60
2019-05-02T13:36:53.936Z,9.37
2019-05-02T13:39:24.643Z,9.00
2019-05-02T13:41:52.155Z,9.50
2019-05-02T13:44:23.137Z,9.00
2019-05-02T13:46:49.415Z,9.60
2019-05-02T13:49:15.933Z,9.70
2019-05-02T13:51:42.678Z,10.20
2019-05-02T13:54:08.988Z,12.53
2019-05-02T13:56:37.089Z,10.37
2019-05-02T13:59:03.660Z,10.50
2019-05-02T14:01:31.576Z,11.60
2019-05-02T14:03:57.829Z,29.50
2019-05-02T14:06:30.321Z,9.93
2019-05-02T14:08:53.880Z,11.30
2019-05-02T14:11:33.850Z,11.30
2019-05-02T14:14:01.898Z,11.70
2019-05-02T14:16:28.086Z,10.60
2019-05-02T14:18:54.203Z,9.90
2019-05-02T14:21:22.309Z,9.93
2019-05-02T14:23:48.261Z,9.57
2019-05-02T14:26:26.928Z,8.80
2019-05-02T14:28:43.336Z,8.77
2019-05-02T14:31:11.791Z,8.27
2019-05-02T14:33:39.541Z,8.37
2019-05-02T14:36:05.698Z,7.97
2019-05-02T14:38:32.258Z,9.00
2019-05-02T14:41:00.360Z,8.30
2019-05-02T14:43:47.837Z,8.17
2019-05-02T14:46:13.623Z,8.33
2019-05-02T14:48:43.704Z,8.67
2019-05-02T14:51:08.635Z,8.27
2019-05-02T14:53:34.867Z,8.13
2019-05-02T14:56:06.172Z,9.23
2019-05-02T14:58:32.464Z,8.70
2019-05-02T15:00:58.836Z,8.10
2019-05-02T15:03:28.443Z,9.30
2019-05-02T15:05:52.904Z,9.20
2019-05-02T15:08:19.077Z,8.13
2019-05-02T15:10:52.385Z,8.13
2019-05-02T15:13:13.848Z,8.03
2019-05-02T15:15:42.929Z,8.53
2019-05-02T15:18:15.814Z,8.97
2019-05-02T15:20:39.396Z,7.77
2019-05-02T15:23:07.271Z,7.90
2019-05-02T15:25:32.544Z,8.13
2019-05-02T15:28:00.104Z,7.97
2019-05-02T15:30:26.676Z,8.90
2019-05-02T15:32:57.679Z,7.93
2019-05-02T15:35:26.935Z,7.93
2019-05-02T15:37:56.540Z,8.20
2019-05-02T15:42:49.660Z,9.30
2019-05-02T15:45:15.926Z,8.07
2019-05-02T15:47:45.171Z,7.50
2019-05-02T15:50:14.743Z,8.50
2019-05-02T15:52:42.013Z,7.50
2019-05-02T15:55:08.457Z,8.50
2019-05-02T15:57:42.980Z,8.80
2019-05-02T16:00:09.124Z,8.50
2019-05-02T16:02:35.291Z,9.30
2019-05-02T16:05:05.310Z,9.37
2019-05-02T16:07:29.985Z,8.83
2019-05-02T16:10:00.086Z,9.90
2019-05-02T16:12:27.045Z,9.13
2019-05-02T16:14:52.790Z,9.00
2019-05-02T16:17:22.206Z,8.87
2019-05-02T16:19:52.509Z,8.67
2019-05-02T16:22:22.456Z,9.10
2019-05-02T16:24:50.716Z,8.43
2019-05-02T16:27:21.153Z,9.30
2019-05-02T16:29:44.612Z,9.20
2019-05-02T16:32:13.313Z,9.40
2019-05-02T16:34:54.180Z,8.47
2019-05-02T16:37:18.557Z,7.90
2019-05-02T16:39:49.563Z,8.80
2019-05-02T16:42:12.632Z,9.70
2019-05-02T16:44:38.680Z,9.60
2019-05-02T16:47:04.743Z,9.07
2019-05-02T16:49:32.214Z,9.80
2019-05-02T16:52:04.960Z,10.23
2019-05-02T16:54:26.352Z,10.13
2019-05-02T16:56:52.437Z,8.80
2019-05-02T16:59:21.494Z,8.23
2019-05-02T17:01:46.587Z,8.90
2019-05-02T17:04:12.964Z,9.37
2019-05-02T17:06:39.345Z,8.53
2019-05-02T17:09:24.145Z,8.30
2019-05-02T17:11:52.315Z,10.00
2019-05-02T17:14:18.273Z,9.80
2019-05-02T17:16:47.117Z,11.20
2019-05-02T17:19:12.457Z,12.13
2019-05-02T17:21:53.225Z,8.10
2019-05-02T17:24:06.571Z,9.10
2019-05-02T17:26:32.627Z,8.87
2019-05-02T17:28:58.694Z,10.43
2019-05-02T17:31:24.747Z,11.50
2019-05-02T17:33:52.424Z,12.13
2019-05-02T17:36:23.382Z,10.63
2019-05-02T17:38:46.979Z,9.70
2019-05-02T17:41:13.047Z,8.67
2019-05-02T17:43:42.205Z,9.97
2019-05-02T17:46:07.583Z,10.33
2019-05-02T17:48:34.805Z,14.70
2019-05-02T17:51:16.290Z,9.90
2019-05-02T17:53:49.605Z,10.20
2019-05-02T17:56:12.986Z,10.87
2019-05-02T17:58:39.779Z,9.03
2019-05-02T18:01:08.083Z,9.73
2019-05-02T18:03:35.433Z,9.33
2019-05-02T18:06:02.686Z,10.67
2019-05-02T18:08:29.032Z,10.00
2019-05-02T18:10:59.930Z,9.30
2019-05-02T18:13:23.167Z,9.50
2019-05-02T18:15:49.236Z,9.10
2019-05-02T18:18:15.300Z,9.93
2019-05-02T18:20:42.742Z,10.40
2019-05-02T18:23:09.361Z,9.93
2019-05-02T18:25:35.467Z,10.57
2019-05-02T18:28:02.379Z,8.93
2019-05-02T18:30:28.644Z,10.17
2019-05-02T18:32:57.665Z,10.23
2019-05-02T18:35:22.673Z,8.77
2019-05-02T18:37:48.743Z,9.63
2019-05-02T18:40:15.199Z,8.33
2019-05-02T18:42:42.412Z,8.67
2019-05-02T18:45:25.272Z,8.90
2019-05-02T18:47:53.990Z,10.40
2019-05-02T18:50:31.950Z,12.20
2019-05-02T18:52:58.785Z,11.20
2019-05-02T18:55:26.103Z,13.30
2019-05-02T18:57:56.896Z,13.93
2019-05-02T19:00:22.747Z,11.47
2019-05-02T19:02:49.192Z,11.73
2019-05-02T19:05:19.296Z,13.23
2019-05-02T19:07:47.320Z,11.00
2019-05-02T19:10:13.124Z,10.23
2019-05-02T19:12:39.297Z,10.60
2019-05-02T19:15:07.174Z,11.17
2019-05-02T19:17:38.397Z,10.83
2019-05-02T19:20:06.135Z,13.10
2019-05-02T19:22:32.132Z,16.60
2019-05-02T19:25:01.155Z,13.93
2019-05-02T19:27:44.925Z,10.30
2019-05-02T19:30:12.524Z,9.13
2019-05-02T19:32:38.677Z,9.63
2019-05-02T19:35:06.896Z,13.23
2019-05-02T19:37:36.182Z,10.07
2019-05-02T19:40:01.601Z,19.30
2019-05-02T19:42:27.709Z,40.03
2019-05-02T19:44:53.778Z,47.27
2019-05-02T19:47:21.604Z,36.27
2019-05-02T19:49:52.552Z,22.93
2019-05-02T19:52:15.971Z,17.30
2019-05-02T19:54:43.627Z,19.43
2019-05-02T19:57:11.718Z,33.13
2019-05-02T19:59:38.007Z,30.63
2019-05-02T20:02:06.099Z,12.97
2019-05-02T20:04:32.735Z,45.70
2019-05-02T20:06:59.158Z,52.90
2019-05-02T20:09:25.527Z,57.90
2019-05-02T20:11:52.187Z,67.03
2019-05-02T20:14:18.417Z,44.53
2019-05-02T20:16:49.181Z,55.07
2019-05-02T20:19:17.271Z,14.80
2019-05-02T20:21:45.421Z,13.17
2019-05-02T20:24:17.529Z,17.27
2019-05-02T20:26:41.687Z,12.20
2019-05-02T20:29:07.712Z,28.60
2019-05-02T20:31:33.868Z,18.13
2019-05-02T20:33:59.957Z,10.20
2019-05-02T20:36:26.035Z,13.97
2019-05-02T20:38:52.644Z,11.27
2019-05-02T20:41:18.943Z,8.53
2019-05-02T20:43:45.485Z,12.47
2019-05-02T20:46:12.231Z,8.97
2019-05-02T20:48:38.476Z,13.07
2019-05-02T20:51:04.591Z,8.43
2019-05-02T20:53:31.840Z,8.70
2019-05-02T20:55:58.935Z,9.40
2019-05-02T20:58:25.020Z,8.20
2019-05-02T21:01:04.762Z,10.27
2019-05-02T21:03:19.069Z,10.10
2019-05-02T21:05:47.152Z,11.70
2019-05-02T21:08:27.264Z,12.50
2019-05-02T21:10:58.053Z,12.60
2019-05-02T21:13:24.873Z,13.10
2019-05-02T21:15:52.405Z,13.50
2019-05-02T21:18:22.022Z,13.73
2019-05-02T21:20:46.851Z,13.43
2019-05-02T21:23:12.924Z,15.17
2019-05-02T21:25:39.136Z,13.57
2019-05-02T21:28:05.275Z,13.70
2019-05-02T21:30:32.258Z,11.03
2019-05-02T21:32:58.619Z,11.07
2019-05-02T21:35:24.698Z,11.50
2019-05-02T21:37:52.434Z,10.97
2019-05-02T21:40:19.687Z,10.67
2019-05-02T21:42:45.950Z,11.77
2019-05-02T21:45:13.150Z,9.90
2019-05-02T21:47:39.492Z,11.30
2019-05-02T21:50:22.893Z,12.57
2019-05-02T21:53:02.691Z,11.60
2019-05-02T21:55:39.537Z,9.47
2019-05-02T21:58:05.783Z,10.33
2019-05-02T22:00:46.259Z,10.23
2019-05-02T22:03:13.124Z,12.17
2019-05-02T22:05:39.283Z,13.10
2019-05-02T22:08:05.356Z,11.43
2019-05-02T22:10:32.160Z,12.17
2019-05-02T22:12:58.438Z,9.40
2019-05-02T22:15:24.601Z,7.73
2019-05-02T22:17:52.244Z,7.97
2019-05-02T22:20:18.559Z,6.87
2019-05-02T22:22:44.629Z,5.00
2019-05-02T22:25:11.601Z,5.03
2019-05-02T22:27:37.881Z,5.07
2019-05-02T22:30:05.545Z,5.63
2019-05-02T22:32:32.094Z,4.80
2019-05-02T22:34:58.397Z,5.50
2019-05-02T22:37:25.364Z,5.27
2019-05-02T22:39:59.200Z,6.03
2019-05-02T22:42:25.317Z,6.73
2019-05-02T22:44:51.387Z,7.73
2019-05-02T22:47:17.448Z,7.67
2019-05-02T22:49:43.552Z,8.23
2019-05-02T22:52:09.612Z,7.90
2019-05-02T22:54:35.707Z,8.90
2019-05-02T22:57:02.585Z,8.40
2019-05-02T22:59:28.865Z,9.07
2019-05-02T23:01:55.933Z,9.00
2019-05-02T23:04:23.625Z,9.87
2019-05-02T23:06:49.856Z,9.70
2019-05-02T23:09:15.938Z,10.70
2019-05-02T23:11:42.711Z,10.43
2019-05-02T23:14:09.081Z,10.20
2019-05-02T23:16:35.162Z,10.33
2019-05-02T23:19:02.760Z,9.87
2019-05-02T23:21:29.116Z,10.80
2019-05-02T23:23:55.421Z,9.20
2019-05-02T23:26:38.912Z,10.70
2019-05-02T23:29:06.887Z,10.40
2019-05-02T23:31:32.977Z,10.73
2019-05-02T23:33:59.064Z,10.63
2019-05-02T23:36:26.847Z,11.83
2019-05-02T23:38:53.180Z,10.10
2019-05-02T23:41:19.241Z,10.90
2019-05-02T23:43:45.453Z,10.50
2019-05-02T23:46:11.700Z,11.57
2019-05-02T23:48:37.851Z,11.50
2019-05-02T23:51:03.926Z,14.03
2019-05-02T23:53:31.547Z,14.03
2019-05-02T23:55:57.776Z,15.40
2019-05-02T23:58:23.853Z,14.97
