createdAt,value
2019-03-10T00:01:33.471Z,5.80
2019-03-10T00:04:01.483Z,5.80
2019-03-10T00:06:29.625Z,5.80
2019-03-10T00:08:56.914Z,5.80
2019-03-10T00:11:24.197Z,5.80
2019-03-10T00:13:51.563Z,5.90
2019-03-10T00:16:21.766Z,5.90
2019-03-10T00:18:49.182Z,5.90
2019-03-10T00:21:16.659Z,5.90
2019-03-10T00:23:44.047Z,5.90
2019-03-10T00:26:11.586Z,5.90
2019-03-10T00:28:38.914Z,5.90
2019-03-10T00:31:06.344Z,6.00
2019-03-10T00:33:33.714Z,6.00
2019-03-10T00:36:01.234Z,6.00
2019-03-10T00:38:42.558Z,6.00
2019-03-10T00:41:45.998Z,6.00
2019-03-10T00:45:01.289Z,6.00
2019-03-10T00:48:05.271Z,6.00
2019-03-10T00:51:12.709Z,6.00
2019-03-10T00:53:40.124Z,6.00
2019-03-10T00:56:07.782Z,6.00
2019-03-10T00:58:35.085Z,6.00
2019-03-10T01:01:02.546Z,6.00
2019-03-10T01:03:29.801Z,6.00
2019-03-10T01:05:57.315Z,6.00
2019-03-10T01:08:25.013Z,6.00
2019-03-10T01:10:52.573Z,6.00
2019-03-10T01:13:19.917Z,6.00
2019-03-10T01:15:47.961Z,6.00
2019-03-10T01:18:16.439Z,6.10
2019-03-10T01:20:45.124Z,6.10
2019-03-10T01:23:12.806Z,6.10
2019-03-10T01:25:40.097Z,6.10
2019-03-10T01:28:07.525Z,6.10
2019-03-10T01:30:50.550Z,6.10
2019-03-10T01:34:07.406Z,6.10
2019-03-10T01:36:36.730Z,6.10
2019-03-10T01:39:05.833Z,6.10
2019-03-10T01:41:35.193Z,6.10
2019-03-10T01:44:02.498Z,6.10
2019-03-10T01:46:30.228Z,6.10
2019-03-10T01:48:57.553Z,6.10
2019-03-10T01:51:25.063Z,6.10
2019-03-10T01:53:55.446Z,6.10
2019-03-10T01:56:22.870Z,6.10
2019-03-10T01:58:50.301Z,6.10
2019-03-10T02:01:17.962Z,6.10
2019-03-10T02:03:45.547Z,6.10
2019-03-10T02:06:12.962Z,6.10
2019-03-10T02:08:40.580Z,6.10
2019-03-10T02:11:08.086Z,6.10
2019-03-10T02:13:35.714Z,6.00
2019-03-10T02:16:03.063Z,6.00
2019-03-10T02:18:30.453Z,6.00
2019-03-10T02:20:57.739Z,6.00
2019-03-10T02:23:25.041Z,6.00
2019-03-10T02:25:52.441Z,6.00
2019-03-10T02:28:19.940Z,6.00
2019-03-10T02:30:50.320Z,6.00
2019-03-10T02:33:17.903Z,6.00
2019-03-10T02:35:47.230Z,6.00
2019-03-10T02:38:14.517Z,6.00
2019-03-10T02:40:43.330Z,6.00
2019-03-10T02:43:11.128Z,6.00
2019-03-10T02:45:38.807Z,6.00
2019-03-10T02:48:06.183Z,5.90
2019-03-10T02:50:33.570Z,6.00
2019-03-10T02:53:00.977Z,6.00
2019-03-10T02:55:28.753Z,6.00
2019-03-10T02:57:56.626Z,6.00
2019-03-10T03:00:24.035Z,6.00
2019-03-10T03:02:51.831Z,6.00
2019-03-10T03:05:21.189Z,6.00
2019-03-10T03:07:48.621Z,6.00
2019-03-10T03:10:16.666Z,6.00
2019-03-10T03:12:44.048Z,6.00
2019-03-10T03:15:11.810Z,6.00
2019-03-10T03:17:39.386Z,6.00
2019-03-10T03:20:07.854Z,6.00
2019-03-10T03:22:35.188Z,6.00
2019-03-10T03:25:03.112Z,5.90
2019-03-10T03:27:30.549Z,5.90
2019-03-10T03:29:57.991Z,5.90
2019-03-10T03:32:25.394Z,5.90
2019-03-10T03:34:52.659Z,5.90
2019-03-10T03:37:22.406Z,5.90
2019-03-10T03:42:24.641Z,5.90
2019-03-10T03:44:52.075Z,5.90
2019-03-10T03:47:19.564Z,5.90
2019-03-10T03:49:46.980Z,5.90
2019-03-10T03:52:14.412Z,5.90
2019-03-10T03:54:41.820Z,5.90
2019-03-10T03:57:09.398Z,5.80
2019-03-10T03:59:36.694Z,5.90
2019-03-10T04:02:26.256Z,5.80
2019-03-10T04:04:53.898Z,5.80
2019-03-10T04:07:21.430Z,5.80
2019-03-10T04:09:48.957Z,5.80
2019-03-10T04:12:16.359Z,5.80
2019-03-10T04:14:43.911Z,5.80
2019-03-10T04:17:11.431Z,5.80
2019-03-10T04:19:38.812Z,5.80
2019-03-10T04:22:06.375Z,5.80
2019-03-10T04:24:33.937Z,5.80
2019-03-10T04:27:01.686Z,5.80
2019-03-10T04:29:29.237Z,5.80
2019-03-10T04:31:56.777Z,5.80
2019-03-10T04:34:24.282Z,5.80
2019-03-10T04:36:51.671Z,5.70
2019-03-10T04:39:19.037Z,5.80
2019-03-10T04:41:46.521Z,5.70
2019-03-10T04:44:13.897Z,5.70
2019-03-10T04:46:41.268Z,5.80
2019-03-10T04:49:08.689Z,5.70
2019-03-10T04:51:36.134Z,5.70
2019-03-10T04:54:03.600Z,5.70
2019-03-10T04:56:44.852Z,5.70
2019-03-10T04:59:12.274Z,5.70
2019-03-10T05:01:39.900Z,5.70
2019-03-10T05:04:07.553Z,5.70
2019-03-10T05:06:34.973Z,5.70
2019-03-10T05:09:04.079Z,5.70
2019-03-10T05:11:33.370Z,5.70
2019-03-10T05:14:00.765Z,5.70
2019-03-10T05:16:28.184Z,5.70
2019-03-10T05:18:55.745Z,5.70
2019-03-10T05:21:23.243Z,5.70
2019-03-10T05:23:50.762Z,5.70
2019-03-10T05:26:18.476Z,5.70
2019-03-10T05:28:46.862Z,5.70
2019-03-10T05:31:14.322Z,5.70
2019-03-10T05:33:42.868Z,5.70
2019-03-10T05:36:10.970Z,5.70
2019-03-10T05:38:38.565Z,5.70
2019-03-10T05:41:06.329Z,5.70
2019-03-10T05:43:34.014Z,5.70
2019-03-10T05:46:01.360Z,5.70
2019-03-10T05:48:29.099Z,5.70
2019-03-10T05:50:56.784Z,5.70
2019-03-10T05:53:24.592Z,5.70
2019-03-10T05:55:52.385Z,5.70
2019-03-10T05:58:20.193Z,5.70
2019-03-10T06:00:47.829Z,5.70
2019-03-10T06:03:16.000Z,5.70
2019-03-10T06:05:43.729Z,5.60
2019-03-10T06:08:11.914Z,5.70
2019-03-10T06:10:39.525Z,5.60
2019-03-10T06:13:07.523Z,5.60
2019-03-10T06:15:35.095Z,5.60
2019-03-10T06:18:13.136Z,5.60
2019-03-10T06:20:32.557Z,5.60
2019-03-10T06:23:00.326Z,5.60
2019-03-10T06:25:28.079Z,5.60
2019-03-10T06:27:55.915Z,5.60
2019-03-10T06:30:24.945Z,5.60
2019-03-10T06:32:52.779Z,5.60
2019-03-10T06:35:20.185Z,5.60
2019-03-10T06:37:47.616Z,5.60
2019-03-10T06:40:32.457Z,5.60
2019-03-10T06:42:59.422Z,5.60
2019-03-10T06:45:26.890Z,5.70
2019-03-10T06:47:54.311Z,5.70
2019-03-10T06:50:22.238Z,5.80
2019-03-10T06:52:50.224Z,5.80
2019-03-10T06:58:36.903Z,5.90
2019-03-10T07:01:12.981Z,5.90
2019-03-10T07:03:40.536Z,6.00
2019-03-10T07:06:08.228Z,6.00
2019-03-10T07:08:35.737Z,6.00
2019-03-10T07:11:03.178Z,6.00
2019-03-10T07:13:30.539Z,6.10
2019-03-10T07:15:58.105Z,6.10
2019-03-10T07:18:25.577Z,6.20
2019-03-10T07:20:53.082Z,6.40
2019-03-10T07:23:20.710Z,6.50
2019-03-10T07:26:04.230Z,6.60
2019-03-10T07:28:34.315Z,6.60
2019-03-10T07:31:27.207Z,6.60
2019-03-10T07:34:12.912Z,6.60
2019-03-10T07:37:11.981Z,6.60
2019-03-10T07:40:11.202Z,6.60
2019-03-10T07:42:50.416Z,6.60
2019-03-10T07:45:23.108Z,6.60
2019-03-10T07:48:12.857Z,6.70
2019-03-10T07:50:58.638Z,6.70
2019-03-10T07:53:34.764Z,6.80
2019-03-10T07:56:30.763Z,6.90
2019-03-10T07:59:32.659Z,6.90
2019-03-10T08:02:19.610Z,7.00
2019-03-10T08:05:00.166Z,7.00
2019-03-10T08:07:45.134Z,7.00
2019-03-10T08:11:03.730Z,7.00
2019-03-10T08:13:40.446Z,7.00
2019-03-10T08:16:23.328Z,7.00
2019-03-10T08:19:08.798Z,7.00
2019-03-10T08:21:51.477Z,7.10
2019-03-10T08:24:25.075Z,7.10
2019-03-10T08:27:12.233Z,7.10
2019-03-10T08:30:05.249Z,7.10
2019-03-10T08:32:50.978Z,7.10
2019-03-10T08:35:27.335Z,7.20
2019-03-10T08:38:26.772Z,7.20
2019-03-10T08:41:19.688Z,7.30
2019-03-10T08:43:53.975Z,7.40
2019-03-10T08:46:43.862Z,7.40
2019-03-10T08:49:44.742Z,7.40
2019-03-10T08:52:19.253Z,7.40
2019-03-10T08:55:03.777Z,7.40
2019-03-10T08:57:39.863Z,7.40
2019-03-10T09:00:27.922Z,7.30
2019-03-10T09:03:01.586Z,7.40
2019-03-10T09:05:54.407Z,7.40
2019-03-10T09:08:41.460Z,7.40
2019-03-10T09:11:27.170Z,7.40
2019-03-10T09:14:27.130Z,7.50
2019-03-10T09:17:01.106Z,7.60
2019-03-10T09:19:57.315Z,7.60
2019-03-10T09:22:33.378Z,7.60
2019-03-10T09:25:08.542Z,7.70
2019-03-10T09:27:45.081Z,7.80
2019-03-10T09:30:49.057Z,7.80
2019-03-10T09:33:41.919Z,7.90
2019-03-10T09:36:19.407Z,7.90
2019-03-10T09:39:09.217Z,7.90
2019-03-10T09:41:46.934Z,7.80
2019-03-10T09:44:32.537Z,7.90
2019-03-10T09:47:18.524Z,7.90
2019-03-10T09:49:54.108Z,7.90
2019-03-10T09:52:56.183Z,7.90
2019-03-10T09:55:58.129Z,7.90
2019-03-10T09:58:34.890Z,7.90
2019-03-10T10:01:24.794Z,8.00
2019-03-10T10:04:13.799Z,8.00
2019-03-10T10:07:06.847Z,8.00
2019-03-10T10:09:50.914Z,8.00
2019-03-10T10:12:29.109Z,8.00
2019-03-10T10:15:13.600Z,8.00
2019-03-10T10:18:03.461Z,8.00
2019-03-10T10:20:39.274Z,8.10
2019-03-10T10:23:28.984Z,8.10
2019-03-10T10:26:14.925Z,8.10
2019-03-10T10:29:14.068Z,8.10
2019-03-10T10:31:56.527Z,8.10
2019-03-10T10:34:47.101Z,8.10
2019-03-10T10:37:40.355Z,8.10
2019-03-10T10:40:30.570Z,8.20
2019-03-10T10:43:16.713Z,8.30
2019-03-10T10:45:53.403Z,8.30
2019-03-10T10:48:57.850Z,8.40
2019-03-10T10:51:43.600Z,8.40
2019-03-10T10:54:23.698Z,8.40
2019-03-10T10:57:02.428Z,8.50
2019-03-10T10:59:53.579Z,8.50
2019-03-10T11:02:52.444Z,8.40
2019-03-10T11:05:42.701Z,8.60
2019-03-10T11:08:16.687Z,8.70
2019-03-10T11:10:51.437Z,8.60
2019-03-10T11:13:34.863Z,8.60
2019-03-10T11:16:22.186Z,8.60
2019-03-10T11:19:16.533Z,8.60
2019-03-10T11:22:12.846Z,8.60
2019-03-10T11:24:47.705Z,8.50
2019-03-10T11:27:36.383Z,8.50
2019-03-10T11:30:28.119Z,8.50
2019-03-10T11:33:24.236Z,8.50
2019-03-10T11:36:17.513Z,8.60
2019-03-10T11:38:58.026Z,8.60
2019-03-10T11:41:35.132Z,8.60
2019-03-10T11:44:17.844Z,8.60
2019-03-10T11:46:53.134Z,8.60
2019-03-10T11:49:35.763Z,8.60
2019-03-10T11:52:21.870Z,8.60
2019-03-10T11:55:09.249Z,8.50
2019-03-10T11:57:55.398Z,8.50
2019-03-10T12:00:42.137Z,8.60
2019-03-10T12:03:29.540Z,8.60
2019-03-10T12:06:10.606Z,8.60
2019-03-10T12:08:53.472Z,8.60
2019-03-10T12:11:21.324Z,8.60
2019-03-10T12:13:48.986Z,8.60
2019-03-10T12:16:16.767Z,8.60
2019-03-10T12:18:45.550Z,8.50
2019-03-10T12:21:14.668Z,8.50
2019-03-10T12:23:42.386Z,8.40
2019-03-10T12:26:10.127Z,8.40
2019-03-10T12:28:38.630Z,8.40
2019-03-10T12:31:06.508Z,8.30
2019-03-10T12:33:34.422Z,8.30
2019-03-10T12:36:02.168Z,8.30
2019-03-10T12:38:29.629Z,8.30
2019-03-10T12:40:57.093Z,8.20
2019-03-10T12:43:24.770Z,8.20
2019-03-10T12:45:52.355Z,8.10
2019-03-10T12:48:19.881Z,8.10
2019-03-10T12:50:47.694Z,8.10
2019-03-10T12:53:15.406Z,8.00
2019-03-10T12:55:43.024Z,7.90
2019-03-10T12:58:11.582Z,7.80
2019-03-10T13:00:39.507Z,7.70
2019-03-10T13:03:07.176Z,7.70
2019-03-10T13:05:34.934Z,7.60
2019-03-10T13:08:02.709Z,7.50
2019-03-10T13:10:30.102Z,7.50
2019-03-10T13:12:57.855Z,7.50
2019-03-10T13:15:25.364Z,7.40
2019-03-10T13:17:53.021Z,7.20
2019-03-10T13:20:28.181Z,7.20
2019-03-10T13:22:50.452Z,7.10
2019-03-10T13:25:18.148Z,7.10
2019-03-10T13:27:45.991Z,7.10
2019-03-10T13:30:14.734Z,7.10
2019-03-10T13:32:44.355Z,7.00
2019-03-10T13:35:11.659Z,7.00
2019-03-10T13:37:39.257Z,7.00
2019-03-10T13:40:06.789Z,6.90
2019-03-10T13:42:34.579Z,6.90
2019-03-10T13:45:02.094Z,6.80
2019-03-10T13:47:29.950Z,6.80
2019-03-10T13:49:57.347Z,6.80
2019-03-10T13:52:24.842Z,6.80
2019-03-10T13:54:52.458Z,6.90
2019-03-10T13:57:20.116Z,6.90
2019-03-10T13:59:47.852Z,6.90
2019-03-10T14:02:16.777Z,6.80
2019-03-10T14:04:44.291Z,6.80
2019-03-10T14:07:11.961Z,6.80
2019-03-10T14:09:39.520Z,6.70
2019-03-10T14:12:07.106Z,6.70
2019-03-10T14:14:34.626Z,6.50
2019-03-10T14:17:01.975Z,6.40
2019-03-10T14:19:29.341Z,6.30
2019-03-10T14:21:57.050Z,6.10
2019-03-10T14:24:24.502Z,6.00
2019-03-10T14:26:51.974Z,5.90
2019-03-10T14:29:19.639Z,5.80
2019-03-10T14:31:47.125Z,5.70
2019-03-10T14:34:16.126Z,5.50
2019-03-10T14:36:43.882Z,5.40
2019-03-10T14:39:11.524Z,5.30
2019-03-10T14:41:39.706Z,5.30
2019-03-10T14:44:07.365Z,5.20
2019-03-10T14:46:34.794Z,5.20
2019-03-10T14:49:02.313Z,5.20
2019-03-10T14:51:31.094Z,5.20
2019-03-10T14:56:48.202Z,5.10
2019-03-10T14:59:15.720Z,5.00
2019-03-10T15:01:43.120Z,5.00
2019-03-10T15:04:10.679Z,4.90
2019-03-10T15:06:38.641Z,4.80
2019-03-10T15:09:07.361Z,4.80
2019-03-10T15:11:36.694Z,4.70
2019-03-10T15:14:04.139Z,4.70
2019-03-10T15:16:31.678Z,4.60
2019-03-10T15:18:59.175Z,4.70
2019-03-10T15:21:26.813Z,4.60
2019-03-10T15:23:54.706Z,4.60
2019-03-10T15:26:22.294Z,4.60
2019-03-10T15:28:50.874Z,4.60
2019-03-10T15:31:18.368Z,4.50
2019-03-10T15:33:45.626Z,4.50
2019-03-10T15:36:20.415Z,4.50
2019-03-10T15:39:03.698Z,4.50
2019-03-10T15:41:33.159Z,4.40
2019-03-10T15:44:00.615Z,4.40
2019-03-10T15:46:28.215Z,4.40
2019-03-10T15:48:55.732Z,4.30
2019-03-10T15:51:23.205Z,4.30
2019-03-10T15:53:50.695Z,4.20
2019-03-10T15:56:18.270Z,4.10
2019-03-10T15:58:45.778Z,4.10
2019-03-10T16:01:13.336Z,4.00
2019-03-10T16:03:40.756Z,3.80
2019-03-10T16:06:08.412Z,3.70
2019-03-10T16:08:35.906Z,3.60
2019-03-10T16:11:03.447Z,3.50
2019-03-10T16:13:31.305Z,3.40
2019-03-10T16:15:58.940Z,3.30
2019-03-10T16:18:26.505Z,3.20
2019-03-10T16:20:55.441Z,3.10
2019-03-10T16:23:23.269Z,3.10
2019-03-10T16:25:50.844Z,3.00
2019-03-10T16:28:18.461Z,3.00
2019-03-10T16:30:46.154Z,3.00
2019-03-10T16:33:13.730Z,2.90
2019-03-10T16:35:41.280Z,2.90
2019-03-10T16:38:08.871Z,2.90
2019-03-10T16:40:36.239Z,2.80
2019-03-10T16:43:03.969Z,2.80
2019-03-10T16:45:31.518Z,2.80
2019-03-10T16:47:59.097Z,2.70
2019-03-10T16:50:26.661Z,2.70
2019-03-10T16:52:54.306Z,2.70
2019-03-10T16:55:23.563Z,2.60
2019-03-10T16:57:51.137Z,2.60
2019-03-10T17:00:20.138Z,2.60
2019-03-10T17:02:47.621Z,2.60
2019-03-10T17:05:15.836Z,2.50
2019-03-10T17:07:43.602Z,2.50
2019-03-10T17:10:11.953Z,2.50
2019-03-10T17:12:39.383Z,2.40
2019-03-10T17:15:10.143Z,2.40
2019-03-10T17:17:37.859Z,2.40
2019-03-10T17:20:06.098Z,2.40
2019-03-10T17:22:33.472Z,2.40
2019-03-10T17:25:01.102Z,2.30
2019-03-10T17:27:30.030Z,2.30
2019-03-10T17:29:57.382Z,2.30
2019-03-10T17:32:24.898Z,2.30
2019-03-10T17:34:52.342Z,2.30
2019-03-10T17:37:19.916Z,2.30
2019-03-10T17:39:48.710Z,2.40
2019-03-10T17:42:18.895Z,2.30
2019-03-10T17:44:46.806Z,2.40
2019-03-10T17:47:17.397Z,2.30
2019-03-10T17:49:47.214Z,2.30
2019-03-10T17:52:17.071Z,2.30
2019-03-10T17:54:47.148Z,2.30
2019-03-10T17:57:15.081Z,2.30
2019-03-10T17:59:42.647Z,2.30
2019-03-10T18:02:10.199Z,2.30
2019-03-10T18:04:37.859Z,2.30
2019-03-10T18:07:05.376Z,2.30
2019-03-10T18:09:32.974Z,2.30
2019-03-10T18:12:00.500Z,2.40
2019-03-10T18:14:27.992Z,2.40
2019-03-10T18:16:55.686Z,2.40
2019-03-10T18:19:23.139Z,2.50
2019-03-10T18:21:50.878Z,2.40
2019-03-10T18:24:18.485Z,2.40
2019-03-10T18:26:46.193Z,2.40
2019-03-10T18:29:13.720Z,2.40
2019-03-10T18:31:40.980Z,2.40
2019-03-10T18:34:09.139Z,2.40
2019-03-10T18:36:36.741Z,2.40
2019-03-10T18:39:06.720Z,2.40
2019-03-10T18:41:35.877Z,2.50
2019-03-10T18:44:03.413Z,2.50
2019-03-10T18:46:30.815Z,2.50
2019-03-10T18:48:58.406Z,2.50
2019-03-10T18:51:25.971Z,2.50
2019-03-10T18:53:53.621Z,2.50
2019-03-10T18:56:20.984Z,2.60
2019-03-10T18:58:48.522Z,2.60
2019-03-10T19:01:19.380Z,2.60
2019-03-10T19:03:46.772Z,2.60
2019-03-10T19:06:14.274Z,2.60
2019-03-10T19:08:41.915Z,2.60
2019-03-10T19:11:09.322Z,2.60
2019-03-10T19:13:36.692Z,2.60
2019-03-10T19:16:04.266Z,2.60
2019-03-10T19:18:31.724Z,2.70
2019-03-10T19:20:59.253Z,2.70
2019-03-10T19:23:26.780Z,2.70
2019-03-10T19:25:54.303Z,2.70
2019-03-10T19:28:21.886Z,2.70
2019-03-10T19:30:49.238Z,2.70
2019-03-10T19:33:16.667Z,2.70
2019-03-10T19:35:44.075Z,2.70
2019-03-10T19:38:11.590Z,2.70
2019-03-10T19:40:39.348Z,2.70
2019-03-10T19:43:06.841Z,2.70
2019-03-10T19:45:34.330Z,2.70
2019-03-10T19:48:01.764Z,2.80
2019-03-10T19:50:29.210Z,2.70
2019-03-10T19:52:56.891Z,2.80
2019-03-10T19:55:24.515Z,2.80
2019-03-10T19:57:53.211Z,2.80
2019-03-10T20:00:20.682Z,2.80
2019-03-10T20:02:48.231Z,2.80
2019-03-10T20:05:15.837Z,2.80
2019-03-10T20:07:43.581Z,2.90
2019-03-10T20:10:11.622Z,2.80
2019-03-10T20:12:39.095Z,2.80
2019-03-10T20:15:09.730Z,2.80
2019-03-10T20:17:37.252Z,2.80
2019-03-10T20:20:09.744Z,2.90
2019-03-10T20:22:37.336Z,2.90
2019-03-10T20:25:05.247Z,2.90
2019-03-10T20:27:34.079Z,2.90
2019-03-10T20:30:03.364Z,2.90
2019-03-10T20:32:34.303Z,2.90
2019-03-10T20:35:01.800Z,3.00
2019-03-10T20:37:29.238Z,3.00
2019-03-10T20:40:16.780Z,3.00
2019-03-10T20:42:44.194Z,2.90
2019-03-10T20:45:11.955Z,3.00
2019-03-10T20:47:39.928Z,2.90
2019-03-10T20:50:09.081Z,2.90
2019-03-10T20:52:37.956Z,2.90
2019-03-10T20:55:05.771Z,2.90
2019-03-10T20:57:34.915Z,2.90
2019-03-10T21:00:02.728Z,2.90
2019-03-10T21:02:31.543Z,2.90
2019-03-10T21:04:59.046Z,2.90
2019-03-10T21:07:26.455Z,3.00
2019-03-10T21:09:53.979Z,2.90
2019-03-10T21:12:21.420Z,2.90
2019-03-10T21:14:49.486Z,2.90
2019-03-10T21:17:17.029Z,2.90
2019-03-10T21:19:44.475Z,2.90
2019-03-10T21:22:11.999Z,2.90
2019-03-10T21:24:39.579Z,2.90
2019-03-10T21:27:07.358Z,2.90
2019-03-10T21:29:35.210Z,2.90
2019-03-10T21:32:03.015Z,2.90
2019-03-10T21:34:30.594Z,2.90
2019-03-10T21:36:57.857Z,2.90
2019-03-10T21:39:34.124Z,2.90
2019-03-10T21:41:54.698Z,2.90
2019-03-10T21:44:26.936Z,2.90
2019-03-10T21:47:00.746Z,2.90
2019-03-10T21:49:32.546Z,2.90
2019-03-10T21:52:21.687Z,2.90
2019-03-10T21:55:10.383Z,2.90
2019-03-10T21:57:40.101Z,2.90
2019-03-10T22:00:12.310Z,2.90
2019-03-10T22:02:40.396Z,2.90
2019-03-10T22:05:11.338Z,2.90
2019-03-10T22:07:38.935Z,3.00
2019-03-10T22:10:07.261Z,2.90
2019-03-10T22:12:34.701Z,3.00
2019-03-10T22:15:02.323Z,2.90
2019-03-10T22:17:31.845Z,2.90
2019-03-10T22:19:59.522Z,2.90
2019-03-10T22:22:26.915Z,2.90
2019-03-10T22:24:54.418Z,2.90
2019-03-10T22:27:22.090Z,2.80
2019-03-10T22:29:49.649Z,2.80
2019-03-10T22:32:21.080Z,2.80
2019-03-10T22:34:48.595Z,2.80
2019-03-10T22:37:16.114Z,2.70
2019-03-10T22:39:43.414Z,2.70
2019-03-10T22:42:10.921Z,2.70
2019-03-10T22:44:38.286Z,2.70
2019-03-10T22:47:05.827Z,2.60
2019-03-10T22:49:33.600Z,2.60
2019-03-10T22:52:02.325Z,2.60
2019-03-10T22:54:29.602Z,2.60
2019-03-10T22:56:57.253Z,2.60
2019-03-10T22:59:24.645Z,2.60
2019-03-10T23:01:52.092Z,2.60
2019-03-10T23:04:19.656Z,2.60
2019-03-10T23:06:47.198Z,2.50
2019-03-10T23:09:14.654Z,2.50
2019-03-10T23:11:42.687Z,2.50
2019-03-10T23:14:12.330Z,2.50
2019-03-10T23:16:39.838Z,2.40
2019-03-10T23:19:08.387Z,2.50
2019-03-10T23:21:36.914Z,2.50
2019-03-10T23:24:04.465Z,2.40
2019-03-10T23:26:32.142Z,2.40
2019-03-10T23:28:59.607Z,2.40
2019-03-10T23:31:27.030Z,2.50
2019-03-10T23:33:54.395Z,2.40
2019-03-10T23:36:41.495Z,2.50
2019-03-10T23:39:08.954Z,2.50
2019-03-10T23:41:36.711Z,2.50
2019-03-10T23:44:04.171Z,2.50
2019-03-10T23:46:31.559Z,2.60
2019-03-10T23:48:58.963Z,2.60
2019-03-10T23:51:26.426Z,2.60
2019-03-10T23:53:53.743Z,2.60
2019-03-10T23:56:22.160Z,2.60
2019-03-10T23:58:49.631Z,2.60
