createdAt,value
2023-05-02T00:00:09.391Z,11.00
2023-05-02T00:04:16.414Z,11.00
2023-05-02T00:08:23.267Z,11.10
2023-05-02T00:12:30.104Z,11.20
2023-05-02T00:16:36.936Z,11.30
2023-05-02T00:20:43.681Z,11.40
2023-05-02T00:24:50.341Z,12.30
2023-05-02T00:28:58.809Z,11.40
2023-05-02T00:33:07.058Z,11.40
2023-05-02T00:37:13.833Z,11.30
2023-05-02T00:41:20.545Z,11.40
2023-05-02T00:45:27.631Z,11.40
2023-05-02T00:49:34.301Z,11.30
2023-05-02T00:53:41.696Z,11.40
2023-05-02T00:57:48.511Z,11.40
2023-05-02T01:02:06.676Z,11.40
2023-05-02T01:06:39.614Z,11.50
2023-05-02T01:10:59.294Z,11.30
2023-05-02T01:15:10.247Z,11.30
2023-05-02T01:19:29.408Z,11.40
2023-05-02T01:23:48.512Z,11.40
2023-05-02T01:27:58.625Z,11.40
2023-05-02T01:32:08.166Z,11.50
2023-05-02T01:36:17.149Z,11.40
2023-05-02T01:40:25.794Z,11.30
2023-05-02T01:44:36.498Z,11.30
2023-05-02T01:48:46.839Z,11.20
2023-05-02T01:52:54.800Z,11.00
2023-05-02T01:57:03.801Z,11.00
2023-05-02T02:01:12.635Z,10.90
2023-05-02T02:05:21.197Z,10.90
2023-05-02T02:09:27.993Z,10.90
2023-05-02T02:13:39.119Z,10.90
2023-05-02T02:17:57.928Z,10.90
2023-05-02T02:22:06.607Z,10.80
2023-05-02T02:26:14.746Z,10.90
2023-05-02T02:30:21.502Z,10.80
2023-05-02T02:34:28.646Z,10.90
2023-05-02T02:38:45.847Z,12.30
2023-05-02T02:43:07.637Z,10.90
2023-05-02T02:47:42.662Z,10.80
2023-05-02T02:52:12.214Z,10.80
2023-05-02T02:56:41.868Z,10.70
2023-05-02T03:00:49.768Z,10.80
2023-05-02T03:04:58.361Z,10.70
2023-05-02T03:09:05.058Z,10.70
2023-05-02T03:13:11.849Z,10.70
2023-05-02T03:17:18.561Z,10.60
2023-05-02T03:21:25.434Z,10.60
2023-05-02T03:25:32.131Z,10.60
2023-05-02T03:29:38.835Z,10.60
2023-05-02T03:33:45.555Z,10.50
2023-05-02T03:37:52.476Z,10.50
2023-05-02T03:41:59.178Z,10.50
2023-05-02T03:46:08.433Z,10.50
2023-05-02T03:50:15.251Z,10.60
2023-05-02T03:54:22.115Z,10.60
2023-05-02T03:58:28.833Z,10.50
2023-05-02T04:02:35.660Z,10.40
2023-05-02T04:06:43.577Z,10.30
2023-05-02T04:10:52.386Z,10.10
2023-05-02T04:14:59.410Z,9.90
2023-05-02T04:19:06.295Z,9.90
2023-05-02T04:23:13.176Z,9.60
2023-05-02T04:27:19.864Z,9.60
2023-05-02T04:31:27.398Z,9.70
2023-05-02T04:35:34.156Z,9.80
2023-05-02T04:39:40.852Z,9.70
2023-05-02T04:43:47.674Z,9.70
2023-05-02T04:47:54.387Z,9.60
2023-05-02T04:52:01.090Z,9.50
2023-05-02T04:56:07.978Z,9.50
2023-05-02T05:00:15.484Z,9.50
2023-05-02T05:04:22.266Z,9.50
2023-05-02T05:08:28.972Z,9.40
2023-05-02T05:12:35.620Z,9.30
2023-05-02T05:16:42.445Z,9.20
2023-05-02T05:20:49.237Z,9.40
2023-05-02T05:24:56.108Z,9.30
2023-05-02T05:29:02.776Z,9.20
2023-05-02T05:33:09.520Z,8.70
2023-05-02T05:37:16.423Z,8.60
2023-05-02T05:41:24.710Z,8.50
2023-05-02T05:45:31.494Z,8.60
2023-05-02T05:49:39.020Z,8.70
2023-05-02T05:53:45.939Z,8.80
2023-05-02T05:57:52.664Z,9.00
2023-05-02T06:01:59.522Z,9.20
2023-05-02T06:06:06.380Z,8.90
2023-05-02T06:10:13.240Z,8.90
2023-05-02T06:14:19.938Z,9.00
2023-05-02T06:18:26.565Z,9.20
2023-05-02T06:22:33.204Z,9.10
2023-05-02T06:26:39.860Z,9.10
2023-05-02T06:30:46.499Z,8.90
2023-05-02T06:34:53.171Z,8.70
2023-05-02T06:38:59.818Z,8.90
2023-05-02T06:43:06.772Z,8.90
2023-05-02T06:47:13.508Z,8.90
2023-05-02T06:51:22.507Z,9.10
2023-05-02T06:55:29.188Z,8.90
2023-05-02T06:59:35.978Z,9.00
2023-05-02T07:03:42.636Z,9.20
2023-05-02T07:07:49.325Z,9.40
2023-05-02T07:11:56.000Z,9.40
2023-05-02T07:16:02.782Z,9.70
2023-05-02T07:20:12.040Z,9.70
2023-05-02T07:24:18.907Z,9.60
2023-05-02T07:28:25.640Z,9.20
2023-05-02T07:32:32.455Z,9.00
2023-05-02T07:36:39.374Z,8.80
2023-05-02T07:40:46.967Z,8.90
2023-05-02T07:44:53.745Z,9.10
2023-05-02T07:49:00.475Z,9.40
2023-05-02T07:53:07.825Z,10.80
2023-05-02T07:57:14.492Z,10.00
2023-05-02T08:01:23.703Z,10.30
2023-05-02T08:05:30.354Z,10.60
2023-05-02T08:09:37.022Z,10.80
2023-05-02T08:13:43.703Z,11.00
2023-05-02T08:17:50.902Z,11.20
2023-05-02T08:21:58.999Z,11.20
2023-05-02T08:26:05.776Z,10.90
2023-05-02T08:30:13.191Z,10.80
2023-05-02T08:34:19.957Z,10.60
2023-05-02T08:38:26.847Z,10.80
2023-05-02T08:42:34.339Z,11.30
2023-05-02T08:46:43.446Z,11.60
2023-05-02T08:50:51.946Z,11.30
2023-05-02T08:55:02.097Z,11.20
2023-05-02T08:59:09.262Z,11.30
2023-05-02T09:03:32.323Z,11.40
2023-05-02T09:07:47.227Z,11.40
2023-05-02T09:11:53.948Z,11.70
2023-05-02T09:16:06.282Z,11.80
2023-05-02T09:20:14.226Z,11.70
2023-05-02T09:24:22.413Z,11.30
2023-05-02T09:28:41.039Z,11.70
2023-05-02T09:32:51.300Z,11.70
2023-05-02T09:36:58.367Z,11.90
2023-05-02T09:41:05.349Z,12.20
2023-05-02T09:45:21.136Z,11.70
2023-05-02T09:49:45.855Z,11.50
2023-05-02T09:53:53.213Z,12.10
2023-05-02T09:58:00.876Z,12.20
2023-05-02T10:02:10.419Z,12.00
2023-05-02T10:06:18.917Z,12.00
2023-05-02T10:10:26.069Z,12.20
2023-05-02T10:14:39.364Z,12.00
2023-05-02T10:19:03.500Z,12.10
2023-05-02T10:23:10.574Z,12.50
2023-05-02T10:27:17.587Z,12.70
2023-05-02T10:31:25.053Z,13.10
2023-05-02T10:35:32.411Z,12.40
2023-05-02T10:39:39.322Z,12.70
2023-05-02T10:43:47.981Z,13.80
2023-05-02T10:48:16.391Z,13.20
2023-05-02T10:52:34.327Z,12.80
2023-05-02T10:57:03.454Z,12.40
2023-05-02T11:01:28.630Z,13.10
2023-05-02T11:06:05.655Z,13.40
2023-05-02T11:10:15.919Z,12.50
2023-05-02T11:14:25.783Z,13.00
2023-05-02T11:18:59.299Z,13.80
2023-05-02T11:23:21.590Z,14.10
2023-05-02T11:27:31.757Z,14.50
2023-05-02T11:31:39.144Z,15.00
2023-05-02T11:35:46.973Z,14.70
2023-05-02T11:40:10.830Z,13.80
2023-05-02T11:44:17.761Z,13.90
2023-05-02T11:48:27.342Z,14.50
2023-05-02T11:52:41.565Z,14.10
2023-05-02T11:56:48.785Z,13.70
2023-05-02T12:00:57.060Z,13.60
2023-05-02T12:05:07.530Z,14.60
2023-05-02T12:09:19.270Z,14.30
2023-05-02T12:13:26.829Z,14.00
2023-05-02T12:17:36.865Z,14.80
2023-05-02T12:21:43.741Z,13.60
2023-05-02T12:25:50.417Z,13.40
2023-05-02T12:29:58.669Z,13.40
2023-05-02T12:34:05.593Z,13.50
2023-05-02T12:38:22.980Z,13.70
2023-05-02T12:42:32.367Z,13.50
2023-05-02T12:46:57.178Z,13.70
2023-05-02T12:51:04.823Z,13.40
2023-05-02T12:55:25.362Z,13.30
2023-05-02T12:59:32.735Z,13.30
2023-05-02T13:03:40.517Z,13.40
2023-05-02T13:07:47.584Z,13.20
2023-05-02T13:11:54.284Z,13.10
2023-05-02T13:16:01.207Z,13.50
2023-05-02T13:20:09.617Z,14.20
2023-05-02T13:24:17.504Z,14.10
2023-05-02T13:28:24.378Z,13.70
2023-05-02T13:32:31.099Z,13.80
2023-05-02T13:36:44.036Z,13.40
2023-05-02T13:40:50.747Z,13.10
2023-05-02T13:44:57.499Z,13.50
2023-05-02T13:49:04.764Z,14.20
2023-05-02T13:53:11.701Z,14.50
2023-05-02T13:57:18.616Z,14.00
2023-05-02T14:01:28.501Z,13.70
2023-05-02T14:05:36.511Z,13.90
2023-05-02T14:09:43.233Z,14.00
2023-05-02T14:13:49.936Z,14.30
2023-05-02T14:17:56.985Z,14.80
2023-05-02T14:22:03.823Z,14.80
2023-05-02T14:26:10.675Z,14.10
2023-05-02T14:30:17.525Z,14.10
2023-05-02T14:34:26.865Z,14.00
2023-05-02T14:38:33.697Z,14.00
2023-05-02T14:42:41.046Z,14.20
2023-05-02T14:46:47.855Z,14.20
2023-05-02T14:50:54.550Z,14.10
2023-05-02T14:55:02.258Z,13.80
2023-05-02T14:59:08.944Z,13.80
2023-05-02T15:03:15.819Z,14.00
2023-05-02T15:07:22.757Z,14.30
2023-05-02T15:11:29.535Z,14.50
2023-05-02T15:15:37.220Z,13.90
2023-05-02T15:19:44.207Z,13.80
2023-05-02T15:23:51.051Z,13.90
2023-05-02T15:27:57.784Z,13.90
2023-05-02T15:32:05.660Z,14.00
2023-05-02T15:36:12.457Z,14.00
2023-05-02T15:40:19.301Z,14.10
2023-05-02T15:44:26.574Z,14.20
2023-05-02T15:48:33.558Z,13.90
2023-05-02T15:52:40.381Z,13.70
2023-05-02T15:56:47.033Z,13.70
2023-05-02T16:00:54.221Z,13.80
2023-05-02T16:05:00.912Z,13.70
2023-05-02T16:09:07.692Z,13.40
2023-05-02T16:13:14.327Z,13.00
2023-05-02T16:17:21.015Z,12.80
2023-05-02T16:21:27.725Z,12.40
2023-05-02T16:25:34.450Z,12.10
2023-05-02T16:29:41.660Z,11.80
2023-05-02T16:33:49.240Z,11.80
2023-05-02T16:37:55.902Z,11.80
2023-05-02T16:42:02.606Z,11.70
2023-05-02T16:46:09.494Z,11.60
2023-05-02T16:50:16.414Z,11.40
2023-05-02T16:54:23.066Z,11.50
2023-05-02T16:58:29.897Z,11.70
2023-05-02T17:02:36.672Z,11.90
2023-05-02T17:06:43.543Z,12.00
2023-05-02T17:10:51.389Z,11.90
2023-05-02T17:14:58.093Z,11.70
2023-05-02T17:19:04.804Z,11.60
2023-05-02T17:23:11.801Z,11.50
2023-05-02T17:27:18.755Z,11.30
2023-05-02T17:31:25.484Z,11.60
2023-05-02T17:35:32.218Z,11.60
2023-05-02T17:39:38.896Z,11.70
2023-05-02T17:43:45.728Z,11.50
2023-05-02T17:47:52.435Z,11.40
2023-05-02T17:51:59.164Z,11.10
2023-05-02T17:56:06.440Z,10.80
2023-05-02T18:00:14.602Z,10.60
2023-05-02T18:04:21.363Z,10.30
2023-05-02T18:08:28.086Z,10.80
2023-05-02T18:12:34.904Z,10.00
2023-05-02T18:16:46.913Z,9.90
2023-05-02T18:20:53.595Z,10.00
2023-05-02T18:25:00.475Z,9.90
2023-05-02T18:29:08.888Z,10.10
2023-05-02T18:33:16.036Z,10.30
2023-05-02T18:37:30.847Z,10.30
2023-05-02T18:41:39.266Z,10.00
2023-05-02T18:45:45.968Z,10.10
2023-05-02T18:49:56.403Z,9.90
2023-05-02T18:54:03.870Z,9.90
2023-05-02T18:58:10.574Z,10.00
2023-05-02T19:02:17.296Z,9.90
2023-05-02T19:06:24.487Z,9.90
2023-05-02T19:10:31.323Z,9.90
2023-05-02T19:14:39.572Z,9.90
2023-05-02T19:18:46.735Z,9.70
2023-05-02T19:23:02.951Z,9.50
2023-05-02T19:27:20.129Z,9.40
2023-05-02T19:31:26.996Z,9.20
2023-05-02T19:35:35.272Z,9.20
2023-05-02T19:39:41.927Z,9.10
2023-05-02T19:43:48.638Z,9.00
2023-05-02T19:47:56.247Z,8.90
2023-05-02T19:52:03.096Z,9.90
2023-05-02T19:56:10.471Z,8.60
2023-05-02T20:00:17.426Z,8.60
2023-05-02T20:04:25.850Z,8.60
2023-05-02T20:08:32.534Z,8.50
2023-05-02T20:12:39.293Z,8.40
2023-05-02T20:16:46.301Z,8.40
2023-05-02T20:20:53.148Z,8.40
2023-05-02T20:24:59.875Z,8.30
2023-05-02T20:29:07.704Z,7.40
2023-05-02T20:33:16.614Z,8.20
2023-05-02T20:37:23.729Z,8.20
2023-05-02T20:41:34.914Z,8.30
2023-05-02T20:45:42.059Z,8.10
2023-05-02T20:49:48.851Z,8.10
2023-05-02T20:53:55.859Z,8.00
2023-05-02T20:58:02.647Z,7.90
2023-05-02T21:02:10.617Z,7.90
2023-05-02T21:06:20.866Z,7.90
2023-05-02T21:10:30.046Z,7.70
2023-05-02T21:14:36.690Z,7.60
2023-05-02T21:18:43.550Z,7.50
2023-05-02T21:22:50.232Z,7.40
2023-05-02T21:26:56.930Z,7.40
2023-05-02T21:31:03.907Z,7.40
2023-05-02T21:35:11.082Z,7.30
2023-05-02T21:39:18.262Z,7.20
2023-05-02T21:43:24.950Z,7.20
2023-05-02T21:47:32.765Z,8.60
2023-05-02T21:51:40.640Z,6.90
2023-05-02T21:55:47.430Z,6.90
2023-05-02T21:59:54.128Z,6.80
2023-05-02T22:04:00.915Z,6.70
2023-05-02T22:08:12.392Z,6.70
2023-05-02T22:12:20.080Z,6.60
2023-05-02T22:16:26.826Z,6.60
2023-05-02T22:20:33.559Z,6.60
2023-05-02T22:24:40.408Z,6.50
2023-05-02T22:28:47.559Z,6.40
2023-05-02T22:32:54.329Z,6.90
2023-05-02T22:37:01.131Z,6.40
2023-05-02T22:41:07.937Z,6.30
2023-05-02T22:45:14.672Z,6.20
2023-05-02T22:49:21.329Z,6.20
2023-05-02T22:53:28.637Z,6.10
2023-05-02T22:57:36.310Z,6.10
2023-05-02T23:01:43.042Z,6.00
2023-05-02T23:05:49.965Z,5.90
2023-05-02T23:09:56.679Z,5.90
2023-05-02T23:14:03.431Z,5.80
2023-05-02T23:18:10.457Z,5.80
2023-05-02T23:22:17.488Z,5.70
2023-05-02T23:26:24.254Z,5.70
2023-05-02T23:30:31.824Z,5.70
2023-05-02T23:34:38.610Z,5.70
2023-05-02T23:38:45.710Z,5.70
2023-05-02T23:42:53.783Z,5.60
2023-05-02T23:47:00.651Z,5.50
2023-05-02T23:51:07.334Z,5.50
2023-05-02T23:55:14.304Z,5.40
2023-05-02T23:59:21.129Z,5.40
