createdAt,value
2018-05-23T00:02:24.809Z,99.90
2018-05-23T00:04:53.536Z,99.90
2018-05-23T00:07:21.455Z,99.90
2018-05-23T00:09:49.434Z,99.90
2018-05-23T00:12:18.140Z,99.90
2018-05-23T00:14:46.103Z,99.90
2018-05-23T00:17:14.009Z,99.90
2018-05-23T00:19:41.958Z,99.90
2018-05-23T00:22:09.856Z,99.90
2018-05-23T00:24:37.817Z,99.90
2018-05-23T00:27:05.776Z,99.90
2018-05-23T00:29:33.741Z,99.90
2018-05-23T00:32:01.647Z,99.90
2018-05-23T00:34:29.596Z,99.90
2018-05-23T00:36:57.490Z,99.90
2018-05-23T00:39:25.477Z,99.90
2018-05-23T00:41:53.404Z,99.90
2018-05-23T00:44:22.121Z,99.90
2018-05-23T00:46:50.027Z,99.90
2018-05-23T00:49:18.761Z,99.90
2018-05-23T00:51:46.677Z,99.90
2018-05-23T00:54:15.387Z,99.90
2018-05-23T00:56:43.281Z,99.90
2018-05-23T00:59:11.241Z,99.90
2018-05-23T01:01:39.150Z,99.90
2018-05-23T01:04:07.118Z,99.90
2018-05-23T01:06:35.018Z,99.90
2018-05-23T01:09:03.881Z,99.90
2018-05-23T01:11:31.784Z,99.90
2018-05-23T01:13:59.745Z,99.90
2018-05-23T01:16:28.412Z,99.90
2018-05-23T01:18:56.377Z,99.90
2018-05-23T01:21:24.287Z,99.90
2018-05-23T01:23:52.246Z,99.90
2018-05-23T01:26:20.927Z,99.90
2018-05-23T01:28:49.662Z,99.90
2018-05-23T01:31:17.596Z,99.90
2018-05-23T01:33:45.558Z,99.90
2018-05-23T01:36:14.224Z,99.90
2018-05-23T01:38:42.189Z,99.90
2018-05-23T01:41:10.093Z,99.90
2018-05-23T01:43:38.050Z,99.90
2018-05-23T01:46:06.726Z,99.90
2018-05-23T01:48:46.408Z,99.90
2018-05-23T01:51:14.311Z,99.90
2018-05-23T01:53:42.263Z,99.90
2018-05-23T01:56:10.189Z,99.90
2018-05-23T01:58:38.923Z,99.90
2018-05-23T02:01:06.857Z,99.90
2018-05-23T02:03:34.821Z,99.90
2018-05-23T02:06:03.498Z,99.90
2018-05-23T02:08:32.226Z,99.90
2018-05-23T02:11:00.127Z,99.90
2018-05-23T02:13:28.037Z,99.90
2018-05-23T02:15:56.036Z,99.90
2018-05-23T02:18:23.924Z,99.90
2018-05-23T02:20:51.879Z,99.90
2018-05-23T02:23:19.776Z,99.90
2018-05-23T02:25:47.745Z,99.90
2018-05-23T02:28:15.669Z,99.90
2018-05-23T02:30:43.636Z,99.90
2018-05-23T02:33:11.557Z,99.90
2018-05-23T02:35:39.531Z,99.90
2018-05-23T02:38:07.501Z,99.90
2018-05-23T02:40:35.464Z,99.90
2018-05-23T02:43:03.416Z,99.90
2018-05-23T02:45:31.397Z,99.90
2018-05-23T02:47:59.400Z,99.90
2018-05-23T02:50:27.350Z,99.90
2018-05-23T02:52:55.283Z,99.90
2018-05-23T02:55:23.251Z,99.90
2018-05-23T02:57:51.174Z,99.90
2018-05-23T03:00:19.127Z,99.90
2018-05-23T03:02:47.020Z,99.90
2018-05-23T03:05:15.044Z,99.90
2018-05-23T03:07:42.933Z,99.90
2018-05-23T03:10:10.877Z,99.90
2018-05-23T03:12:38.792Z,99.90
2018-05-23T03:15:06.757Z,99.90
2018-05-23T03:17:34.653Z,99.90
2018-05-23T03:20:02.612Z,99.90
2018-05-23T03:22:31.289Z,99.90
2018-05-23T03:24:59.237Z,99.90
2018-05-23T03:27:27.158Z,99.90
2018-05-23T03:29:55.104Z,99.90
2018-05-23T03:32:23.762Z,99.90
2018-05-23T03:34:51.702Z,99.90
2018-05-23T03:37:19.575Z,99.90
2018-05-23T03:39:47.514Z,99.90
2018-05-23T03:42:15.418Z,99.90
2018-05-23T03:44:43.361Z,99.90
2018-05-23T03:47:11.272Z,99.90
2018-05-23T03:49:39.209Z,99.90
2018-05-23T03:52:07.105Z,99.90
2018-05-23T03:54:35.040Z,99.90
2018-05-23T03:57:02.916Z,99.90
2018-05-23T03:59:42.647Z,99.90
2018-05-23T04:02:22.238Z,99.90
2018-05-23T04:05:01.815Z,99.90
2018-05-23T04:07:38.379Z,99.90
2018-05-23T04:10:07.282Z,99.90
2018-05-23T04:12:35.949Z,99.90
2018-05-23T04:15:03.965Z,99.90
2018-05-23T04:17:31.864Z,99.90
2018-05-23T04:19:59.817Z,99.90
2018-05-23T04:22:27.722Z,99.90
2018-05-23T04:24:55.749Z,99.90
2018-05-23T04:27:24.391Z,99.90
2018-05-23T04:29:52.345Z,99.90
2018-05-23T04:32:20.254Z,99.90
2018-05-23T04:34:48.978Z,99.90
2018-05-23T04:37:16.890Z,99.90
2018-05-23T04:39:44.854Z,99.90
2018-05-23T04:42:12.769Z,99.90
2018-05-23T04:44:40.714Z,99.90
2018-05-23T04:47:09.370Z,99.90
2018-05-23T04:49:37.312Z,99.90
2018-05-23T04:52:05.285Z,99.90
2018-05-23T04:54:33.226Z,99.90
2018-05-23T04:57:01.130Z,99.90
2018-05-23T04:59:29.080Z,99.90
2018-05-23T05:01:56.980Z,99.90
2018-05-23T05:04:24.867Z,99.90
2018-05-23T05:06:52.805Z,99.90
2018-05-23T05:09:20.764Z,99.90
2018-05-23T05:11:48.703Z,99.90
2018-05-23T05:14:16.611Z,99.90
2018-05-23T05:16:44.567Z,99.90
2018-05-23T05:19:12.479Z,99.90
2018-05-23T05:21:40.431Z,99.90
2018-05-23T05:24:08.351Z,99.90
2018-05-23T05:26:36.325Z,99.90
2018-05-23T05:29:04.270Z,99.90
2018-05-23T05:31:32.225Z,99.90
2018-05-23T05:34:00.120Z,99.90
2018-05-23T05:36:28.846Z,99.90
2018-05-23T05:38:56.736Z,99.90
2018-05-23T05:41:24.705Z,99.90
2018-05-23T05:43:52.597Z,99.90
2018-05-23T05:46:20.542Z,99.90
2018-05-23T05:48:48.443Z,99.90
2018-05-23T05:51:17.160Z,99.90
2018-05-23T05:53:45.074Z,99.90
2018-05-23T05:56:13.040Z,99.90
2018-05-23T05:58:40.934Z,99.90
2018-05-23T06:01:08.894Z,99.90
2018-05-23T06:03:36.794Z,99.90
2018-05-23T06:06:04.769Z,99.90
2018-05-23T06:08:32.659Z,99.90
2018-05-23T06:11:00.625Z,99.90
2018-05-23T06:13:28.526Z,99.90
2018-05-23T06:15:56.470Z,99.90
2018-05-23T06:18:24.387Z,99.90
2018-05-23T06:20:52.337Z,99.90
2018-05-23T06:23:20.226Z,99.90
2018-05-23T06:25:48.175Z,99.90
2018-05-23T06:28:16.095Z,99.90
2018-05-23T06:30:44.051Z,99.90
2018-05-23T06:33:12.718Z,99.90
2018-05-23T06:35:40.669Z,99.90
2018-05-23T06:38:08.578Z,99.90
2018-05-23T06:40:52.023Z,99.90
2018-05-23T06:43:20.155Z,99.90
2018-05-23T06:45:48.199Z,99.90
2018-05-23T06:48:16.065Z,99.90
2018-05-23T06:50:44.003Z,99.90
2018-05-23T06:53:11.990Z,99.90
2018-05-23T06:55:39.940Z,99.90
2018-05-23T06:58:08.611Z,99.90
2018-05-23T07:00:37.365Z,99.90
2018-05-23T07:03:08.786Z,99.90
2018-05-23T07:05:37.068Z,99.90
2018-05-23T07:08:05.108Z,99.90
2018-05-23T07:10:33.899Z,99.90
2018-05-23T07:13:02.590Z,99.90
2018-05-23T07:15:31.804Z,99.90
2018-05-23T07:17:59.759Z,99.90
2018-05-23T07:20:28.504Z,99.90
2018-05-23T07:22:56.398Z,99.90
2018-05-23T07:25:24.358Z,99.90
2018-05-23T07:27:53.628Z,99.90
2018-05-23T07:30:22.529Z,99.90
2018-05-23T07:32:50.424Z,99.90
2018-05-23T07:35:18.365Z,99.90
2018-05-23T07:37:46.273Z,99.90
2018-05-23T07:40:14.287Z,99.90
2018-05-23T07:42:42.190Z,99.90
2018-05-23T07:45:10.139Z,99.90
2018-05-23T07:47:38.792Z,99.90
2018-05-23T07:50:06.753Z,99.90
2018-05-23T07:52:35.491Z,99.90
2018-05-23T07:55:03.418Z,99.90
2018-05-23T07:57:31.373Z,99.90
2018-05-23T08:00:00.044Z,99.90
2018-05-23T08:02:28.014Z,99.90
2018-05-23T08:04:55.950Z,99.90
2018-05-23T08:07:23.841Z,99.90
2018-05-23T08:09:51.742Z,99.90
2018-05-23T08:12:20.855Z,99.90
2018-05-23T08:14:48.786Z,99.90
2018-05-23T08:17:16.731Z,99.90
2018-05-23T08:19:44.631Z,99.90
2018-05-23T08:22:12.539Z,99.90
2018-05-23T08:24:40.459Z,99.90
2018-05-23T08:27:13.043Z,99.90
2018-05-23T08:29:41.162Z,99.90
2018-05-23T08:32:09.824Z,99.90
2018-05-23T08:34:38.496Z,99.90
2018-05-23T08:37:06.399Z,99.90
2018-05-23T08:39:34.312Z,99.90
2018-05-23T08:42:02.386Z,99.90
2018-05-23T08:44:30.343Z,99.90
2018-05-23T08:46:58.269Z,99.90
2018-05-23T08:49:26.173Z,99.90
2018-05-23T08:51:54.062Z,99.90
2018-05-23T08:54:21.973Z,99.90
2018-05-23T08:56:50.636Z,99.90
2018-05-23T08:59:18.531Z,99.90
2018-05-23T09:01:46.437Z,99.90
2018-05-23T09:04:14.335Z,99.90
2018-05-23T09:06:42.237Z,99.90
2018-05-23T09:09:10.915Z,99.90
2018-05-23T09:11:39.571Z,99.90
2018-05-23T09:14:07.623Z,99.90
2018-05-23T09:16:40.398Z,99.90
2018-05-23T09:19:08.841Z,99.90
2018-05-23T09:21:37.302Z,99.90
2018-05-23T09:24:05.216Z,99.90
2018-05-23T09:26:33.166Z,99.90
2018-05-23T09:29:01.824Z,99.90
2018-05-23T09:31:29.727Z,99.90
2018-05-23T09:33:57.622Z,99.90
2018-05-23T09:36:27.787Z,99.90
2018-05-23T09:38:55.741Z,99.90
2018-05-23T09:41:23.722Z,99.90
2018-05-23T09:43:51.621Z,99.90
2018-05-23T09:46:20.336Z,99.90
2018-05-23T09:48:48.238Z,99.90
2018-05-23T09:51:16.142Z,99.90
2018-05-23T09:53:44.049Z,99.90
2018-05-23T09:56:11.951Z,99.90
2018-05-23T09:58:39.848Z,99.90
2018-05-23T10:01:08.517Z,99.90
2018-05-23T10:03:36.595Z,99.90
2018-05-23T10:06:05.276Z,99.90
2018-05-23T10:08:33.181Z,99.90
2018-05-23T10:11:01.070Z,99.90
2018-05-23T10:13:28.969Z,99.90
2018-05-23T10:15:56.938Z,99.90
2018-05-23T10:18:24.852Z,99.90
2018-05-23T10:20:52.851Z,99.90
2018-05-23T10:23:20.748Z,99.90
2018-05-23T10:25:48.704Z,99.90
2018-05-23T10:28:16.603Z,99.90
2018-05-23T10:30:45.330Z,99.90
2018-05-23T10:33:13.238Z,99.90
2018-05-23T10:35:41.150Z,99.90
2018-05-23T10:38:09.865Z,99.90
2018-05-23T10:40:37.763Z,99.90
2018-05-23T10:43:05.672Z,99.90
2018-05-23T10:45:34.332Z,99.90
2018-05-23T10:48:02.299Z,99.90
2018-05-23T10:50:30.262Z,99.90
2018-05-23T10:53:01.723Z,99.90
2018-05-23T10:55:30.621Z,99.90
2018-05-23T10:57:59.840Z,99.90
2018-05-23T11:00:28.506Z,99.90
2018-05-23T11:02:56.492Z,99.90
2018-05-23T11:05:24.398Z,99.90
2018-05-23T11:07:52.306Z,99.90
2018-05-23T11:10:20.203Z,99.90
2018-05-23T11:12:48.889Z,99.90
2018-05-23T11:15:17.646Z,99.90
2018-05-23T11:17:45.504Z,99.90
2018-05-23T11:20:13.398Z,99.90
2018-05-23T11:22:41.299Z,99.90
2018-05-23T11:25:09.203Z,99.90
2018-05-23T11:27:37.121Z,99.90
2018-05-23T11:30:05.849Z,99.90
2018-05-23T11:32:33.841Z,99.90
2018-05-23T11:35:01.734Z,99.90
2018-05-23T11:37:29.710Z,99.90
2018-05-23T11:39:58.388Z,99.90
2018-05-23T11:42:26.370Z,99.90
2018-05-23T11:44:55.045Z,99.90
2018-05-23T11:47:23.010Z,99.90
2018-05-23T11:49:50.914Z,99.90
2018-05-23T11:52:18.885Z,99.90
2018-05-23T11:54:46.958Z,99.90
2018-05-23T11:57:14.882Z,99.90
2018-05-23T11:59:42.782Z,99.90
2018-05-23T12:02:11.501Z,99.90
2018-05-23T12:04:39.408Z,99.90
2018-05-23T12:07:07.379Z,99.90
2018-05-23T12:09:35.276Z,99.90
2018-05-23T12:12:04.023Z,99.90
2018-05-23T12:14:31.942Z,99.90
2018-05-23T12:16:59.911Z,99.90
2018-05-23T12:19:28.578Z,99.90
2018-05-23T12:21:56.529Z,99.90
2018-05-23T12:24:24.421Z,99.90
2018-05-23T12:26:53.150Z,99.90
2018-05-23T12:29:21.828Z,99.90
2018-05-23T12:31:49.770Z,99.90
2018-05-23T12:34:18.432Z,99.90
2018-05-23T12:36:46.398Z,99.90
2018-05-23T12:39:14.309Z,99.90
2018-05-23T12:41:42.285Z,99.90
2018-05-23T12:44:10.191Z,99.90
2018-05-23T12:46:38.160Z,99.90
2018-05-23T12:49:06.061Z,99.90
2018-05-23T12:51:36.899Z,99.90
2018-05-23T12:54:05.715Z,99.90
2018-05-23T12:56:34.459Z,99.90
2018-05-23T12:59:05.368Z,99.90
2018-05-23T13:01:37.144Z,99.90
2018-05-23T13:04:08.355Z,99.90
2018-05-23T13:06:42.632Z,99.90
2018-05-23T13:09:14.199Z,99.90
2018-05-23T13:11:42.383Z,99.90
2018-05-23T13:14:11.045Z,99.90
2018-05-23T13:16:39.007Z,99.90
2018-05-23T13:19:06.917Z,99.90
2018-05-23T13:21:34.889Z,99.90
2018-05-23T13:24:03.604Z,99.90
2018-05-23T13:26:31.603Z,99.90
2018-05-23T13:28:59.512Z,99.90
2018-05-23T13:31:28.178Z,99.90
2018-05-23T13:33:56.218Z,99.90
2018-05-23T13:36:24.125Z,99.90
2018-05-23T13:38:52.853Z,99.90
2018-05-23T13:41:20.788Z,99.90
2018-05-23T13:43:49.521Z,99.90
2018-05-23T13:46:17.408Z,99.90
2018-05-23T13:48:45.361Z,99.90
2018-05-23T13:51:13.263Z,99.90
2018-05-23T13:53:41.209Z,99.90
2018-05-23T13:56:09.860Z,99.90
2018-05-23T13:58:37.897Z,99.90
2018-05-23T14:01:05.812Z,99.90
2018-05-23T14:03:33.761Z,99.90
2018-05-23T14:06:02.430Z,99.90
2018-05-23T14:08:30.407Z,99.90
2018-05-23T14:10:58.311Z,99.90
2018-05-23T14:13:26.274Z,99.90
2018-05-23T14:15:54.195Z,99.90
2018-05-23T14:18:22.136Z,99.90
2018-05-23T14:20:50.041Z,99.90
2018-05-23T14:23:18.027Z,99.90
2018-05-23T14:25:46.684Z,99.90
2018-05-23T14:28:14.644Z,99.90
2018-05-23T14:30:42.657Z,99.90
2018-05-23T14:33:11.433Z,99.90
2018-05-23T14:35:49.147Z,99.90
2018-05-23T14:38:17.173Z,99.90
2018-05-23T14:40:45.187Z,99.90
2018-05-23T14:43:13.928Z,99.90
2018-05-23T14:45:41.916Z,99.90
2018-05-23T14:48:10.829Z,99.90
2018-05-23T14:50:39.382Z,99.90
2018-05-23T14:53:07.512Z,99.90
2018-05-23T14:55:35.413Z,99.90
2018-05-23T14:58:09.062Z,99.90
2018-05-23T15:00:36.949Z,99.90
2018-05-23T15:03:05.711Z,99.90
2018-05-23T15:05:33.633Z,99.90
2018-05-23T15:08:01.580Z,99.90
2018-05-23T15:10:29.482Z,99.90
2018-05-23T15:12:57.509Z,99.90
2018-05-23T15:15:26.170Z,99.90
2018-05-23T15:17:54.122Z,99.90
2018-05-23T15:20:22.387Z,99.90
2018-05-23T15:22:55.586Z,99.90
2018-05-23T15:25:28.655Z,99.90
2018-05-23T15:28:00.359Z,99.90
2018-05-23T15:30:31.584Z,99.90
2018-05-23T15:33:03.150Z,99.90
2018-05-23T15:35:34.538Z,99.90
2018-05-23T15:38:07.102Z,99.90
2018-05-23T15:40:40.395Z,99.90
2018-05-23T15:43:13.043Z,99.90
2018-05-23T15:45:42.397Z,99.90
2018-05-23T15:48:11.117Z,99.90
2018-05-23T15:50:40.580Z,99.90
2018-05-23T15:53:09.575Z,99.90
2018-05-23T15:55:41.967Z,99.90
2018-05-23T15:58:13.204Z,99.90
2018-05-23T16:00:41.130Z,99.90
2018-05-23T16:03:09.192Z,99.90
2018-05-23T16:05:37.102Z,99.90
2018-05-23T16:08:05.130Z,99.90
2018-05-23T16:10:33.359Z,99.90
2018-05-23T16:13:02.085Z,99.90
2018-05-23T16:15:29.986Z,99.90
2018-05-23T16:17:57.966Z,99.90
2018-05-23T16:20:25.900Z,99.90
2018-05-23T16:22:53.893Z,99.90
2018-05-23T16:25:21.810Z,99.90
2018-05-23T16:27:49.756Z,99.90
2018-05-23T16:30:17.678Z,99.60
2018-05-23T16:32:45.619Z,99.90
2018-05-23T16:35:13.526Z,99.40
2018-05-23T16:37:41.640Z,98.60
2018-05-23T16:40:09.525Z,98.70
2018-05-23T16:42:38.273Z,96.50
2018-05-23T16:45:10.238Z,96.50
2018-05-23T16:47:38.236Z,94.60
2018-05-23T16:50:13.346Z,97.40
2018-05-23T16:52:50.089Z,97.40
2018-05-23T16:55:17.979Z,95.20
2018-05-23T16:57:45.935Z,93.90
2018-05-23T17:00:13.861Z,95.50
2018-05-23T17:02:41.764Z,89.40
2018-05-23T17:05:09.712Z,81.20
2018-05-23T17:07:37.602Z,72.90
2018-05-23T17:10:05.604Z,74.40
2018-05-23T17:12:33.548Z,76.10
2018-05-23T17:15:01.507Z,73.90
2018-05-23T17:17:29.406Z,76.70
2018-05-23T17:19:57.358Z,75.80
2018-05-23T17:22:25.248Z,77.20
2018-05-23T17:24:53.206Z,70.90
2018-05-23T17:27:21.195Z,73.50
2018-05-23T17:29:49.105Z,75.40
2018-05-23T17:32:17.002Z,73.40
2018-05-23T17:34:44.955Z,76.60
2018-05-23T17:37:12.846Z,72.20
2018-05-23T17:39:40.928Z,77.10
2018-05-23T17:42:08.820Z,74.90
2018-05-23T17:44:36.778Z,72.40
2018-05-23T17:47:04.688Z,72.20
2018-05-23T17:49:33.413Z,74.10
2018-05-23T17:52:02.976Z,73.90
2018-05-23T17:54:32.343Z,76.50
2018-05-23T17:57:00.286Z,76.40
2018-05-23T17:59:28.534Z,83.10
2018-05-23T18:01:56.582Z,91.90
2018-05-23T18:04:24.493Z,91.10
2018-05-23T18:06:52.439Z,83.70
2018-05-23T18:09:21.111Z,91.30
2018-05-23T18:11:49.153Z,91.30
2018-05-23T18:14:17.041Z,90.30
2018-05-23T18:16:45.036Z,86.00
2018-05-23T18:19:13.733Z,85.30
2018-05-23T18:21:43.370Z,82.40
2018-05-23T18:24:11.860Z,82.40
2018-05-23T18:26:39.847Z,75.70
2018-05-23T18:29:07.743Z,75.20
2018-05-23T18:31:35.706Z,75.50
2018-05-23T18:34:03.645Z,78.20
2018-05-23T18:36:31.604Z,76.20
2018-05-23T18:38:59.499Z,77.40
2018-05-23T18:41:27.539Z,79.80
2018-05-23T18:43:55.471Z,81.70
2018-05-23T18:46:24.194Z,83.20
2018-05-23T18:48:52.138Z,83.00
2018-05-23T18:51:20.861Z,85.10
2018-05-23T18:53:48.781Z,84.80
2018-05-23T18:56:16.821Z,82.90
2018-05-23T18:58:44.723Z,91.80
2018-05-23T19:01:17.657Z,99.90
2018-05-23T19:03:45.608Z,99.90
2018-05-23T19:06:15.581Z,99.90
2018-05-23T19:08:44.356Z,99.90
2018-05-23T19:11:12.306Z,99.90
2018-05-23T19:13:40.211Z,99.90
2018-05-23T19:16:08.912Z,99.90
2018-05-23T19:18:37.595Z,99.90
2018-05-23T19:21:08.312Z,99.90
2018-05-23T19:23:40.936Z,99.90
2018-05-23T19:26:09.752Z,99.90
2018-05-23T19:28:37.641Z,99.90
2018-05-23T19:31:05.543Z,99.90
2018-05-23T19:33:33.501Z,99.90
2018-05-23T19:36:01.451Z,99.90
2018-05-23T19:38:29.408Z,99.90
2018-05-23T19:40:57.300Z,99.90
2018-05-23T19:43:25.250Z,99.90
2018-05-23T19:45:53.156Z,99.90
2018-05-23T19:48:21.116Z,99.90
2018-05-23T19:50:49.105Z,99.90
2018-05-23T19:53:17.018Z,99.90
2018-05-23T19:55:44.910Z,99.90
2018-05-23T19:58:14.735Z,99.90
2018-05-23T20:00:42.693Z,99.90
2018-05-23T20:03:10.648Z,99.90
2018-05-23T20:05:38.559Z,99.90
2018-05-23T20:08:06.568Z,99.90
2018-05-23T20:10:34.632Z,99.90
2018-05-23T20:13:02.591Z,99.90
2018-05-23T20:15:30.905Z,99.90
2018-05-23T20:17:58.923Z,99.90
2018-05-23T20:20:27.584Z,99.90
2018-05-23T20:22:55.546Z,99.90
2018-05-23T20:25:23.450Z,99.90
2018-05-23T20:27:51.410Z,99.90
2018-05-23T20:30:19.313Z,99.90
2018-05-23T20:32:47.261Z,99.90
2018-05-23T20:35:15.977Z,99.90
2018-05-23T20:37:44.587Z,99.90
2018-05-23T20:40:13.425Z,99.90
2018-05-23T20:42:42.136Z,99.90
2018-05-23T20:45:10.100Z,99.90
2018-05-23T20:47:38.040Z,99.90
2018-05-23T20:50:06.008Z,99.90
2018-05-23T20:52:33.916Z,99.90
2018-05-23T20:55:01.889Z,99.90
2018-05-23T20:57:29.787Z,99.90
2018-05-23T20:59:57.807Z,99.90
2018-05-23T21:02:26.493Z,99.90
2018-05-23T21:04:55.234Z,99.90
2018-05-23T21:07:23.131Z,99.90
2018-05-23T21:09:51.098Z,99.90
2018-05-23T21:12:19.035Z,99.90
2018-05-23T21:14:46.988Z,99.90
2018-05-23T21:17:15.466Z,99.90
2018-05-23T21:19:43.469Z,99.90
2018-05-23T21:22:11.367Z,99.90
2018-05-23T21:24:39.321Z,99.90
2018-05-23T21:27:07.259Z,99.90
2018-05-23T21:29:35.773Z,99.90
2018-05-23T21:32:03.700Z,99.90
2018-05-23T21:34:31.678Z,99.90
2018-05-23T21:36:59.580Z,99.90
2018-05-23T21:39:30.738Z,99.90
2018-05-23T21:41:58.683Z,99.90
2018-05-23T21:44:27.091Z,99.90
2018-05-23T21:46:55.086Z,99.90
2018-05-23T21:49:25.109Z,99.90
2018-05-23T21:51:53.026Z,99.90
2018-05-23T21:54:21.231Z,99.90
2018-05-23T21:56:49.901Z,99.90
2018-05-23T21:59:17.860Z,99.90
2018-05-23T22:01:45.759Z,99.90
2018-05-23T22:04:13.713Z,99.90
2018-05-23T22:06:41.613Z,99.90
2018-05-23T22:09:10.334Z,99.90
2018-05-23T22:11:38.233Z,99.90
2018-05-23T22:14:06.231Z,99.90
2018-05-23T22:16:35.054Z,99.90
2018-05-23T22:19:03.029Z,99.90
2018-05-23T22:21:30.931Z,99.90
2018-05-23T22:23:59.182Z,99.90
2018-05-23T22:26:36.495Z,99.90
2018-05-23T22:29:04.492Z,99.90
2018-05-23T22:31:32.476Z,99.90
2018-05-23T22:34:01.189Z,99.90
2018-05-23T22:36:29.094Z,99.90
2018-05-23T22:38:58.756Z,99.90
2018-05-23T22:41:29.716Z,99.90
2018-05-23T22:44:02.955Z,99.90
2018-05-23T22:46:30.879Z,99.90
2018-05-23T22:48:58.833Z,99.90
2018-05-23T22:51:26.825Z,99.90
2018-05-23T22:53:55.279Z,99.90
2018-05-23T22:56:23.188Z,99.90
2018-05-23T22:58:51.204Z,99.90
2018-05-23T23:01:19.881Z,99.90
2018-05-23T23:03:48.610Z,99.90
2018-05-23T23:06:16.654Z,99.90
2018-05-23T23:08:47.689Z,99.90
2018-05-23T23:11:17.351Z,99.90
2018-05-23T23:13:47.000Z,99.90
2018-05-23T23:16:15.821Z,99.90
2018-05-23T23:18:43.724Z,99.90
2018-05-23T23:21:11.746Z,99.90
2018-05-23T23:23:40.423Z,99.90
2018-05-23T23:26:09.132Z,99.90
2018-05-23T23:28:37.047Z,99.90
2018-05-23T23:31:05.003Z,99.90
2018-05-23T23:33:32.899Z,99.90
2018-05-23T23:36:00.856Z,99.90
2018-05-23T23:38:28.756Z,99.90
2018-05-23T23:40:56.714Z,99.90
2018-05-23T23:43:24.616Z,99.90
2018-05-23T23:45:52.558Z,99.90
2018-05-23T23:48:20.452Z,99.90
2018-05-23T23:50:48.413Z,99.90
2018-05-23T23:53:17.078Z,99.90
2018-05-23T23:55:45.037Z,99.90
2018-05-23T23:58:12.932Z,99.90
