createdAt,value
2023-03-05T00:02:50.479Z,545.00
2023-03-05T01:06:57.832Z,538.00
2023-03-05T01:16:57.805Z,539.00
2023-03-05T01:17:57.900Z,538.00
2023-03-05T01:18:58.004Z,538.00
2023-03-05T01:19:58.105Z,537.00
2023-03-05T01:20:58.205Z,536.00
2023-03-05T01:21:58.293Z,536.00
2023-03-05T01:22:58.394Z,535.00
2023-03-05T01:23:58.481Z,536.00
2023-03-05T01:24:58.596Z,534.00
2023-03-05T01:25:58.702Z,533.00
2023-03-05T01:26:58.798Z,535.00
2023-03-05T01:27:58.912Z,538.00
2023-03-05T01:28:58.999Z,537.00
2023-03-05T01:29:59.088Z,540.00
2023-03-05T01:30:59.206Z,541.00
2023-03-05T01:31:59.372Z,545.00
2023-03-05T01:32:59.394Z,545.00
2023-03-05T01:33:59.487Z,543.00
2023-03-05T01:34:59.591Z,543.00
2023-03-05T01:35:59.715Z,542.00
2023-03-05T01:36:59.780Z,540.00
2023-03-05T01:37:59.884Z,538.00
2023-03-05T01:38:59.989Z,537.00
2023-03-05T01:40:00.126Z,536.00
2023-03-05T01:41:00.202Z,532.00
2023-03-05T01:42:00.299Z,531.00
2023-03-05T01:43:00.404Z,530.00
2023-03-05T01:44:00.492Z,531.00
2023-03-05T01:45:00.587Z,530.00
2023-03-05T01:46:00.712Z,531.00
2023-03-05T01:47:00.787Z,531.00
2023-03-05T01:48:00.886Z,534.00
2023-03-05T01:49:00.982Z,533.00
2023-03-05T01:50:01.082Z,535.00
2023-03-05T01:51:01.180Z,535.00
2023-03-05T01:52:01.278Z,533.00
2023-03-05T01:53:01.383Z,532.00
2023-03-05T01:54:01.482Z,529.00
2023-03-05T01:55:01.581Z,529.00
2023-03-05T01:56:01.678Z,530.00
2023-03-05T01:57:01.785Z,528.00
2023-03-05T01:58:01.883Z,528.00
2023-03-05T02:54:08.364Z,520.00
2023-03-05T02:57:07.776Z,522.00
2023-03-05T02:58:07.789Z,523.00
2023-03-05T02:59:07.868Z,523.00
2023-03-05T03:00:08.109Z,522.00
2023-03-05T03:01:08.168Z,522.00
2023-03-05T03:02:08.159Z,520.00
2023-03-05T03:03:08.274Z,518.00
2023-03-05T03:04:08.376Z,517.00
2023-03-05T03:05:08.439Z,518.00
2023-03-05T03:06:08.541Z,517.00
2023-03-05T03:07:08.656Z,517.00
2023-03-05T03:08:08.748Z,519.00
2023-03-05T03:09:08.831Z,524.00
2023-03-05T03:10:08.918Z,524.00
2023-03-05T03:11:09.066Z,523.00
2023-03-05T03:12:09.092Z,522.00
2023-03-05T03:13:09.383Z,526.00
2023-03-05T03:14:09.284Z,525.00
2023-03-05T03:15:09.382Z,524.00
2023-03-05T03:16:09.566Z,519.00
2023-03-05T03:17:09.629Z,522.00
2023-03-05T03:18:09.671Z,522.00
2023-03-05T03:19:09.726Z,521.00
2023-03-05T03:20:09.806Z,522.00
2023-03-05T03:21:09.994Z,520.00
2023-03-05T03:22:10.041Z,520.00
2023-03-05T03:23:10.119Z,523.00
2023-03-05T03:24:10.212Z,521.00
2023-03-05T03:25:10.307Z,520.00
2023-03-05T03:26:10.373Z,519.00
2023-03-05T03:27:10.475Z,519.00
2023-03-05T04:45:17.752Z,532.00
2023-03-05T04:46:17.870Z,530.00
2023-03-05T04:52:18.412Z,531.00
2023-03-05T04:53:18.511Z,531.00
2023-03-05T04:54:18.611Z,531.00
2023-03-05T04:55:18.718Z,532.00
2023-03-05T04:56:18.801Z,532.00
2023-03-05T04:57:18.914Z,532.00
2023-03-05T04:58:19.015Z,532.00
2023-03-05T04:59:19.119Z,530.00
2023-03-05T06:31:27.800Z,519.00
2023-03-05T06:32:27.926Z,521.00
2023-03-05T06:33:28.008Z,519.00
2023-03-05T06:34:28.107Z,515.00
2023-03-05T06:35:28.242Z,514.00
2023-03-05T06:36:28.322Z,515.00
2023-03-05T08:27:37.732Z,512.00
2023-03-05T08:28:37.778Z,515.00
2023-03-05T08:29:37.808Z,517.00
2023-03-05T08:30:37.843Z,516.00
2023-03-05T08:31:38.025Z,514.00
2023-03-05T08:32:37.934Z,516.00
2023-03-05T08:33:37.947Z,516.00
2023-03-05T08:34:37.971Z,517.00
2023-03-05T08:35:38.062Z,517.00
2023-03-05T08:36:38.023Z,518.00
2023-03-05T08:37:38.048Z,515.00
2023-03-05T08:38:38.505Z,513.00
2023-03-05T08:39:38.099Z,514.00
2023-03-05T08:40:38.141Z,516.00
2023-03-05T08:41:38.167Z,515.00
2023-03-05T08:42:38.202Z,515.00
2023-03-05T08:43:38.239Z,516.00
2023-03-05T08:44:38.277Z,515.00
2023-03-05T08:45:38.304Z,514.00
2023-03-05T08:46:38.390Z,514.00
2023-03-05T09:05:39.248Z,513.00
2023-03-05T09:06:38.909Z,513.00
2023-03-05T09:07:38.934Z,512.00
2023-03-05T09:08:39.012Z,510.00
2023-03-05T09:09:38.971Z,507.00
2023-03-05T09:10:38.995Z,504.00
2023-03-05T09:11:39.008Z,503.00
2023-03-05T09:12:39.027Z,501.00
2023-03-05T09:13:39.058Z,501.00
2023-03-05T09:14:39.065Z,499.00
2023-03-05T09:15:39.176Z,501.00
2023-03-05T09:16:39.140Z,501.00
2023-03-05T09:17:39.192Z,502.00
2023-03-05T09:18:39.147Z,501.00
2023-03-05T09:19:39.172Z,501.00
2023-03-05T09:20:39.184Z,502.00
2023-03-05T09:21:39.206Z,499.00
2023-03-05T09:22:39.212Z,497.00
2023-03-05T09:23:39.226Z,496.00
2023-03-05T09:24:39.244Z,495.00
2023-03-05T09:25:39.262Z,494.00
2023-03-05T09:26:39.267Z,494.00
2023-03-05T09:27:39.275Z,493.00
2023-03-05T09:28:39.283Z,496.00
2023-03-05T09:29:40.823Z,497.00
2023-03-05T09:30:39.291Z,499.00
2023-03-05T09:31:39.326Z,500.00
2023-03-05T09:32:39.354Z,505.00
2023-03-05T09:33:39.292Z,504.00
2023-03-05T09:34:39.283Z,504.00
2023-03-05T09:35:39.314Z,505.00
2023-03-05T09:36:39.273Z,507.00
2023-03-05T09:37:39.273Z,506.00
2023-03-05T09:38:39.261Z,507.00
2023-03-05T09:39:39.256Z,506.00
2023-03-05T09:40:39.331Z,505.00
2023-03-05T09:41:39.251Z,506.00
2023-03-05T09:42:39.245Z,505.00
2023-03-05T09:43:39.313Z,505.00
2023-03-05T09:44:39.255Z,506.00
2023-03-05T09:45:39.245Z,505.00
2023-03-05T09:46:39.245Z,504.00
2023-03-05T09:47:39.251Z,504.00
2023-03-05T09:48:39.249Z,504.00
2023-03-05T09:49:39.260Z,503.00
2023-03-05T09:50:39.260Z,504.00
2023-03-05T09:51:39.246Z,504.00
2023-03-05T09:52:39.262Z,507.00
2023-03-05T09:53:39.242Z,508.00
2023-03-05T09:54:39.242Z,507.00
2023-03-05T09:55:39.256Z,502.00
2023-03-05T09:56:39.256Z,503.00
2023-03-05T09:57:39.271Z,502.00
2023-03-05T09:58:39.276Z,499.00
2023-03-05T09:59:39.269Z,500.00
2023-03-05T10:00:39.337Z,502.00
2023-03-05T10:01:40.034Z,501.00
2023-03-05T10:02:39.276Z,502.00
2023-03-05T10:03:39.272Z,500.00
2023-03-05T10:04:39.252Z,501.00
2023-03-05T10:05:39.246Z,501.00
2023-03-05T10:06:39.259Z,499.00
2023-03-05T10:07:39.261Z,500.00
2023-03-05T10:08:39.321Z,500.00
2023-03-05T10:09:39.256Z,499.00
2023-03-05T10:10:39.340Z,503.00
2023-03-05T10:11:39.271Z,504.00
2023-03-05T10:12:39.269Z,503.00
2023-03-05T10:13:39.278Z,502.00
2023-03-05T10:14:39.274Z,503.00
2023-03-05T10:15:39.278Z,502.00
2023-03-05T10:16:39.347Z,500.00
2023-03-05T10:17:39.278Z,499.00
2023-03-05T10:18:39.546Z,499.00
2023-03-05T10:19:39.288Z,502.00
2023-03-05T10:20:39.288Z,506.00
2023-03-05T10:21:40.361Z,504.00
2023-03-05T10:22:39.302Z,505.00
2023-03-05T10:23:39.313Z,505.00
2023-03-05T10:24:39.322Z,505.00
2023-03-05T10:25:39.323Z,504.00
2023-03-05T10:26:39.410Z,502.00
2023-03-05T10:27:39.347Z,504.00
2023-03-05T10:28:39.354Z,503.00
2023-03-05T10:29:39.344Z,501.00
2023-03-05T10:30:39.348Z,499.00
2023-03-05T10:31:39.413Z,502.00
2023-03-05T10:32:39.440Z,507.00
2023-03-05T10:33:39.381Z,502.00
2023-03-05T10:34:39.383Z,503.00
2023-03-05T10:35:39.500Z,503.00
2023-03-05T10:37:39.396Z,502.00
2023-03-05T10:39:39.408Z,504.00
2023-03-05T10:40:39.419Z,501.00
2023-03-05T10:41:39.422Z,501.00
2023-03-05T10:57:39.480Z,496.00
2023-03-05T10:58:39.484Z,499.00
2023-03-05T10:59:39.470Z,502.00
2023-03-05T11:00:39.472Z,506.00
2023-03-05T11:01:39.497Z,504.00
2023-03-05T11:02:39.536Z,505.00
2023-03-05T11:03:40.058Z,508.00
2023-03-05T11:04:40.060Z,507.00
2023-03-05T11:05:39.493Z,508.00
2023-03-05T11:06:39.520Z,506.00
2023-03-05T11:07:39.514Z,505.00
2023-03-05T11:08:39.502Z,502.00
2023-03-05T11:09:39.531Z,504.00
2023-03-05T11:10:40.056Z,502.00
2023-03-05T11:11:39.513Z,502.00
2023-03-05T11:12:39.524Z,502.00
2023-03-05T11:13:39.523Z,504.00
2023-03-05T11:14:39.538Z,505.00
2023-03-05T11:15:39.565Z,505.00
2023-03-05T11:16:39.537Z,503.00
2023-03-05T11:17:39.544Z,503.00
2023-03-05T11:18:39.546Z,505.00
2023-03-05T11:19:39.550Z,504.00
2023-03-05T11:20:39.546Z,503.00
2023-03-05T11:21:39.540Z,500.00
2023-03-05T11:22:39.544Z,499.00
2023-03-05T11:23:39.552Z,496.00
2023-03-05T11:24:39.559Z,492.00
2023-03-05T11:25:39.564Z,490.00
2023-03-05T11:26:39.567Z,488.00
2023-03-05T11:27:39.581Z,489.00
2023-03-05T11:28:39.582Z,492.00
2023-03-05T11:29:39.675Z,493.00
2023-03-05T11:30:39.635Z,494.00
2023-03-05T11:31:39.604Z,495.00
2023-03-05T11:32:39.840Z,492.00
2023-03-05T11:33:39.623Z,492.00
2023-03-05T11:34:39.626Z,493.00
2023-03-05T11:35:39.712Z,497.00
2023-03-05T11:36:39.641Z,496.00
2023-03-05T11:37:39.730Z,497.00
2023-03-05T11:38:39.664Z,494.00
2023-03-05T11:39:39.669Z,494.00
2023-03-05T11:40:39.685Z,494.00
2023-03-05T11:41:39.748Z,496.00
2023-03-05T11:42:39.770Z,495.00
2023-03-05T11:43:39.811Z,492.00
2023-03-05T11:44:39.858Z,494.00
2023-03-05T11:45:39.892Z,498.00
2023-03-05T11:46:40.011Z,498.00
2023-03-05T11:47:39.974Z,499.00
2023-03-05T11:48:40.029Z,498.00
2023-03-05T11:49:40.063Z,498.00
2023-03-05T11:50:40.118Z,499.00
2023-03-05T11:51:40.161Z,498.00
2023-03-05T11:52:40.219Z,500.00
2023-03-05T11:53:40.260Z,499.00
2023-03-05T11:54:40.315Z,499.00
2023-03-05T11:55:40.363Z,496.00
2023-03-05T11:56:40.435Z,499.00
2023-03-05T12:32:43.107Z,498.00
2023-03-05T12:33:42.822Z,495.00
2023-03-05T12:34:43.107Z,495.00
2023-03-05T12:35:42.995Z,498.00
2023-03-05T12:36:43.028Z,499.00
2023-03-05T12:37:43.103Z,499.00
2023-03-05T12:38:43.652Z,499.00
2023-03-05T12:39:43.914Z,499.00
2023-03-05T12:40:43.327Z,500.00
2023-03-05T12:41:43.416Z,498.00
2023-03-05T12:42:43.499Z,500.00
2023-03-05T12:43:43.566Z,502.00
2023-03-05T12:44:43.670Z,504.00
2023-03-05T12:45:43.719Z,503.00
2023-03-05T12:46:43.848Z,503.00
2023-03-05T12:47:43.890Z,503.00
2023-03-05T12:48:44.045Z,499.00
2023-03-05T12:49:44.036Z,498.00
2023-03-05T12:50:44.113Z,499.00
2023-03-05T12:51:44.190Z,498.00
2023-03-05T12:52:44.275Z,495.00
2023-03-05T12:53:44.348Z,496.00
2023-03-05T12:54:44.480Z,497.00
2023-03-05T12:55:44.501Z,498.00
2023-03-05T12:56:44.625Z,499.00
2023-03-05T12:57:44.678Z,499.00
2023-03-05T12:58:44.741Z,500.00
2023-03-05T12:59:44.826Z,497.00
2023-03-05T13:00:44.928Z,496.00
2023-03-05T13:01:45.025Z,495.00
2023-03-05T13:02:45.058Z,494.00
2023-03-05T13:03:45.180Z,494.00
2023-03-05T13:04:45.218Z,495.00
2023-03-05T13:05:45.279Z,495.00
2023-03-05T13:06:45.358Z,497.00
2023-03-05T13:07:45.421Z,498.00
2023-03-05T13:08:45.498Z,498.00
2023-03-05T13:09:45.554Z,498.00
2023-03-05T13:10:45.626Z,498.00
2023-03-05T13:11:45.726Z,497.00
2023-03-05T14:07:47.719Z,502.00
2023-03-05T14:08:47.735Z,501.00
2023-03-05T14:09:47.742Z,501.00
2023-03-05T14:10:47.860Z,502.00
2023-03-05T14:11:47.854Z,502.00
2023-03-05T14:12:47.831Z,501.00
2023-03-05T14:13:47.895Z,501.00
2023-03-05T14:14:47.944Z,501.00
2023-03-05T14:15:47.995Z,497.00
2023-03-05T14:16:48.068Z,499.00
2023-03-05T14:17:48.074Z,498.00
2023-03-05T14:18:48.125Z,499.00
2023-03-05T14:19:48.146Z,507.00
2023-03-05T14:20:48.207Z,511.00
2023-03-05T14:21:48.310Z,514.00
2023-03-05T14:22:48.296Z,516.00
2023-03-05T14:23:48.336Z,517.00
2023-03-05T14:24:48.369Z,521.00
2023-03-05T14:25:48.417Z,521.00
2023-03-05T14:26:48.467Z,522.00
2023-03-05T14:27:48.548Z,518.00
2023-03-05T14:28:48.553Z,515.00
2023-03-05T14:29:48.529Z,515.00
2023-03-05T14:30:48.612Z,514.00
2023-03-05T14:31:48.558Z,513.00
2023-03-05T14:32:48.600Z,514.00
2023-03-05T14:33:48.623Z,514.00
2023-03-05T14:34:48.647Z,518.00
2023-03-05T14:35:48.728Z,517.00
2023-03-05T14:36:48.705Z,518.00
2023-03-05T14:37:48.707Z,520.00
2023-03-05T14:38:48.740Z,518.00
2023-03-05T14:39:48.744Z,518.00
2023-03-05T14:40:48.772Z,520.00
2023-03-05T14:41:48.810Z,520.00
2023-03-05T14:42:48.900Z,522.00
2023-03-05T14:43:48.984Z,524.00
2023-03-05T14:44:49.065Z,527.00
2023-03-05T14:45:49.143Z,528.00
2023-03-05T14:46:49.162Z,527.00
2023-03-05T14:47:49.195Z,525.00
2023-03-05T14:48:49.244Z,524.00
2023-03-05T14:49:49.299Z,524.00
2023-03-05T14:50:49.374Z,523.00
2023-03-05T14:51:49.432Z,524.00
2023-03-05T14:52:49.497Z,525.00
2023-03-05T14:53:49.538Z,525.00
2023-03-05T14:54:49.593Z,525.00
2023-03-05T14:55:49.647Z,524.00
2023-03-05T14:56:49.738Z,524.00
2023-03-05T14:57:49.701Z,525.00
2023-03-05T14:58:49.735Z,525.00
2023-03-05T14:59:49.744Z,526.00
2023-03-05T15:00:51.209Z,527.00
2023-03-05T15:01:49.819Z,526.00
2023-03-05T15:02:49.866Z,525.00
2023-03-05T15:03:49.832Z,525.00
2023-03-05T15:04:49.868Z,523.00
2023-03-05T15:05:49.877Z,523.00
2023-03-05T15:06:49.898Z,523.00
2023-03-05T15:07:49.921Z,523.00
2023-03-05T15:08:49.954Z,521.00
2023-03-05T15:09:49.978Z,521.00
2023-03-05T15:10:50.014Z,522.00
2023-03-05T15:11:50.064Z,521.00
2023-03-05T15:12:50.057Z,523.00
2023-03-05T15:13:50.110Z,523.00
2023-03-05T15:14:50.099Z,524.00
2023-03-05T15:15:50.163Z,525.00
2023-03-05T15:16:50.177Z,527.00
2023-03-05T15:17:50.208Z,527.00
2023-03-05T15:18:50.243Z,528.00
2023-03-05T15:19:50.268Z,527.00
2023-03-05T15:20:50.306Z,526.00
2023-03-05T15:21:50.319Z,524.00
2023-03-05T15:22:51.164Z,523.00
2023-03-05T15:23:50.377Z,521.00
2023-03-05T15:24:50.423Z,521.00
2023-03-05T15:25:50.450Z,519.00
2023-03-05T15:26:50.488Z,519.00
2023-03-05T15:27:50.515Z,521.00
2023-03-05T15:28:50.549Z,516.00
2023-03-05T15:29:50.579Z,514.00
2023-03-05T15:30:50.640Z,514.00
2023-03-05T15:31:50.646Z,514.00
2023-03-05T15:32:51.657Z,513.00
2023-03-05T15:33:50.790Z,516.00
2023-03-05T15:34:50.769Z,516.00
2023-03-05T15:35:50.813Z,516.00
2023-03-05T15:36:50.828Z,518.00
2023-03-05T15:37:50.849Z,516.00
2023-03-05T15:38:50.893Z,515.00
2023-03-05T15:39:50.921Z,514.00
2023-03-05T15:40:50.953Z,514.00
2023-03-05T15:41:50.993Z,512.00
2023-03-05T15:42:51.020Z,514.00
2023-03-05T15:43:51.052Z,514.00
2023-03-05T15:44:51.101Z,515.00
2023-03-05T15:45:51.173Z,514.00
2023-03-05T15:46:51.772Z,513.00
2023-03-05T15:47:51.196Z,511.00
2023-03-05T15:48:51.236Z,511.00
2023-03-05T15:49:51.257Z,509.00
2023-03-05T15:50:51.292Z,511.00
2023-03-05T15:51:51.320Z,513.00
2023-03-05T15:52:51.380Z,514.00
2023-03-05T15:53:51.407Z,513.00
2023-03-05T15:54:51.438Z,512.00
2023-03-05T15:55:51.479Z,515.00
2023-03-05T15:56:51.508Z,515.00
2023-03-05T15:57:51.543Z,515.00
2023-03-05T15:58:51.582Z,517.00
2023-03-05T15:59:51.618Z,515.00
2023-03-05T16:00:51.673Z,512.00
2023-03-05T16:01:51.790Z,510.00
2023-03-05T16:02:51.747Z,507.00
2023-03-05T16:03:52.677Z,507.00
2023-03-05T16:04:51.868Z,509.00
2023-03-05T16:05:51.856Z,510.00
2023-03-05T16:06:52.038Z,508.00
2023-03-05T16:07:52.224Z,506.00
2023-03-05T16:08:51.975Z,507.00
2023-03-05T16:09:52.011Z,508.00
2023-03-05T16:10:52.060Z,509.00
2023-03-05T16:11:52.099Z,510.00
2023-03-05T16:12:52.147Z,511.00
2023-03-05T16:13:52.255Z,512.00
2023-03-05T16:14:52.251Z,503.00
2023-03-05T16:15:52.293Z,508.00
2023-03-05T16:16:52.315Z,509.00
2023-03-05T16:17:52.361Z,508.00
2023-03-05T16:18:52.392Z,508.00
2023-03-05T16:19:52.448Z,512.00
2023-03-05T16:20:52.478Z,510.00
2023-03-05T16:21:52.525Z,510.00
2023-03-05T16:22:52.629Z,510.00
2023-03-05T16:23:52.617Z,510.00
2023-03-05T16:28:52.869Z,513.00
2023-03-05T17:50:57.749Z,513.00
2023-03-05T17:51:57.816Z,512.00
2023-03-05T17:52:57.905Z,511.00
2023-03-05T17:53:57.960Z,513.00
2023-03-05T17:54:59.091Z,514.00
2023-03-05T17:55:58.104Z,514.00
2023-03-05T17:56:58.172Z,514.00
2023-03-05T17:57:58.235Z,513.00
2023-03-05T17:58:58.308Z,515.00
2023-03-05T17:59:58.377Z,516.00
2023-03-05T18:00:58.458Z,517.00
2023-03-05T18:01:58.533Z,516.00
2023-03-05T18:02:58.587Z,512.00
2023-03-05T18:03:58.714Z,513.00
2023-03-05T18:04:58.727Z,513.00
2023-03-05T18:05:58.800Z,511.00
2023-03-05T18:06:58.890Z,508.00
2023-03-05T18:07:58.986Z,506.00
2023-03-05T18:08:59.025Z,505.00
2023-03-05T18:09:59.122Z,506.00
2023-03-05T18:10:59.189Z,506.00
2023-03-05T18:11:59.236Z,510.00
2023-03-05T18:12:59.332Z,510.00
2023-03-05T18:13:59.401Z,510.00
2023-03-05T18:14:59.458Z,510.00
2023-03-05T18:15:59.529Z,511.00
2023-03-05T18:16:59.608Z,512.00
2023-03-05T18:17:59.702Z,514.00
2023-03-05T18:18:59.761Z,513.00
2023-03-05T18:20:02.158Z,514.00
2023-03-05T18:20:59.854Z,514.00
2023-03-05T18:21:59.876Z,514.00
2023-03-05T18:22:59.914Z,513.00
2023-03-05T18:23:59.921Z,513.00
2023-03-05T18:24:59.948Z,513.00
2023-03-05T18:25:59.973Z,514.00
2023-03-05T18:27:00.002Z,515.00
2023-03-05T18:28:00.037Z,517.00
2023-03-05T18:29:00.048Z,517.00
2023-03-05T18:30:00.118Z,515.00
2023-03-05T18:31:00.146Z,515.00
2023-03-05T18:32:00.218Z,514.00
2023-03-05T18:33:00.162Z,515.00
2023-03-05T18:34:00.165Z,513.00
2023-03-05T18:35:00.187Z,512.00
2023-03-05T18:36:00.214Z,512.00
2023-03-05T18:37:00.244Z,511.00
2023-03-05T18:38:00.253Z,512.00
2023-03-05T18:39:00.361Z,511.00
2023-03-05T18:40:00.288Z,510.00
2023-03-05T18:41:00.298Z,510.00
2023-03-05T18:42:00.378Z,514.00
2023-03-05T18:43:00.340Z,512.00
2023-03-05T18:44:00.374Z,511.00
2023-03-05T18:45:00.393Z,513.00
2023-03-05T18:46:00.492Z,513.00
2023-03-05T18:47:00.431Z,515.00
2023-03-05T18:48:00.464Z,515.00
2023-03-05T18:49:00.471Z,511.00
2023-03-05T18:50:00.501Z,512.00
2023-03-05T18:51:02.080Z,511.00
2023-03-05T18:52:00.625Z,509.00
2023-03-05T18:54:00.779Z,509.00
2023-03-05T18:55:00.848Z,511.00
2023-03-05T18:56:00.935Z,511.00
2023-03-05T18:57:01.020Z,511.00
2023-03-05T18:58:01.096Z,511.00
2023-03-05T18:59:01.752Z,511.00
2023-03-05T19:00:01.272Z,511.00
2023-03-05T19:01:01.379Z,511.00
2023-03-05T19:02:01.416Z,510.00
2023-03-05T19:03:01.512Z,510.00
2023-03-05T19:04:01.625Z,511.00
2023-03-05T19:05:01.668Z,510.00
2023-03-05T19:06:01.766Z,510.00
2023-03-05T19:07:01.852Z,510.00
2023-03-05T19:08:01.932Z,510.00
2023-03-05T19:09:02.010Z,512.00
2023-03-05T19:10:02.092Z,511.00
2023-03-05T19:11:02.193Z,514.00
2023-03-05T19:12:02.330Z,514.00
2023-03-05T19:13:02.355Z,513.00
2023-03-05T19:14:02.440Z,513.00
2023-03-05T19:15:02.543Z,516.00
2023-03-05T19:16:02.658Z,518.00
2023-03-05T19:17:02.711Z,517.00
2023-03-05T19:18:02.778Z,517.00
2023-03-05T19:19:02.860Z,512.00
2023-03-05T19:20:02.944Z,514.00
2023-03-05T19:21:03.024Z,513.00
2023-03-05T19:22:03.753Z,512.00
2023-03-05T19:23:03.196Z,511.00
2023-03-05T19:24:03.290Z,511.00
2023-03-05T19:25:03.373Z,510.00
2023-03-05T19:26:03.446Z,513.00
2023-03-05T19:27:03.541Z,515.00
2023-03-05T19:28:03.622Z,514.00
2023-03-05T19:29:03.733Z,514.00
2023-03-05T19:30:03.826Z,516.00
2023-03-05T19:31:03.938Z,517.00
2023-03-05T19:32:03.989Z,520.00
2023-03-05T19:33:04.052Z,517.00
2023-03-05T19:34:04.127Z,516.00
2023-03-05T20:23:08.297Z,510.00
2023-03-05T20:24:09.670Z,509.00
2023-03-05T20:25:07.874Z,509.00
2023-03-05T22:19:18.320Z,497.00
2023-03-05T22:20:17.798Z,495.00
2023-03-05T22:21:17.932Z,496.00
2023-03-05T22:22:17.974Z,496.00
2023-03-05T22:23:18.049Z,493.00
2023-03-05T22:24:18.145Z,493.00
2023-03-05T22:25:18.234Z,494.00
2023-03-05T22:26:18.307Z,497.00
2023-03-05T22:27:18.405Z,497.00
2023-03-05T22:28:18.481Z,499.00
