createdAt,value
2018-01-26T00:00:22.311Z,23.80
2018-01-26T00:01:22.271Z,23.20
2018-01-26T00:02:22.243Z,24.30
2018-01-26T00:03:22.217Z,23.80
2018-01-26T00:04:22.185Z,24.70
2018-01-26T00:05:22.158Z,24.30
2018-01-26T00:06:22.130Z,23.80
2018-01-26T00:07:22.099Z,24.20
2018-01-26T00:08:22.077Z,24.00
2018-01-26T00:09:22.043Z,25.20
2018-01-26T00:10:22.017Z,24.90
2018-01-26T00:11:21.983Z,24.90
2018-01-26T00:12:21.963Z,24.20
2018-01-26T00:13:21.925Z,25.00
2018-01-26T00:14:21.896Z,23.30
2018-01-26T00:15:21.881Z,25.20
2018-01-26T00:16:21.842Z,24.50
2018-01-26T00:17:22.166Z,24.10
2018-01-26T00:18:21.786Z,24.80
2018-01-26T00:19:21.758Z,25.70
2018-01-26T00:20:21.725Z,24.50
2018-01-26T00:21:21.697Z,25.40
2018-01-26T00:22:21.683Z,25.80
2018-01-26T00:23:22.243Z,23.90
2018-01-26T00:24:21.618Z,25.70
2018-01-26T00:25:21.590Z,24.90
2018-01-26T00:26:21.557Z,24.80
2018-01-26T00:27:21.529Z,23.30
2018-01-26T00:28:21.496Z,22.50
2018-01-26T00:29:21.461Z,23.70
2018-01-26T00:30:21.434Z,24.20
2018-01-26T00:31:21.416Z,23.20
2018-01-26T00:32:21.382Z,23.40
2018-01-26T00:33:21.355Z,23.60
2018-01-26T00:34:21.319Z,23.20
2018-01-26T00:35:21.295Z,24.10
2018-01-26T00:36:21.264Z,24.50
2018-01-26T00:37:21.237Z,24.80
2018-01-26T00:38:21.223Z,24.80
2018-01-26T00:39:21.181Z,25.20
2018-01-26T00:40:21.152Z,23.70
2018-01-26T00:41:21.125Z,25.60
2018-01-26T00:42:21.150Z,24.60
2018-01-26T00:43:21.071Z,25.10
2018-01-26T00:44:21.038Z,25.30
2018-01-26T00:45:21.004Z,25.20
2018-01-26T00:46:21.276Z,25.40
2018-01-26T00:47:20.958Z,24.30
2018-01-26T00:48:20.928Z,25.20
2018-01-26T00:49:20.890Z,24.70
2018-01-26T00:50:20.862Z,23.40
2018-01-26T00:51:20.831Z,24.80
2018-01-26T00:52:20.804Z,25.30
2018-01-26T00:53:20.780Z,23.80
2018-01-26T00:54:20.749Z,25.40
2018-01-26T00:55:20.716Z,24.30
2018-01-26T00:56:20.685Z,25.30
2018-01-26T00:57:20.669Z,24.70
2018-01-26T00:58:20.635Z,25.60
2018-01-26T00:59:20.604Z,26.50
2018-01-26T01:00:20.576Z,26.20
2018-01-26T01:01:20.545Z,26.10
2018-01-26T01:02:20.512Z,25.20
2018-01-26T01:03:20.488Z,24.40
2018-01-26T01:04:20.762Z,24.60
2018-01-26T01:05:20.431Z,24.30
2018-01-26T01:06:20.401Z,24.20
2018-01-26T01:07:20.379Z,23.80
2018-01-26T01:08:20.343Z,23.40
2018-01-26T01:09:20.318Z,23.60
2018-01-26T01:10:20.295Z,24.10
2018-01-26T01:11:20.254Z,24.10
2018-01-26T01:12:20.224Z,24.50
2018-01-26T01:13:20.202Z,24.20
2018-01-26T01:14:20.177Z,23.30
2018-01-26T01:15:20.145Z,23.80
2018-01-26T01:16:20.119Z,23.10
2018-01-26T01:17:20.087Z,24.40
2018-01-26T01:18:20.050Z,23.50
2018-01-26T01:19:20.022Z,24.30
2018-01-26T01:20:19.996Z,24.50
2018-01-26T01:21:19.968Z,25.00
2018-01-26T01:22:20.243Z,23.30
2018-01-26T01:23:19.912Z,23.10
2018-01-26T01:24:19.885Z,24.20
2018-01-26T01:25:19.855Z,23.80
2018-01-26T01:26:19.860Z,23.70
2018-01-26T01:27:19.799Z,24.90
2018-01-26T01:28:19.771Z,23.00
2018-01-26T01:29:19.735Z,22.80
2018-01-26T01:30:19.708Z,22.90
2018-01-26T01:31:19.676Z,23.50
2018-01-26T01:32:19.649Z,23.00
2018-01-26T01:33:19.873Z,22.90
2018-01-26T01:34:19.597Z,22.90
2018-01-26T01:35:19.572Z,23.30
2018-01-26T01:36:19.533Z,22.70
2018-01-26T01:37:19.506Z,22.60
2018-01-26T01:38:19.483Z,21.60
2018-01-26T01:39:19.953Z,20.80
2018-01-26T01:40:19.431Z,21.80
2018-01-26T01:41:19.394Z,22.10
2018-01-26T01:42:19.358Z,21.10
2018-01-26T01:43:19.342Z,21.20
2018-01-26T01:44:19.305Z,20.40
2018-01-26T01:45:19.270Z,21.00
2018-01-26T01:46:19.242Z,21.20
2018-01-26T01:47:19.221Z,19.80
2018-01-26T01:48:19.187Z,21.70
2018-01-26T01:49:19.164Z,20.00
2018-01-26T01:50:19.383Z,21.20
2018-01-26T01:51:19.104Z,19.80
2018-01-26T01:52:19.072Z,19.70
2018-01-26T01:53:19.047Z,19.20
2018-01-26T01:54:19.019Z,20.40
2018-01-26T01:55:18.990Z,20.00
2018-01-26T01:56:19.264Z,20.10
2018-01-26T01:57:18.930Z,21.60
2018-01-26T01:58:18.895Z,20.70
2018-01-26T01:59:18.880Z,21.70
2018-01-26T02:00:18.848Z,20.20
2018-01-26T02:01:18.817Z,21.00
2018-01-26T02:02:19.136Z,19.60
2018-01-26T02:03:18.756Z,20.40
2018-01-26T02:04:18.731Z,20.30
2018-01-26T02:05:18.705Z,20.50
2018-01-26T02:06:18.675Z,20.10
2018-01-26T02:07:18.647Z,19.50
2018-01-26T02:08:18.613Z,19.50
2018-01-26T02:09:18.590Z,20.10
2018-01-26T02:10:18.564Z,20.50
2018-01-26T02:11:18.530Z,19.00
2018-01-26T02:12:18.500Z,19.40
2018-01-26T02:13:18.467Z,19.60
2018-01-26T02:14:18.449Z,18.50
2018-01-26T02:15:18.419Z,20.20
2018-01-26T02:16:18.388Z,18.60
2018-01-26T02:17:18.358Z,18.80
2018-01-26T02:18:18.327Z,20.90
2018-01-26T02:19:18.296Z,18.80
2018-01-26T02:20:18.267Z,18.80
2018-01-26T02:21:18.241Z,19.20
2018-01-26T02:22:18.213Z,18.80
2018-01-26T02:23:18.184Z,19.00
2018-01-26T02:24:18.152Z,19.80
2018-01-26T02:25:18.134Z,18.70
2018-01-26T02:26:18.100Z,19.50
2018-01-26T02:27:18.074Z,18.90
2018-01-26T02:28:18.046Z,19.70
2018-01-26T02:29:18.017Z,19.40
2018-01-26T02:30:17.981Z,19.10
2018-01-26T02:31:17.959Z,19.40
2018-01-26T02:32:17.926Z,19.10
2018-01-26T02:33:17.897Z,18.50
2018-01-26T02:34:17.869Z,18.20
2018-01-26T02:35:17.842Z,20.60
2018-01-26T02:36:17.818Z,20.60
2018-01-26T02:37:18.133Z,19.50
2018-01-26T02:38:17.760Z,20.40
2018-01-26T02:39:17.730Z,20.40
2018-01-26T02:40:17.701Z,20.20
2018-01-26T02:41:17.672Z,19.70
2018-01-26T02:42:17.649Z,20.30
2018-01-26T02:43:17.622Z,20.30
2018-01-26T02:44:17.635Z,19.80
2018-01-26T02:45:17.555Z,20.30
2018-01-26T02:46:17.523Z,19.40
2018-01-26T02:47:17.502Z,20.60
2018-01-26T02:48:17.469Z,19.80
2018-01-26T02:49:17.436Z,19.80
2018-01-26T02:50:17.406Z,20.50
2018-01-26T02:51:17.384Z,19.80
2018-01-26T02:52:17.350Z,19.10
2018-01-26T02:53:17.328Z,20.00
2018-01-26T02:54:17.297Z,19.70
2018-01-26T02:55:17.329Z,20.00
2018-01-26T02:56:17.233Z,20.30
2018-01-26T02:57:17.213Z,19.60
2018-01-26T02:58:17.180Z,20.20
2018-01-26T02:59:17.155Z,20.60
2018-01-26T03:00:17.133Z,19.70
2018-01-26T03:01:17.390Z,19.90
2018-01-26T03:02:17.064Z,19.60
2018-01-26T03:03:17.044Z,19.10
2018-01-26T03:04:17.008Z,19.50
2018-01-26T03:05:16.987Z,20.80
2018-01-26T03:06:16.956Z,20.20
2018-01-26T03:07:16.920Z,19.60
2018-01-26T03:08:16.908Z,20.70
2018-01-26T03:09:16.867Z,18.20
2018-01-26T03:10:16.841Z,19.70
2018-01-26T03:11:16.810Z,19.60
2018-01-26T03:12:16.775Z,18.60
2018-01-26T03:13:17.060Z,19.10
2018-01-26T03:14:16.768Z,19.30
2018-01-26T03:15:16.702Z,18.60
2018-01-26T03:16:16.668Z,19.60
2018-01-26T03:17:16.633Z,19.00
2018-01-26T03:18:16.608Z,19.40
2018-01-26T03:19:16.587Z,20.10
2018-01-26T03:20:16.567Z,19.80
2018-01-26T03:21:16.517Z,20.00
2018-01-26T03:22:16.494Z,19.10
2018-01-26T03:23:16.460Z,19.50
2018-01-26T03:24:16.429Z,18.30
2018-01-26T03:25:16.408Z,19.40
2018-01-26T03:26:16.380Z,18.80
2018-01-26T03:27:16.352Z,19.00
2018-01-26T03:28:16.318Z,19.50
2018-01-26T03:29:16.285Z,18.90
2018-01-26T03:30:16.261Z,18.60
2018-01-26T03:31:16.235Z,19.00
2018-01-26T03:32:16.205Z,18.70
2018-01-26T03:33:16.179Z,19.10
2018-01-26T03:34:16.156Z,19.00
2018-01-26T03:35:16.119Z,18.90
2018-01-26T03:36:16.116Z,18.80
2018-01-26T03:37:16.062Z,20.30
2018-01-26T03:38:16.037Z,19.80
2018-01-26T03:39:16.016Z,21.40
2018-01-26T03:40:15.982Z,20.60
2018-01-26T03:41:15.946Z,20.10
2018-01-26T03:42:16.224Z,20.10
2018-01-26T03:43:15.893Z,21.20
2018-01-26T03:44:15.876Z,21.00
2018-01-26T03:45:15.832Z,21.40
2018-01-26T03:46:15.811Z,21.70
2018-01-26T03:47:15.776Z,21.20
2018-01-26T03:48:15.749Z,21.40
2018-01-26T03:49:15.720Z,21.30
2018-01-26T03:50:15.692Z,22.00
2018-01-26T03:51:15.659Z,21.00
2018-01-26T03:52:15.637Z,21.60
2018-01-26T03:53:15.606Z,21.80
2018-01-26T03:54:15.584Z,21.40
2018-01-26T03:55:15.547Z,22.20
2018-01-26T03:56:15.524Z,21.90
2018-01-26T03:57:15.487Z,21.80
2018-01-26T03:58:15.454Z,21.20
2018-01-26T03:59:15.439Z,21.30
2018-01-26T04:00:15.404Z,22.10
2018-01-26T04:01:15.370Z,23.80
2018-01-26T04:02:15.344Z,22.80
2018-01-26T04:03:15.313Z,22.50
2018-01-26T04:04:15.288Z,22.70
2018-01-26T04:05:15.261Z,23.20
2018-01-26T04:06:15.234Z,24.70
2018-01-26T04:07:15.201Z,24.20
2018-01-26T04:08:15.169Z,23.90
2018-01-26T04:09:15.144Z,24.20
2018-01-26T04:10:15.116Z,23.90
2018-01-26T04:11:15.090Z,23.90
2018-01-26T04:12:15.059Z,25.10
2018-01-26T04:13:15.032Z,24.20
2018-01-26T04:14:14.997Z,25.30
2018-01-26T04:15:14.978Z,25.30
2018-01-26T04:16:14.947Z,25.20
2018-01-26T04:17:15.213Z,23.50
2018-01-26T04:18:14.886Z,24.30
2018-01-26T04:19:14.856Z,24.90
2018-01-26T04:20:14.833Z,24.40
2018-01-26T04:21:14.801Z,23.80
2018-01-26T04:22:14.774Z,24.60
2018-01-26T04:23:14.745Z,23.90
2018-01-26T04:24:14.715Z,24.30
2018-01-26T04:25:14.687Z,23.60
2018-01-26T04:26:14.663Z,24.90
2018-01-26T04:27:14.636Z,22.90
2018-01-26T04:28:14.603Z,23.40
2018-01-26T04:29:14.565Z,24.00
2018-01-26T04:30:14.539Z,23.60
2018-01-26T04:31:14.521Z,23.80
2018-01-26T04:32:14.486Z,22.60
2018-01-26T04:33:14.459Z,24.20
2018-01-26T04:34:14.427Z,23.30
2018-01-26T04:35:14.402Z,23.90
2018-01-26T04:36:14.373Z,24.10
2018-01-26T04:37:14.343Z,25.50
2018-01-26T04:38:14.321Z,24.60
2018-01-26T04:39:14.284Z,25.00
2018-01-26T04:40:14.259Z,24.40
2018-01-26T04:41:14.481Z,24.30
2018-01-26T04:42:14.203Z,24.80
2018-01-26T04:43:14.179Z,25.00
2018-01-26T04:44:14.145Z,25.10
2018-01-26T04:45:14.127Z,26.50
2018-01-26T04:46:14.085Z,25.50
2018-01-26T04:47:14.073Z,26.50
2018-01-26T04:48:14.035Z,25.00
2018-01-26T04:49:14.000Z,24.90
2018-01-26T04:50:13.971Z,25.70
2018-01-26T04:51:13.939Z,27.00
2018-01-26T04:52:14.211Z,27.30
2018-01-26T04:53:13.892Z,26.90
2018-01-26T04:54:13.858Z,26.00
2018-01-26T04:55:13.827Z,26.70
2018-01-26T04:56:13.798Z,27.20
2018-01-26T04:57:13.771Z,27.40
2018-01-26T04:58:14.295Z,26.10
2018-01-26T04:59:13.717Z,28.50
2018-01-26T05:00:13.690Z,28.40
2018-01-26T05:01:13.658Z,27.30
2018-01-26T05:02:13.635Z,29.10
2018-01-26T05:03:13.605Z,29.30
2018-01-26T05:04:13.579Z,28.60
2018-01-26T05:05:13.546Z,26.40
2018-01-26T05:06:13.512Z,26.70
2018-01-26T05:07:13.485Z,26.40
2018-01-26T05:08:13.462Z,27.20
2018-01-26T05:09:13.431Z,27.30
2018-01-26T05:10:13.399Z,27.30
2018-01-26T05:11:13.375Z,28.00
2018-01-26T05:12:13.347Z,27.90
2018-01-26T05:13:13.320Z,26.80
2018-01-26T05:14:13.297Z,28.70
2018-01-26T05:15:13.266Z,28.50
2018-01-26T05:16:13.230Z,29.10
2018-01-26T05:17:13.204Z,28.90
2018-01-26T05:18:13.172Z,28.50
2018-01-26T05:19:13.148Z,28.50
2018-01-26T05:20:13.116Z,27.90
2018-01-26T05:21:13.084Z,28.40
2018-01-26T05:22:13.365Z,28.20
2018-01-26T05:23:13.031Z,28.00
2018-01-26T05:24:13.004Z,28.80
2018-01-26T05:25:12.986Z,28.30
2018-01-26T05:26:12.954Z,28.70
2018-01-26T05:27:12.911Z,30.70
2018-01-26T05:28:12.895Z,29.50
2018-01-26T05:29:12.862Z,29.20
2018-01-26T05:30:12.837Z,28.00
2018-01-26T05:31:12.805Z,29.80
2018-01-26T05:32:12.776Z,29.60
2018-01-26T05:33:12.750Z,28.90
2018-01-26T05:34:12.722Z,29.50
2018-01-26T05:35:12.694Z,29.00
2018-01-26T05:36:12.663Z,28.90
2018-01-26T05:37:12.628Z,29.10
2018-01-26T05:38:12.608Z,28.60
2018-01-26T05:39:12.584Z,30.10
2018-01-26T05:40:12.547Z,30.00
2018-01-26T05:41:12.520Z,29.60
2018-01-26T05:42:12.495Z,29.40
2018-01-26T05:43:12.463Z,31.10
2018-01-26T05:44:12.437Z,30.60
2018-01-26T05:45:12.414Z,30.10
2018-01-26T05:46:12.381Z,27.90
2018-01-26T05:47:12.352Z,30.10
2018-01-26T05:48:12.322Z,30.50
2018-01-26T05:49:12.291Z,29.90
2018-01-26T05:50:12.266Z,30.00
2018-01-26T05:51:12.239Z,29.60
2018-01-26T05:52:12.218Z,30.40
2018-01-26T05:53:12.180Z,31.00
2018-01-26T05:54:12.149Z,30.00
2018-01-26T05:55:12.124Z,29.20
2018-01-26T05:56:12.096Z,28.80
2018-01-26T05:57:12.064Z,29.80
2018-01-26T05:58:12.341Z,30.00
2018-01-26T05:59:12.025Z,28.20
2018-01-26T06:00:11.981Z,27.90
2018-01-26T06:01:12.006Z,28.90
2018-01-26T06:02:11.926Z,26.90
2018-01-26T06:03:11.898Z,28.60
2018-01-26T06:04:11.878Z,27.40
2018-01-26T06:05:11.836Z,26.70
2018-01-26T06:06:11.809Z,27.00
2018-01-26T06:07:11.785Z,26.70
2018-01-26T06:08:11.754Z,26.40
2018-01-26T06:09:11.727Z,27.20
2018-01-26T06:10:11.693Z,27.00
2018-01-26T06:11:11.672Z,26.20
2018-01-26T06:12:11.640Z,25.70
2018-01-26T06:13:11.615Z,25.00
2018-01-26T06:14:11.586Z,24.30
2018-01-26T06:15:11.864Z,25.20
2018-01-26T06:16:11.527Z,24.80
2018-01-26T06:17:11.500Z,21.70
2018-01-26T06:18:11.470Z,23.10
2018-01-26T06:19:11.449Z,24.50
2018-01-26T06:20:11.418Z,24.40
2018-01-26T06:21:11.386Z,23.60
2018-01-26T06:22:11.354Z,23.10
2018-01-26T06:23:11.333Z,23.50
2018-01-26T06:24:11.351Z,22.30
2018-01-26T06:25:11.290Z,23.00
2018-01-26T06:26:11.251Z,24.10
2018-01-26T06:27:11.209Z,24.10
2018-01-26T06:28:11.180Z,23.30
2018-01-26T06:29:11.158Z,24.40
2018-01-26T06:30:11.132Z,23.60
2018-01-26T06:31:11.103Z,22.50
2018-01-26T06:32:11.080Z,23.30
2018-01-26T06:33:11.348Z,23.40
2018-01-26T06:34:11.023Z,23.30
2018-01-26T06:35:10.985Z,24.20
2018-01-26T06:36:10.957Z,24.90
2018-01-26T06:37:10.930Z,24.10
2018-01-26T06:38:10.896Z,24.80
2018-01-26T06:39:10.875Z,23.90
2018-01-26T06:40:10.860Z,24.10
2018-01-26T06:41:10.838Z,24.30
2018-01-26T06:42:10.800Z,24.60
2018-01-26T06:43:10.780Z,24.50
2018-01-26T06:44:10.732Z,23.80
2018-01-26T06:45:10.703Z,24.10
2018-01-26T06:46:10.679Z,24.50
2018-01-26T06:47:10.652Z,24.90
2018-01-26T06:48:10.616Z,25.60
2018-01-26T06:49:10.611Z,24.10
2018-01-26T06:50:10.569Z,25.00
2018-01-26T06:51:10.533Z,25.80
2018-01-26T06:52:10.507Z,24.80
2018-01-26T06:53:10.477Z,25.60
2018-01-26T06:54:10.444Z,25.90
2018-01-26T06:55:10.427Z,25.90
2018-01-26T06:56:10.395Z,27.50
2018-01-26T06:57:10.362Z,27.80
2018-01-26T06:58:10.343Z,27.20
2018-01-26T06:59:10.313Z,27.20
2018-01-26T07:00:10.278Z,27.70
2018-01-26T07:01:10.256Z,27.60
2018-01-26T07:02:10.525Z,26.80
2018-01-26T07:03:10.189Z,28.60
2018-01-26T07:04:10.166Z,27.70
2018-01-26T07:05:10.140Z,27.30
2018-01-26T07:06:10.108Z,28.40
2018-01-26T07:07:10.081Z,27.90
2018-01-26T07:08:10.056Z,26.80
2018-01-26T07:09:10.021Z,27.50
2018-01-26T07:10:09.989Z,27.90
2018-01-26T07:11:09.969Z,27.70
2018-01-26T07:12:09.939Z,27.30
2018-01-26T07:13:09.914Z,28.00
2018-01-26T07:14:09.878Z,27.30
2018-01-26T07:15:09.846Z,25.80
2018-01-26T07:16:09.821Z,25.40
2018-01-26T07:17:09.797Z,26.70
2018-01-26T07:18:09.770Z,27.10
2018-01-26T07:19:09.736Z,27.70
2018-01-26T07:20:09.711Z,25.90
2018-01-26T07:21:09.695Z,27.70
2018-01-26T07:22:09.655Z,27.80
2018-01-26T07:23:09.624Z,27.00
2018-01-26T07:24:09.596Z,28.90
2018-01-26T07:25:09.590Z,27.90
2018-01-26T07:26:09.535Z,27.10
2018-01-26T07:27:09.509Z,29.30
2018-01-26T07:28:09.486Z,29.70
2018-01-26T07:29:09.452Z,30.50
2018-01-26T07:30:09.420Z,29.00
2018-01-26T07:31:09.746Z,30.20
2018-01-26T07:32:09.371Z,32.90
2018-01-26T07:33:09.346Z,32.10
2018-01-26T07:34:09.316Z,31.90
2018-01-26T07:35:09.282Z,32.00
2018-01-26T07:36:09.256Z,30.90
2018-01-26T07:37:09.230Z,32.10
2018-01-26T07:38:09.200Z,32.20
2018-01-26T07:39:09.178Z,30.80
2018-01-26T07:40:09.148Z,32.70
2018-01-26T07:41:09.115Z,32.70
2018-01-26T07:42:09.087Z,32.10
2018-01-26T07:43:09.058Z,31.60
2018-01-26T07:44:09.032Z,34.20
2018-01-26T07:45:09.004Z,32.70
2018-01-26T07:46:08.981Z,33.20
2018-01-26T07:47:08.954Z,33.80
2018-01-26T07:48:08.926Z,34.30
2018-01-26T07:49:08.884Z,33.90
2018-01-26T07:50:08.864Z,35.40
2018-01-26T07:51:08.837Z,33.70
2018-01-26T07:52:08.809Z,33.40
2018-01-26T07:53:08.777Z,33.50
2018-01-26T07:54:08.754Z,34.10
2018-01-26T07:55:08.718Z,33.90
2018-01-26T07:56:08.690Z,35.30
2018-01-26T07:57:08.709Z,34.80
2018-01-26T07:58:08.640Z,34.20
2018-01-26T07:59:08.619Z,35.70
2018-01-26T08:00:08.589Z,34.50
2018-01-26T08:01:08.560Z,35.70
2018-01-26T08:02:08.547Z,36.00
2018-01-26T08:03:08.504Z,35.00
2018-01-26T08:04:08.480Z,35.10
2018-01-26T08:05:08.442Z,37.10
2018-01-26T08:06:08.417Z,36.30
2018-01-26T08:07:08.386Z,31.90
2018-01-26T08:08:08.381Z,37.80
2018-01-26T08:09:08.330Z,38.10
2018-01-26T08:10:08.303Z,38.70
2018-01-26T08:11:08.277Z,37.00
2018-01-26T08:12:08.245Z,40.90
2018-01-26T08:13:08.251Z,39.00
2018-01-26T08:14:08.193Z,39.50
2018-01-26T08:15:08.169Z,40.30
2018-01-26T08:16:08.134Z,39.00
2018-01-26T08:17:08.113Z,36.70
2018-01-26T08:18:08.085Z,41.00
2018-01-26T08:19:08.057Z,41.80
2018-01-26T08:20:08.026Z,42.20
2018-01-26T08:21:07.998Z,41.40
2018-01-26T08:22:07.973Z,41.50
2018-01-26T08:23:07.943Z,43.20
2018-01-26T08:24:07.916Z,41.90
2018-01-26T08:25:07.891Z,43.00
2018-01-26T08:26:07.852Z,43.90
2018-01-26T08:27:07.822Z,44.40
2018-01-26T08:28:07.795Z,44.90
2018-01-26T08:29:07.775Z,43.70
2018-01-26T08:30:07.744Z,45.80
2018-01-26T08:31:07.714Z,44.00
2018-01-26T08:32:07.696Z,44.80
2018-01-26T08:33:07.664Z,47.10
2018-01-26T08:34:07.634Z,46.20
2018-01-26T08:35:07.616Z,46.70
2018-01-26T08:36:07.585Z,47.20
2018-01-26T08:37:07.551Z,46.90
2018-01-26T08:38:07.524Z,46.50
2018-01-26T08:39:07.497Z,47.80
2018-01-26T08:40:07.473Z,46.30
2018-01-26T08:41:07.433Z,47.10
2018-01-26T08:42:07.406Z,47.10
2018-01-26T08:43:07.410Z,46.00
2018-01-26T08:44:07.356Z,46.30
2018-01-26T08:45:07.336Z,47.40
2018-01-26T08:46:07.305Z,46.30
2018-01-26T08:47:07.285Z,43.00
2018-01-26T08:48:07.243Z,43.20
2018-01-26T08:49:07.223Z,45.20
2018-01-26T08:50:07.192Z,45.10
2018-01-26T08:51:07.168Z,44.00
2018-01-26T08:52:07.140Z,43.60
2018-01-26T08:53:07.113Z,45.10
2018-01-26T08:54:07.088Z,46.60
2018-01-26T08:55:07.061Z,46.00
2018-01-26T08:56:07.030Z,45.50
2018-01-26T08:57:06.998Z,44.60
2018-01-26T08:58:06.983Z,44.70
2018-01-26T08:59:06.956Z,44.00
2018-01-26T09:00:06.922Z,44.80
2018-01-26T09:01:06.899Z,45.00
2018-01-26T09:02:06.871Z,45.80
2018-01-26T09:03:06.844Z,45.10
2018-01-26T09:04:06.813Z,45.90
2018-01-26T09:05:06.797Z,46.80
2018-01-26T09:06:06.772Z,45.90
2018-01-26T09:07:06.731Z,44.10
2018-01-26T09:08:06.707Z,46.40
2018-01-26T09:09:06.677Z,44.60
2018-01-26T09:10:06.645Z,45.40
2018-01-26T09:11:06.623Z,45.10
2018-01-26T09:12:06.598Z,45.30
2018-01-26T09:13:06.571Z,45.00
2018-01-26T09:14:06.542Z,43.40
2018-01-26T09:15:06.507Z,49.60
2018-01-26T09:16:06.487Z,46.20
2018-01-26T09:17:06.791Z,49.30
2018-01-26T09:18:06.430Z,49.10
2018-01-26T09:19:06.410Z,47.70
2018-01-26T09:20:06.414Z,47.80
2018-01-26T09:21:06.356Z,49.30
2018-01-26T09:22:06.329Z,51.20
2018-01-26T09:23:06.300Z,53.90
2018-01-26T09:24:06.275Z,52.40
2018-01-26T09:25:06.240Z,52.70
2018-01-26T09:26:06.216Z,54.80
2018-01-26T09:27:06.187Z,53.40
2018-01-26T09:28:06.161Z,54.80
2018-01-26T09:29:06.130Z,54.20
2018-01-26T09:30:06.109Z,54.40
2018-01-26T09:31:06.076Z,53.30
2018-01-26T09:32:06.060Z,54.10
2018-01-26T09:33:06.031Z,51.90
2018-01-26T09:34:06.002Z,56.90
2018-01-26T09:35:05.973Z,55.80
2018-01-26T09:36:05.947Z,56.00
2018-01-26T09:37:05.917Z,57.10
2018-01-26T09:38:05.900Z,54.70
2018-01-26T09:39:05.868Z,52.60
2018-01-26T09:40:05.838Z,52.30
2018-01-26T09:41:05.808Z,53.10
2018-01-26T09:42:05.785Z,51.00
2018-01-26T09:43:05.758Z,54.50
2018-01-26T09:44:05.736Z,49.20
2018-01-26T09:45:05.699Z,51.30
2018-01-26T09:46:05.668Z,52.20
2018-01-26T09:47:05.645Z,53.00
2018-01-26T09:48:05.658Z,48.20
2018-01-26T09:49:05.591Z,50.80
2018-01-26T09:50:05.571Z,49.50
2018-01-26T09:51:05.545Z,42.20
2018-01-26T09:52:05.509Z,44.40
2018-01-26T09:53:05.484Z,47.20
2018-01-26T09:54:05.453Z,49.00
2018-01-26T09:55:05.434Z,48.70
2018-01-26T09:56:05.403Z,48.70
2018-01-26T09:57:05.381Z,50.70
2018-01-26T09:58:05.350Z,48.40
2018-01-26T09:59:05.325Z,48.10
2018-01-26T10:00:05.321Z,48.40
2018-01-26T10:01:05.283Z,48.30
2018-01-26T10:02:05.249Z,48.80
2018-01-26T10:03:05.218Z,48.10
2018-01-26T10:04:05.190Z,48.30
2018-01-26T10:05:05.155Z,49.30
2018-01-26T10:06:05.128Z,49.80
2018-01-26T10:07:05.107Z,48.90
2018-01-26T10:08:05.086Z,48.40
2018-01-26T10:09:05.051Z,49.00
2018-01-26T10:10:05.024Z,50.10
2018-01-26T10:11:04.995Z,50.00
2018-01-26T10:12:04.977Z,48.70
2018-01-26T10:13:04.950Z,47.10
2018-01-26T10:14:04.936Z,48.80
2018-01-26T10:15:04.891Z,48.20
2018-01-26T10:16:04.870Z,47.50
2018-01-26T10:17:04.841Z,49.60
2018-01-26T10:18:04.814Z,47.50
2018-01-26T10:19:04.787Z,46.70
2018-01-26T10:20:04.757Z,46.30
2018-01-26T10:21:04.730Z,44.40
2018-01-26T10:22:04.723Z,45.10
2018-01-26T10:23:04.700Z,45.40
2018-01-26T10:24:04.669Z,44.20
2018-01-26T10:25:04.625Z,44.90
2018-01-26T10:26:04.627Z,43.50
2018-01-26T10:27:04.573Z,42.60
2018-01-26T10:28:04.552Z,43.30
2018-01-26T10:29:04.522Z,43.90
2018-01-26T10:30:04.495Z,44.50
2018-01-26T10:31:04.465Z,43.70
2018-01-26T10:32:04.438Z,42.90
2018-01-26T10:33:04.424Z,44.10
2018-01-26T10:34:04.395Z,43.50
2018-01-26T10:35:04.363Z,44.10
2018-01-26T10:36:04.506Z,44.10
2018-01-26T10:37:04.312Z,44.30
2018-01-26T10:38:04.282Z,44.50
2018-01-26T10:39:04.260Z,42.80
2018-01-26T10:40:04.232Z,43.80
2018-01-26T10:41:04.199Z,43.20
2018-01-26T10:42:04.191Z,42.50
2018-01-26T10:43:04.155Z,45.10
2018-01-26T10:44:04.121Z,42.30
2018-01-26T10:45:04.094Z,42.80
2018-01-26T10:46:04.068Z,44.90
2018-01-26T10:47:04.043Z,45.20
2018-01-26T10:48:04.022Z,43.50
2018-01-26T10:49:04.012Z,44.60
2018-01-26T10:50:03.968Z,45.10
2018-01-26T10:51:03.941Z,43.50
2018-01-26T10:52:03.917Z,44.70
2018-01-26T10:53:03.879Z,44.80
2018-01-26T10:54:03.889Z,43.30
2018-01-26T10:55:03.837Z,43.90
2018-01-26T10:56:03.818Z,44.00
2018-01-26T10:57:03.789Z,45.80
2018-01-26T10:58:03.753Z,43.80
2018-01-26T10:59:03.728Z,47.40
2018-01-26T11:00:03.728Z,46.10
2018-01-26T11:01:03.682Z,46.30
2018-01-26T11:02:03.653Z,46.00
2018-01-26T11:03:03.624Z,45.80
2018-01-26T11:04:03.601Z,45.70
2018-01-26T11:05:03.876Z,46.60
2018-01-26T11:06:03.562Z,46.40
2018-01-26T11:07:03.516Z,49.00
2018-01-26T11:08:03.493Z,48.60
2018-01-26T11:09:03.498Z,47.10
2018-01-26T11:10:03.437Z,46.90
2018-01-26T11:11:03.666Z,46.70
2018-01-26T11:12:03.391Z,46.00
2018-01-26T11:13:03.358Z,46.30
2018-01-26T11:14:03.334Z,50.60
2018-01-26T11:15:03.306Z,46.50
2018-01-26T11:16:03.296Z,46.70
2018-01-26T11:17:03.256Z,47.30
2018-01-26T11:18:03.248Z,45.70
2018-01-26T11:19:03.249Z,47.40
2018-01-26T11:20:03.178Z,44.50
2018-01-26T11:21:03.154Z,43.30
2018-01-26T11:22:03.184Z,46.60
2018-01-26T11:23:03.105Z,47.20
2018-01-26T11:24:03.076Z,45.30
2018-01-26T11:25:03.045Z,45.90
2018-01-26T11:26:03.016Z,45.70
2018-01-26T11:27:03.001Z,44.70
2018-01-26T11:28:02.969Z,46.50
2018-01-26T11:29:02.941Z,45.10
2018-01-26T11:30:02.935Z,47.40
2018-01-26T11:31:02.929Z,46.80
2018-01-26T11:32:02.889Z,48.40
2018-01-26T11:33:02.841Z,49.10
2018-01-26T11:34:02.805Z,49.80
2018-01-26T11:35:02.787Z,50.30
2018-01-26T11:36:02.759Z,50.10
2018-01-26T11:37:02.741Z,48.80
2018-01-26T11:38:02.720Z,49.80
2018-01-26T11:39:02.690Z,51.00
2018-01-26T11:40:02.680Z,49.40
2018-01-26T11:41:02.617Z,49.40
2018-01-26T11:42:02.792Z,48.90
2018-01-26T11:43:02.576Z,51.30
2018-01-26T11:44:02.542Z,52.40
2018-01-26T11:45:02.510Z,52.10
2018-01-26T11:46:02.493Z,51.00
2018-01-26T11:47:02.458Z,51.80
2018-01-26T11:48:02.433Z,50.10
2018-01-26T11:49:02.410Z,52.60
2018-01-26T11:50:02.390Z,52.60
2018-01-26T11:51:02.356Z,48.20
2018-01-26T11:52:02.326Z,48.80
2018-01-26T11:53:02.317Z,49.50
2018-01-26T11:54:02.289Z,48.10
2018-01-26T11:55:02.255Z,48.40
2018-01-26T11:56:02.224Z,50.90
2018-01-26T11:57:02.232Z,51.40
2018-01-26T11:58:02.171Z,46.30
2018-01-26T11:59:02.173Z,47.40
2018-01-26T12:00:02.126Z,47.70
2018-01-26T12:01:02.133Z,46.30
2018-01-26T12:02:02.074Z,47.40
2018-01-26T12:03:02.047Z,48.70
2018-01-26T12:04:02.019Z,49.70
2018-01-26T12:05:02.297Z,45.40
2018-01-26T12:06:01.957Z,45.80
2018-01-26T12:07:01.989Z,45.70
2018-01-26T12:08:01.916Z,44.40
2018-01-26T12:09:01.889Z,42.10
2018-01-26T12:10:01.860Z,42.70
2018-01-26T12:11:01.835Z,42.80
2018-01-26T12:12:01.806Z,40.30
2018-01-26T12:13:01.782Z,41.20
2018-01-26T12:14:01.780Z,44.10
2018-01-26T12:15:01.732Z,44.30
2018-01-26T12:16:01.705Z,43.20
2018-01-26T12:17:01.691Z,44.40
2018-01-26T12:18:01.662Z,43.00
2018-01-26T12:19:01.636Z,43.90
2018-01-26T12:20:01.609Z,42.80
2018-01-26T12:21:01.584Z,45.50
2018-01-26T12:22:01.554Z,44.30
2018-01-26T12:23:01.540Z,46.00
2018-01-26T12:24:01.511Z,42.80
2018-01-26T12:25:01.484Z,44.50
2018-01-26T12:26:01.460Z,45.80
2018-01-26T12:27:01.436Z,46.10
2018-01-26T12:28:01.406Z,46.40
2018-01-26T12:29:01.403Z,46.10
2018-01-26T12:30:01.364Z,44.00
2018-01-26T12:31:01.351Z,44.90
2018-01-26T12:32:01.304Z,44.80
2018-01-26T12:33:01.281Z,40.60
2018-01-26T12:34:01.260Z,45.10
2018-01-26T12:35:01.236Z,42.20
2018-01-26T12:36:01.204Z,41.20
2018-01-26T12:37:01.181Z,39.70
2018-01-26T12:38:01.149Z,42.20
2018-01-26T12:39:01.146Z,43.70
2018-01-26T12:40:01.119Z,45.20
2018-01-26T12:41:01.083Z,42.20
2018-01-26T12:42:01.051Z,46.10
2018-01-26T12:43:01.058Z,45.80
2018-01-26T12:44:01.056Z,45.70
2018-01-26T12:45:00.982Z,44.80
2018-01-26T12:46:00.952Z,44.40
2018-01-26T12:47:00.927Z,48.00
2018-01-26T12:48:00.902Z,49.50
2018-01-26T12:49:00.875Z,50.80
2018-01-26T12:50:00.870Z,49.40
2018-01-26T12:51:00.826Z,46.20
2018-01-26T12:52:00.805Z,47.40