createdAt,value
2022-12-28T00:01:31.939Z,2.40
2022-12-28T00:04:01.204Z,2.27
2022-12-28T00:06:28.671Z,2.10
2022-12-28T00:08:57.671Z,1.77
2022-12-28T00:11:30.559Z,1.63
2022-12-28T00:14:01.194Z,1.80
2022-12-28T00:16:39.417Z,1.80
2022-12-28T00:19:13.883Z,2.10
2022-12-28T00:21:42.519Z,1.90
2022-12-28T00:24:17.173Z,1.97
2022-12-28T00:26:44.740Z,1.70
2022-12-28T00:29:11.911Z,2.10
2022-12-28T00:31:39.362Z,1.47
2022-12-28T00:34:06.457Z,1.87
2022-12-28T00:37:08.659Z,1.70
2022-12-28T00:39:21.423Z,1.93
2022-12-28T00:41:48.396Z,2.03
2022-12-28T00:44:15.336Z,2.57
2022-12-28T00:46:42.328Z,1.90
2022-12-28T00:49:09.290Z,1.63
2022-12-28T00:51:36.310Z,1.90
2022-12-28T00:54:03.311Z,1.77
2022-12-28T00:56:30.245Z,2.00
2022-12-28T00:59:00.416Z,1.83
2022-12-28T01:01:29.449Z,1.70
2022-12-28T01:03:59.055Z,2.03
2022-12-28T01:06:27.967Z,1.80
2022-12-28T01:08:55.048Z,1.60
2022-12-28T01:11:26.426Z,2.83
2022-12-28T01:13:57.028Z,1.50
2022-12-28T01:16:33.539Z,2.20
2022-12-28T01:19:04.743Z,1.77
2022-12-28T01:21:33.659Z,1.70
2022-12-28T01:24:04.171Z,1.80
2022-12-28T01:26:33.202Z,1.57
2022-12-28T01:29:00.458Z,1.80
2022-12-28T01:31:27.667Z,2.07
2022-12-28T01:33:55.397Z,1.90
2022-12-28T01:36:25.592Z,1.93
2022-12-28T01:38:55.964Z,2.10
2022-12-28T01:41:26.400Z,1.90
2022-12-28T01:43:53.173Z,2.10
2022-12-28T01:46:36.553Z,1.30
2022-12-28T01:49:07.541Z,1.80
2022-12-28T01:52:01.092Z,1.70
2022-12-28T01:54:32.961Z,2.03
2022-12-28T01:57:00.235Z,1.77
2022-12-28T01:59:32.126Z,1.80
2022-12-28T02:01:59.438Z,1.57
2022-12-28T02:04:27.310Z,1.80
2022-12-28T02:06:55.706Z,1.90
2022-12-28T02:09:43.841Z,1.33
2022-12-28T02:12:14.755Z,2.40
2022-12-28T02:14:44.054Z,1.93
2022-12-28T02:17:12.350Z,2.17
2022-12-28T02:19:48.867Z,1.80
2022-12-28T02:23:02.664Z,2.00
2022-12-28T02:25:53.170Z,2.00
2022-12-28T02:29:09.737Z,1.70
2022-12-28T02:32:04.887Z,2.10
2022-12-28T02:34:48.413Z,1.83
2022-12-28T02:37:38.204Z,1.80
2022-12-28T02:40:31.703Z,2.60
2022-12-28T02:43:00.957Z,2.13
2022-12-28T02:45:58.507Z,2.50
2022-12-28T02:48:44.817Z,1.87
2022-12-28T02:51:55.995Z,2.60
2022-12-28T02:54:56.652Z,2.83
2022-12-28T02:57:29.175Z,2.20
2022-12-28T03:00:09.302Z,2.10
2022-12-28T03:03:09.933Z,2.40
2022-12-28T03:06:30.672Z,1.73
2022-12-28T03:09:17.213Z,2.27
2022-12-28T03:11:55.083Z,2.07
2022-12-28T03:15:07.203Z,2.23
2022-12-28T03:17:57.098Z,1.40
2022-12-28T03:20:48.962Z,2.00
2022-12-28T03:23:38.645Z,1.60
2022-12-28T03:26:28.551Z,2.20
2022-12-28T03:29:16.621Z,2.17
2022-12-28T03:31:44.872Z,1.80
2022-12-28T03:34:17.494Z,1.63
2022-12-28T03:37:07.442Z,1.73
2022-12-28T03:39:51.916Z,2.10
2022-12-28T03:42:57.789Z,1.47
2022-12-28T03:46:04.786Z,2.00
2022-12-28T03:48:34.526Z,1.90
2022-12-28T03:51:01.798Z,1.80
2022-12-28T03:53:41.313Z,1.70
2022-12-28T03:56:21.650Z,1.90
2022-12-28T03:58:49.653Z,2.07
2022-12-28T04:01:20.304Z,2.37
2022-12-28T04:03:48.628Z,1.90
2022-12-28T04:06:19.491Z,1.90
2022-12-28T04:08:47.418Z,2.70
2022-12-28T04:11:14.714Z,1.80
2022-12-28T04:13:44.904Z,2.03
2022-12-28T04:16:14.742Z,2.50
2022-12-28T04:18:44.312Z,2.10
2022-12-28T04:21:13.766Z,1.80
2022-12-28T04:23:43.628Z,2.10
2022-12-28T04:26:20.245Z,2.33
2022-12-28T04:28:49.478Z,2.63
2022-12-28T04:31:26.228Z,1.80
2022-12-28T04:34:06.618Z,1.83
2022-12-28T04:36:39.550Z,2.03
2022-12-28T04:39:11.143Z,1.53
2022-12-28T04:41:38.116Z,1.80
2022-12-28T04:44:04.995Z,2.10
2022-12-28T04:46:32.222Z,3.10
2022-12-28T04:49:00.981Z,2.50
2022-12-28T04:51:30.339Z,2.50
2022-12-28T04:53:58.542Z,2.10
2022-12-28T04:56:26.887Z,2.00
2022-12-28T04:58:56.054Z,2.47
2022-12-28T05:01:23.445Z,2.27
2022-12-28T05:03:55.773Z,2.27
2022-12-28T05:06:27.321Z,2.40
2022-12-28T05:08:55.823Z,2.27
2022-12-28T05:11:27.731Z,2.77
2022-12-28T05:13:55.698Z,2.77
2022-12-28T05:16:25.393Z,3.10
2022-12-28T05:18:52.263Z,2.77
2022-12-28T05:21:24.975Z,2.63
2022-12-28T05:23:53.171Z,3.03
2022-12-28T05:26:23.486Z,2.93
2022-12-28T05:28:50.876Z,3.27
2022-12-28T05:31:21.650Z,2.90
2022-12-28T05:33:49.831Z,2.97
2022-12-28T05:36:23.181Z,3.03
2022-12-28T05:38:50.828Z,2.67
2022-12-28T05:41:24.933Z,3.33
2022-12-28T05:43:52.479Z,2.27
2022-12-28T05:46:31.820Z,3.10
2022-12-28T05:48:59.872Z,3.53
2022-12-28T05:51:30.955Z,3.50
2022-12-28T05:54:00.513Z,3.70
2022-12-28T05:56:30.211Z,7.33
2022-12-28T05:59:07.824Z,5.10
2022-12-28T06:01:38.962Z,3.53
2022-12-28T06:04:10.822Z,3.63
2022-12-28T06:06:37.853Z,3.60
2022-12-28T06:09:05.076Z,4.07
2022-12-28T06:11:32.461Z,3.60
2022-12-28T06:14:00.298Z,3.77
2022-12-28T06:16:30.758Z,3.47
2022-12-28T06:18:58.560Z,2.87
2022-12-28T06:21:29.643Z,3.70
2022-12-28T06:23:58.686Z,4.00
2022-12-28T06:26:28.556Z,3.83
2022-12-28T06:28:55.974Z,3.50
2022-12-28T06:31:28.437Z,3.47
2022-12-28T06:33:58.615Z,3.00
2022-12-28T06:36:29.321Z,2.60
2022-12-28T06:38:58.879Z,3.33
2022-12-28T06:41:27.128Z,3.20
2022-12-28T06:43:54.719Z,3.27
2022-12-28T06:46:24.583Z,3.50
2022-12-28T06:48:51.933Z,3.83
2022-12-28T06:51:38.664Z,3.20
2022-12-28T06:54:06.422Z,4.13
2022-12-28T06:56:35.600Z,4.20
2022-12-28T06:59:04.030Z,5.07
2022-12-28T07:01:35.396Z,3.77
2022-12-28T07:04:05.587Z,4.20
2022-12-28T07:06:37.921Z,5.63
2022-12-28T07:09:10.994Z,7.37
2022-12-28T07:11:38.260Z,4.23
2022-12-28T07:14:05.755Z,10.80
2022-12-28T07:19:00.557Z,9.70
2022-12-28T07:21:31.647Z,5.20
2022-12-28T07:23:59.425Z,5.53
2022-12-28T07:26:33.078Z,4.70
2022-12-28T07:29:02.838Z,6.50
2022-12-28T07:31:43.642Z,6.00
2022-12-28T07:34:13.409Z,5.83
2022-12-28T07:36:40.320Z,8.57
2022-12-28T07:39:07.233Z,7.77
2022-12-28T07:41:36.165Z,7.73
2022-12-28T07:44:05.883Z,5.87
2022-12-28T07:46:36.211Z,5.60
2022-12-28T07:49:03.278Z,5.50
2022-12-28T07:51:33.071Z,3.50
2022-12-28T07:54:00.612Z,5.07
2022-12-28T07:56:29.385Z,5.70
2022-12-28T07:59:00.017Z,5.40
2022-12-28T08:01:30.190Z,4.43
2022-12-28T08:04:01.076Z,4.97
2022-12-28T08:06:29.752Z,5.20
2022-12-28T08:09:00.349Z,5.63
2022-12-28T08:11:32.163Z,4.87
2022-12-28T08:14:00.190Z,5.10
2022-12-28T08:16:31.816Z,5.40
2022-12-28T08:18:58.791Z,4.63
2022-12-28T08:21:33.165Z,4.53
2022-12-28T08:24:00.667Z,4.50
2022-12-28T08:26:37.124Z,4.40
2022-12-28T08:29:08.774Z,4.20
2022-12-28T08:31:39.851Z,4.43
2022-12-28T08:34:10.694Z,4.27
2022-12-28T08:36:37.547Z,3.80
2022-12-28T08:39:05.162Z,4.53
2022-12-28T08:41:32.191Z,4.27
2022-12-28T08:43:59.659Z,5.23
2022-12-28T08:46:32.953Z,3.80
2022-12-28T08:49:01.263Z,4.37
2022-12-28T08:51:39.573Z,4.60
2022-12-28T08:54:07.160Z,4.07
2022-12-28T08:56:37.260Z,4.43
2022-12-28T08:59:04.776Z,7.40
2022-12-28T09:01:43.795Z,3.27
2022-12-28T09:04:18.157Z,3.63
2022-12-28T09:06:45.406Z,4.70
2022-12-28T09:09:15.796Z,3.90
2022-12-28T09:11:43.514Z,3.57
2022-12-28T09:14:22.008Z,3.20
2022-12-28T09:16:49.348Z,4.00
2022-12-28T09:19:16.416Z,3.67
2022-12-28T09:21:44.846Z,3.30
2022-12-28T09:24:13.275Z,3.10
2022-12-28T09:26:40.455Z,4.23
2022-12-28T09:29:12.507Z,3.83
2022-12-28T09:31:41.283Z,3.20
2022-12-28T09:37:00.182Z,3.50
2022-12-28T09:39:27.161Z,4.03
2022-12-28T09:42:16.758Z,3.10
2022-12-28T09:45:07.909Z,4.33
2022-12-28T09:47:47.247Z,3.30
2022-12-28T09:50:17.150Z,4.40
2022-12-28T09:53:16.091Z,6.07
2022-12-28T09:55:54.922Z,5.20
2022-12-28T09:58:22.812Z,3.90
2022-12-28T10:00:54.405Z,4.77
2022-12-28T10:03:41.130Z,3.50
2022-12-28T10:06:29.772Z,3.20
2022-12-28T10:08:59.636Z,2.93
2022-12-28T10:11:40.581Z,3.40
2022-12-28T10:14:30.132Z,6.03
2022-12-28T10:16:57.035Z,2.70
2022-12-28T10:19:26.934Z,2.90
2022-12-28T10:22:02.039Z,3.07
2022-12-28T10:24:31.853Z,3.43
2022-12-28T10:27:02.300Z,2.63
2022-12-28T10:29:32.795Z,3.37
2022-12-28T10:32:15.116Z,3.00
2022-12-28T10:35:02.215Z,3.10
2022-12-28T10:37:35.051Z,3.40
2022-12-28T10:40:20.813Z,3.60
2022-12-28T10:42:53.026Z,2.80
2022-12-28T10:45:41.639Z,3.50
2022-12-28T10:48:18.876Z,3.33
2022-12-28T10:51:11.715Z,3.30
2022-12-28T10:53:46.131Z,3.80
2022-12-28T10:56:13.259Z,3.80
2022-12-28T10:58:46.737Z,3.67
2022-12-28T11:01:13.653Z,3.73
2022-12-28T11:03:57.430Z,2.97
2022-12-28T11:07:00.108Z,4.03
2022-12-28T11:09:29.322Z,4.57
2022-12-28T11:12:17.649Z,4.40
2022-12-28T11:14:44.694Z,3.43
2022-12-28T11:17:24.352Z,4.47
2022-12-28T11:19:55.640Z,4.60
2022-12-28T11:22:29.186Z,4.77
2022-12-28T11:24:58.780Z,5.50
2022-12-28T11:27:25.848Z,4.07
2022-12-28T11:29:55.303Z,3.77
2022-12-28T11:32:27.684Z,5.70
2022-12-28T11:34:56.504Z,6.10
2022-12-28T11:37:24.031Z,5.67
2022-12-28T11:39:53.131Z,6.10
2022-12-28T11:42:40.053Z,5.80
2022-12-28T11:45:17.073Z,4.97
2022-12-28T11:47:45.601Z,7.30
2022-12-28T11:50:34.362Z,10.63
2022-12-28T11:53:02.714Z,9.73
2022-12-28T11:55:40.629Z,4.37
2022-12-28T11:58:41.597Z,3.73
2022-12-28T12:01:27.324Z,6.00
2022-12-28T12:03:57.298Z,4.30
2022-12-28T12:06:42.556Z,4.70
2022-12-28T12:09:21.702Z,4.27
2022-12-28T12:11:54.254Z,4.03
2022-12-28T12:14:44.554Z,3.30
2022-12-28T12:17:17.283Z,3.33
2022-12-28T12:19:52.254Z,4.13
2022-12-28T12:22:25.868Z,3.60
2022-12-28T12:25:08.440Z,3.73
2022-12-28T12:27:41.837Z,4.50
2022-12-28T12:30:18.821Z,3.83
2022-12-28T12:33:20.661Z,4.23
2022-12-28T12:36:13.051Z,5.10
2022-12-28T12:39:10.935Z,5.37
2022-12-28T12:42:19.347Z,6.60
2022-12-28T12:45:02.772Z,7.87
2022-12-28T12:47:55.888Z,34.43
2022-12-28T12:50:54.283Z,6.20
2022-12-28T12:53:55.304Z,6.43
2022-12-28T12:56:30.819Z,6.50
2022-12-28T12:59:27.945Z,8.52
2022-12-28T13:02:29.652Z,7.00
2022-12-28T13:04:56.916Z,6.77
2022-12-28T13:07:26.600Z,5.30
2022-12-28T13:09:58.238Z,6.60
2022-12-28T13:12:25.969Z,7.05
2022-12-28T13:15:07.408Z,7.68
2022-12-28T13:17:37.788Z,8.30
2022-12-28T13:20:20.166Z,7.40
2022-12-28T13:22:49.099Z,7.75
2022-12-28T13:25:31.847Z,6.93
2022-12-28T13:28:03.820Z,7.00
2022-12-28T13:30:31.133Z,6.63
2022-12-28T13:33:03.110Z,6.40
2022-12-28T13:35:33.126Z,6.53
2022-12-28T13:38:08.809Z,6.43
2022-12-28T13:40:38.077Z,5.53
2022-12-28T13:43:26.054Z,6.30
2022-12-28T13:45:58.137Z,5.50
2022-12-28T13:48:27.231Z,6.70
2022-12-28T13:50:54.876Z,5.50
2022-12-28T13:53:25.678Z,4.87
2022-12-28T13:56:03.037Z,5.50
2022-12-28T13:58:42.624Z,5.97
2022-12-28T14:01:17.508Z,6.88
2022-12-28T14:03:46.629Z,7.18
2022-12-28T14:06:16.953Z,6.78
2022-12-28T14:08:44.790Z,6.57
2022-12-28T14:11:12.674Z,5.70
2022-12-28T14:13:40.246Z,5.80
2022-12-28T14:16:08.820Z,4.60
2022-12-28T14:18:37.060Z,5.60
2022-12-28T14:21:06.240Z,4.90
2022-12-28T14:23:39.043Z,5.60
2022-12-28T14:26:10.725Z,4.93
2022-12-28T14:28:46.285Z,5.17
2022-12-28T14:31:23.964Z,5.20
2022-12-28T14:33:58.696Z,5.20
2022-12-28T14:36:42.735Z,5.80
2022-12-28T14:39:37.707Z,5.80
2022-12-28T14:42:07.165Z,5.00
2022-12-28T14:44:40.062Z,4.40
2022-12-28T14:47:35.718Z,4.00
2022-12-28T14:50:16.280Z,6.20
2022-12-28T14:52:49.651Z,5.90
2022-12-28T14:55:33.658Z,6.40
2022-12-28T14:58:13.888Z,4.80
2022-12-28T15:01:06.335Z,7.47
2022-12-28T15:03:57.462Z,6.30
2022-12-28T15:06:30.707Z,4.13
2022-12-28T15:08:58.984Z,4.20
2022-12-28T15:11:28.840Z,4.10
2022-12-28T15:13:57.683Z,3.87
2022-12-28T15:16:25.113Z,4.23
2022-12-28T15:18:52.884Z,4.10
2022-12-28T15:21:23.273Z,4.20
2022-12-28T15:23:52.324Z,3.50
2022-12-28T15:26:20.783Z,4.00
2022-12-28T15:28:47.688Z,3.80
2022-12-28T15:31:18.159Z,10.03
2022-12-28T15:33:46.138Z,4.93
2022-12-28T15:36:18.333Z,3.37
2022-12-28T15:38:49.128Z,3.90
2022-12-28T15:41:50.200Z,3.90
2022-12-28T15:44:19.722Z,2.53
2022-12-28T15:46:49.854Z,2.70
2022-12-28T15:49:18.066Z,2.80
2022-12-28T15:51:45.977Z,4.07
2022-12-28T15:54:13.786Z,3.17
2022-12-28T15:56:41.948Z,2.40
2022-12-28T15:59:14.334Z,2.50
2022-12-28T16:01:43.794Z,2.17
2022-12-28T16:04:12.090Z,4.03
2022-12-28T16:06:44.116Z,1.40
2022-12-28T16:09:13.388Z,1.80
2022-12-28T16:11:40.983Z,2.13
2022-12-28T16:14:14.196Z,2.47
2022-12-28T16:16:42.326Z,2.03
2022-12-28T16:19:13.232Z,1.70
2022-12-28T16:21:40.648Z,2.40
2022-12-28T16:24:07.861Z,1.80
2022-12-28T16:26:34.856Z,1.50
2022-12-28T16:29:02.483Z,1.50
2022-12-28T16:31:35.749Z,2.17
2022-12-28T16:34:15.800Z,1.60
2022-12-28T16:36:45.171Z,1.70
2022-12-28T16:39:17.680Z,1.60
2022-12-28T16:41:44.958Z,2.00
2022-12-28T16:44:16.764Z,1.80
2022-12-28T16:46:43.697Z,1.70
2022-12-28T16:49:11.412Z,1.53
2022-12-28T16:51:43.918Z,1.60
2022-12-28T16:54:16.611Z,1.60
2022-12-28T16:56:45.357Z,1.70
2022-12-28T16:59:26.644Z,1.70
2022-12-28T17:01:55.927Z,2.17
2022-12-28T17:04:23.403Z,1.73
2022-12-28T17:06:51.771Z,1.60
2022-12-28T17:09:20.195Z,2.13
2022-12-28T17:11:48.816Z,1.80
2022-12-28T17:14:29.223Z,1.77
2022-12-28T17:17:03.308Z,1.47
2022-12-28T17:19:30.754Z,1.50
2022-12-28T17:21:57.753Z,1.77
2022-12-28T17:24:24.675Z,1.40
2022-12-28T17:26:51.996Z,1.57
2022-12-28T17:29:19.041Z,1.60
2022-12-28T17:31:46.052Z,1.70
2022-12-28T17:34:13.927Z,1.73
2022-12-28T17:36:40.926Z,1.77
2022-12-28T17:39:08.193Z,1.70
2022-12-28T17:41:35.791Z,1.60
2022-12-28T17:44:03.564Z,2.00
2022-12-28T17:46:32.856Z,1.83
2022-12-28T17:49:00.735Z,1.73
2022-12-28T17:51:29.104Z,1.73
2022-12-28T17:53:57.218Z,1.97
2022-12-28T17:56:24.239Z,2.20
2022-12-28T17:58:58.575Z,2.00
2022-12-28T18:01:28.030Z,2.40
2022-12-28T18:03:55.913Z,1.87
2022-12-28T18:06:23.984Z,2.50
2022-12-28T18:08:51.003Z,2.13
2022-12-28T18:11:17.882Z,2.00
2022-12-28T18:13:47.082Z,1.80
2022-12-28T18:16:17.282Z,1.67
2022-12-28T18:18:44.595Z,1.90
2022-12-28T18:21:21.028Z,2.10
2022-12-28T18:23:50.565Z,1.63
2022-12-28T18:26:21.406Z,2.17
2022-12-28T18:28:48.506Z,1.93
2022-12-28T18:31:15.678Z,2.10
2022-12-28T18:33:43.173Z,2.20
2022-12-28T18:36:17.035Z,1.97
2022-12-28T18:38:45.257Z,1.80
2022-12-28T18:41:15.431Z,1.93
2022-12-28T18:43:44.016Z,2.20
2022-12-28T18:46:11.113Z,2.10
2022-12-28T18:48:40.863Z,2.07
2022-12-28T18:51:10.831Z,2.03
2022-12-28T18:53:39.839Z,2.33
2022-12-28T18:56:11.370Z,2.30
2022-12-28T18:58:40.310Z,1.73
2022-12-28T19:01:32.441Z,1.83
2022-12-28T19:04:00.866Z,2.00
2022-12-28T19:06:29.130Z,1.80
2022-12-28T19:09:00.208Z,2.70
2022-12-28T19:11:28.475Z,2.10
2022-12-28T19:13:55.565Z,1.80
2022-12-28T19:16:28.852Z,2.30
2022-12-28T19:18:57.970Z,2.40
2022-12-28T19:21:36.899Z,2.03
2022-12-28T19:24:09.085Z,2.00
2022-12-28T19:26:36.426Z,1.97
2022-12-28T19:29:03.919Z,2.30
2022-12-28T19:31:32.391Z,2.50
2022-12-28T19:33:59.952Z,1.83
2022-12-28T19:36:26.961Z,2.53
2022-12-28T19:38:55.551Z,2.20
2022-12-28T19:41:23.705Z,1.97
2022-12-28T19:43:50.739Z,2.20
2022-12-28T19:46:31.385Z,2.40
2022-12-28T19:49:00.624Z,2.10
2022-12-28T19:51:31.168Z,2.13
2022-12-28T19:54:00.195Z,2.13
2022-12-28T19:56:27.140Z,2.30
2022-12-28T19:59:01.089Z,2.30
2022-12-28T20:01:32.513Z,2.60
2022-12-28T20:04:00.104Z,2.33
2022-12-28T20:06:30.397Z,2.27
2022-12-28T20:09:00.126Z,2.50
2022-12-28T20:11:29.160Z,2.40
2022-12-28T20:13:59.440Z,2.30
2022-12-28T20:16:29.508Z,2.23
2022-12-28T20:18:57.420Z,2.73
2022-12-28T20:21:26.053Z,2.80
2022-12-28T20:23:54.266Z,2.40
2022-12-28T20:26:24.665Z,2.20
2022-12-28T20:28:52.231Z,2.20
2022-12-28T20:31:19.704Z,2.23
2022-12-28T20:33:47.553Z,1.83
2022-12-28T20:36:21.211Z,2.27
2022-12-28T20:38:49.375Z,2.10
2022-12-28T20:41:44.883Z,2.03
2022-12-28T20:44:15.885Z,1.90
2022-12-28T20:46:44.641Z,2.10
2022-12-28T20:49:12.266Z,1.67
2022-12-28T20:51:39.294Z,2.20
2022-12-28T20:54:07.160Z,1.90
2022-12-28T20:56:38.250Z,2.20
2022-12-28T20:59:06.025Z,1.93
2022-12-28T21:01:36.131Z,1.60
2022-12-28T21:04:04.064Z,2.20
2022-12-28T21:06:31.165Z,1.83
2022-12-28T21:08:58.361Z,1.80
2022-12-28T21:11:25.976Z,1.80
2022-12-28T21:13:52.887Z,2.10
2022-12-28T21:16:19.880Z,1.57
2022-12-28T21:18:46.998Z,1.70
2022-12-28T21:21:21.771Z,2.17
2022-12-28T21:23:49.428Z,2.77
2022-12-28T21:26:19.462Z,1.90
2022-12-28T21:28:46.569Z,2.00
2022-12-28T21:31:14.061Z,1.70
2022-12-28T21:33:41.448Z,1.83
2022-12-28T21:36:18.937Z,1.87
2022-12-28T21:38:48.776Z,2.20
2022-12-28T21:41:38.728Z,2.00
2022-12-28T21:44:13.000Z,1.97
2022-12-28T21:46:40.636Z,2.30
2022-12-28T21:49:08.995Z,2.20
2022-12-28T21:51:38.288Z,1.80
2022-12-28T21:54:15.853Z,2.30
2022-12-28T21:56:46.044Z,2.67
2022-12-28T21:59:13.823Z,2.03
2022-12-28T22:02:01.563Z,2.43
2022-12-28T22:04:47.674Z,2.40
2022-12-28T22:07:17.723Z,2.60
2022-12-28T22:10:03.618Z,2.83
2022-12-28T22:12:39.891Z,2.30
2022-12-28T22:15:37.149Z,2.80
2022-12-28T22:18:52.691Z,3.23
2022-12-28T22:21:12.046Z,2.20
2022-12-28T22:23:39.025Z,2.20
2022-12-28T22:26:06.447Z,2.00
2022-12-28T22:28:33.410Z,2.27
2022-12-28T22:31:05.615Z,2.10
2022-12-28T22:33:33.720Z,2.10
2022-12-28T22:36:19.721Z,2.03
2022-12-28T22:38:46.976Z,1.97
2022-12-28T22:41:14.004Z,2.47
2022-12-28T22:43:41.107Z,2.20
2022-12-28T22:46:11.614Z,1.97
2022-12-28T22:48:39.105Z,1.90
2022-12-28T22:51:10.075Z,2.00
2022-12-28T22:53:37.536Z,1.93
2022-12-28T22:56:19.810Z,2.00
2022-12-28T22:58:47.734Z,2.00
2022-12-28T23:01:18.332Z,2.00
2022-12-28T23:03:47.803Z,1.93
2022-12-28T23:06:19.292Z,2.20
2022-12-28T23:08:47.302Z,2.10
2022-12-28T23:11:35.805Z,2.10
2022-12-28T23:14:29.504Z,2.50
2022-12-28T23:16:56.566Z,1.80
2022-12-28T23:19:42.284Z,1.90
2022-12-28T23:22:34.495Z,2.50
2022-12-28T23:25:20.567Z,2.30
2022-12-28T23:27:48.298Z,2.60
2022-12-28T23:30:19.348Z,2.63
2022-12-28T23:32:48.230Z,2.40
2022-12-28T23:35:16.887Z,2.70
2022-12-28T23:37:44.404Z,2.50
2022-12-28T23:40:15.000Z,2.67
2022-12-28T23:42:44.345Z,2.70
2022-12-28T23:45:15.199Z,2.13
2022-12-28T23:47:43.788Z,2.40
2022-12-28T23:50:13.124Z,2.47
2022-12-28T23:52:41.121Z,2.30
2022-12-28T23:55:09.894Z,2.40
2022-12-28T23:57:37.241Z,2.53
