createdAt,value
2022-12-29T00:01:05.494Z,3.04
2022-12-29T00:03:33.817Z,2.85
2022-12-29T00:06:03.073Z,3.42
2022-12-29T00:08:42.461Z,3.23
2022-12-29T00:11:16.950Z,3.61
2022-12-29T00:14:05.961Z,3.42
2022-12-29T00:16:37.521Z,3.04
2022-12-29T00:19:07.376Z,3.99
2022-12-29T00:21:55.788Z,2.85
2022-12-29T00:24:26.426Z,3.42
2022-12-29T00:27:29.916Z,3.04
2022-12-29T00:30:22.812Z,3.23
2022-12-29T00:33:16.688Z,3.23
2022-12-29T00:35:55.656Z,3.42
2022-12-29T00:38:44.360Z,3.23
2022-12-29T00:41:32.726Z,4.18
2022-12-29T00:44:05.845Z,3.23
2022-12-29T00:46:36.356Z,3.04
2022-12-29T00:49:26.521Z,3.42
2022-12-29T00:52:01.086Z,3.80
2022-12-29T00:54:35.888Z,3.04
2022-12-29T00:57:08.468Z,3.42
2022-12-29T00:59:40.429Z,3.42
2022-12-29T01:02:11.683Z,3.23
2022-12-29T01:04:41.642Z,3.42
2022-12-29T01:07:11.497Z,3.04
2022-12-29T01:09:59.783Z,3.23
2022-12-29T01:12:41.764Z,3.61
2022-12-29T01:15:15.930Z,4.18
2022-12-29T01:17:43.495Z,3.42
2022-12-29T01:20:13.542Z,3.61
2022-12-29T01:22:43.533Z,3.04
2022-12-29T01:25:11.278Z,2.66
2022-12-29T01:27:39.819Z,3.80
2022-12-29T01:30:09.191Z,3.42
2022-12-29T01:32:36.928Z,3.42
2022-12-29T01:35:07.616Z,3.42
2022-12-29T01:37:37.326Z,3.42
2022-12-29T01:40:07.881Z,3.04
2022-12-29T01:42:37.756Z,3.42
2022-12-29T01:45:13.480Z,3.80
2022-12-29T01:48:02.782Z,3.42
2022-12-29T01:50:47.764Z,3.80
2022-12-29T01:53:34.755Z,3.42
2022-12-29T01:56:10.764Z,3.42
2022-12-29T01:58:47.525Z,3.23
2022-12-29T02:01:21.776Z,3.04
2022-12-29T02:03:52.837Z,3.04
2022-12-29T02:06:30.201Z,2.85
2022-12-29T02:09:00.899Z,3.61
2022-12-29T02:11:32.033Z,3.99
2022-12-29T02:14:03.731Z,4.18
2022-12-29T02:17:01.652Z,3.61
2022-12-29T02:19:56.950Z,2.66
2022-12-29T02:22:54.451Z,3.42
2022-12-29T02:25:37.190Z,3.42
2022-12-29T02:28:24.799Z,3.61
2022-12-29T02:31:21.175Z,3.04
2022-12-29T02:34:21.968Z,3.23
2022-12-29T02:37:10.271Z,2.66
2022-12-29T02:40:30.226Z,3.61
2022-12-29T02:43:27.608Z,2.47
2022-12-29T02:46:16.606Z,3.04
2022-12-29T02:49:01.941Z,2.85
2022-12-29T02:51:42.810Z,3.04
2022-12-29T02:54:30.347Z,3.23
2022-12-29T02:56:59.898Z,2.85
2022-12-29T02:59:30.426Z,3.23
2022-12-29T03:02:29.210Z,3.04
2022-12-29T03:05:50.299Z,3.42
2022-12-29T03:08:41.207Z,3.80
2022-12-29T03:11:34.214Z,3.04
2022-12-29T03:14:32.611Z,3.04
2022-12-29T03:17:24.171Z,3.04
2022-12-29T03:20:05.669Z,3.23
2022-12-29T03:22:42.859Z,2.85
2022-12-29T03:25:45.241Z,3.42
2022-12-29T03:28:23.896Z,3.23
2022-12-29T03:30:51.593Z,2.66
2022-12-29T03:33:26.427Z,2.66
2022-12-29T03:36:02.617Z,3.23
2022-12-29T03:39:03.595Z,2.85
2022-12-29T03:41:35.358Z,2.66
2022-12-29T03:44:02.411Z,3.80
2022-12-29T03:46:29.630Z,3.80
2022-12-29T03:48:59.566Z,2.85
2022-12-29T03:51:29.471Z,3.61
2022-12-29T03:53:59.361Z,3.80
2022-12-29T03:56:29.351Z,3.04
2022-12-29T03:58:59.171Z,3.23
2022-12-29T04:01:29.001Z,2.47
2022-12-29T04:03:59.119Z,3.23
2022-12-29T04:06:28.897Z,3.04
2022-12-29T04:08:58.730Z,3.04
2022-12-29T04:11:32.831Z,3.04
2022-12-29T04:14:01.485Z,3.23
2022-12-29T04:16:28.586Z,2.85
2022-12-29T04:18:58.218Z,3.61
2022-12-29T04:21:28.023Z,2.85
2022-12-29T04:23:57.921Z,3.42
2022-12-29T04:26:27.711Z,3.04
2022-12-29T04:28:57.531Z,2.66
2022-12-29T04:31:26.282Z,3.04
2022-12-29T04:33:54.436Z,2.85
2022-12-29T04:36:29.531Z,3.61
2022-12-29T04:38:58.052Z,3.23
2022-12-29T04:41:26.079Z,3.61
2022-12-29T04:43:54.183Z,2.85
2022-12-29T04:46:22.964Z,2.85
2022-12-29T04:48:51.036Z,3.61
2022-12-29T04:51:19.293Z,3.80
2022-12-29T04:53:47.839Z,3.61
2022-12-29T04:56:16.297Z,3.42
2022-12-29T04:58:44.579Z,3.04
2022-12-29T05:01:13.078Z,3.61
2022-12-29T05:03:41.629Z,3.61
2022-12-29T05:06:10.108Z,3.23
2022-12-29T05:08:38.481Z,2.85
2022-12-29T05:11:06.890Z,3.04
2022-12-29T05:13:35.318Z,2.85
2022-12-29T05:16:04.165Z,3.04
2022-12-29T05:18:32.175Z,3.04
2022-12-29T05:21:00.611Z,3.04
2022-12-29T05:23:29.068Z,3.23
2022-12-29T05:25:57.837Z,2.66
2022-12-29T05:28:26.193Z,2.85
2022-12-29T05:30:54.574Z,3.04
2022-12-29T05:33:23.111Z,3.61
2022-12-29T05:35:51.414Z,3.61
2022-12-29T05:38:19.784Z,3.42
2022-12-29T05:40:48.405Z,3.04
2022-12-29T05:43:16.720Z,3.23
2022-12-29T05:45:53.439Z,3.42
2022-12-29T05:48:23.198Z,3.42
2022-12-29T05:50:53.487Z,3.04
2022-12-29T05:53:21.645Z,3.23
2022-12-29T05:55:50.801Z,3.61
2022-12-29T05:58:19.127Z,3.04
2022-12-29T06:00:46.813Z,3.23
2022-12-29T06:03:15.143Z,2.66
2022-12-29T06:05:47.022Z,2.85
2022-12-29T06:08:14.874Z,3.23
2022-12-29T06:10:43.379Z,2.85
2022-12-29T06:13:11.863Z,3.23
2022-12-29T06:15:40.158Z,2.85
2022-12-29T06:18:08.738Z,2.66
2022-12-29T06:20:35.544Z,2.66
2022-12-29T06:23:02.808Z,2.85
2022-12-29T06:25:33.329Z,3.23
2022-12-29T06:28:03.996Z,3.23
2022-12-29T06:30:31.083Z,3.04
2022-12-29T06:33:00.513Z,2.85
2022-12-29T06:35:27.806Z,2.66
2022-12-29T06:37:56.323Z,2.85
2022-12-29T06:40:24.081Z,3.04
2022-12-29T06:42:53.640Z,2.66
2022-12-29T06:45:23.600Z,2.09
2022-12-29T06:47:53.363Z,3.04
2022-12-29T06:50:23.455Z,2.85
2022-12-29T06:52:53.175Z,2.66
2022-12-29T06:55:23.368Z,4.18
2022-12-29T06:57:57.351Z,2.47
2022-12-29T07:00:26.737Z,2.85
2022-12-29T07:02:59.302Z,3.04
2022-12-29T07:05:32.427Z,2.47
2022-12-29T07:08:01.895Z,2.66
2022-12-29T07:10:31.089Z,2.85
2022-12-29T07:13:00.970Z,2.28
2022-12-29T07:15:30.944Z,2.66
2022-12-29T07:18:01.008Z,3.04
2022-12-29T07:20:32.154Z,3.04
2022-12-29T07:23:01.184Z,2.09
2022-12-29T07:25:31.036Z,2.47
2022-12-29T07:28:00.866Z,2.66
2022-12-29T07:30:30.933Z,2.09
2022-12-29T07:33:00.653Z,3.04
2022-12-29T07:35:30.433Z,2.85
2022-12-29T07:38:00.208Z,2.47
2022-12-29T07:40:30.019Z,2.47
2022-12-29T07:42:59.885Z,3.23
2022-12-29T07:45:29.603Z,2.28
2022-12-29T07:47:59.426Z,2.28
2022-12-29T07:50:29.863Z,2.85
2022-12-29T07:52:57.624Z,2.66
2022-12-29T07:55:26.505Z,2.66
2022-12-29T07:57:56.848Z,2.66
2022-12-29T08:00:26.559Z,2.28
2022-12-29T08:02:54.700Z,2.85
2022-12-29T08:05:22.782Z,3.04
2022-12-29T08:07:51.230Z,2.85
2022-12-29T08:10:19.970Z,2.85
2022-12-29T08:12:47.977Z,2.47
2022-12-29T08:15:16.687Z,2.85
2022-12-29T08:17:44.881Z,2.66
2022-12-29T08:20:13.253Z,2.47
2022-12-29T08:22:41.838Z,2.47
2022-12-29T08:25:10.280Z,2.85
2022-12-29T08:27:38.605Z,2.66
2022-12-29T08:30:08.219Z,2.85
2022-12-29T08:32:35.452Z,2.66
2022-12-29T08:35:04.453Z,3.23
2022-12-29T08:37:34.867Z,3.42
2022-12-29T08:40:06.763Z,2.47
2022-12-29T08:42:36.505Z,3.04
2022-12-29T08:45:05.717Z,2.66
2022-12-29T08:47:35.275Z,2.47
2022-12-29T08:50:02.291Z,2.85
2022-12-29T08:52:32.120Z,2.47
2022-12-29T08:55:02.004Z,2.66
2022-12-29T08:57:31.859Z,2.47
2022-12-29T09:00:02.224Z,2.66
2022-12-29T09:02:32.237Z,3.61
2022-12-29T09:05:02.341Z,2.66
2022-12-29T09:07:32.182Z,2.85
2022-12-29T09:10:02.119Z,2.47
2022-12-29T09:12:36.335Z,2.85
2022-12-29T09:15:07.296Z,2.66
2022-12-29T09:17:44.717Z,2.47
2022-12-29T09:20:19.070Z,2.47
2022-12-29T09:22:48.577Z,2.85
2022-12-29T09:25:17.661Z,2.66
2022-12-29T09:27:48.821Z,2.09
2022-12-29T09:30:17.843Z,4.18
2022-12-29T09:32:50.740Z,2.47
2022-12-29T09:35:23.416Z,2.47
2022-12-29T09:37:53.748Z,2.28
2022-12-29T09:40:32.317Z,3.04
2022-12-29T09:43:45.554Z,2.28
2022-12-29T09:46:37.213Z,2.28
2022-12-29T09:49:22.074Z,2.28
2022-12-29T09:52:04.024Z,2.47
2022-12-29T09:55:00.083Z,3.04
2022-12-29T09:57:48.611Z,2.47
2022-12-29T10:00:21.451Z,2.47
2022-12-29T10:03:02.796Z,2.47
2022-12-29T10:06:02.943Z,2.66
2022-12-29T10:08:58.141Z,2.47
2022-12-29T10:11:48.869Z,2.47
2022-12-29T10:14:52.244Z,2.47
2022-12-29T10:17:55.796Z,2.47
2022-12-29T10:21:06.730Z,2.47
2022-12-29T10:23:54.080Z,2.47
2022-12-29T10:26:40.762Z,2.28
2022-12-29T10:29:25.515Z,2.47
2022-12-29T10:32:18.393Z,2.28
2022-12-29T10:34:59.375Z,2.66
2022-12-29T10:38:01.888Z,2.09
2022-12-29T10:41:01.427Z,2.09
2022-12-29T10:43:58.928Z,2.28
2022-12-29T10:46:37.606Z,2.28
2022-12-29T10:49:22.006Z,3.61
2022-12-29T10:51:58.223Z,2.47
2022-12-29T10:54:57.639Z,2.47
2022-12-29T10:57:45.198Z,1.90
2022-12-29T11:00:22.728Z,2.09
2022-12-29T11:03:38.672Z,2.09
2022-12-29T11:06:25.380Z,2.28
2022-12-29T11:08:58.823Z,2.09
2022-12-29T11:11:38.230Z,2.28
2022-12-29T11:14:20.454Z,2.28
2022-12-29T11:17:03.650Z,1.71
2022-12-29T11:19:40.479Z,2.47
2022-12-29T11:22:26.025Z,2.28
2022-12-29T11:24:56.038Z,2.28
2022-12-29T11:27:27.268Z,1.71
2022-12-29T11:29:56.305Z,2.09
2022-12-29T11:32:32.969Z,2.09
2022-12-29T11:35:05.453Z,1.90
2022-12-29T11:37:40.763Z,2.47
2022-12-29T11:40:21.736Z,2.66
2022-12-29T11:43:00.822Z,2.47
2022-12-29T11:45:35.927Z,2.47
2022-12-29T11:48:19.206Z,2.66
2022-12-29T11:51:02.596Z,2.66
2022-12-29T11:53:56.581Z,2.09
2022-12-29T11:56:43.993Z,3.04
2022-12-29T11:59:30.826Z,2.85
2022-12-29T12:02:04.297Z,2.28
2022-12-29T12:04:39.390Z,2.85
2022-12-29T12:07:18.294Z,2.28
2022-12-29T12:10:39.836Z,2.66
2022-12-29T12:13:22.933Z,2.66
2022-12-29T12:16:17.393Z,2.85
2022-12-29T12:18:54.639Z,3.23
2022-12-29T12:21:45.501Z,1.90
2022-12-29T12:24:52.954Z,2.47
2022-12-29T12:28:01.464Z,1.71
2022-12-29T12:30:44.662Z,1.52
2022-12-29T12:33:39.687Z,1.52
2022-12-29T12:36:22.407Z,1.33
2022-12-29T12:39:20.796Z,1.52
2022-12-29T12:42:04.980Z,1.33
2022-12-29T12:44:56.890Z,1.14
2022-12-29T12:47:35.440Z,1.33
2022-12-29T12:50:59.421Z,1.14
2022-12-29T12:54:09.588Z,1.33
2022-12-29T12:56:56.500Z,1.33
2022-12-29T12:59:52.583Z,1.71
2022-12-29T13:03:12.340Z,1.33
2022-12-29T13:06:19.999Z,1.14
2022-12-29T13:09:03.402Z,1.52
2022-12-29T13:11:46.344Z,1.33
2022-12-29T13:14:45.436Z,1.33
2022-12-29T13:17:31.408Z,1.71
2022-12-29T13:20:30.481Z,2.09
2022-12-29T13:23:37.236Z,1.71
2022-12-29T13:26:29.291Z,1.71
2022-12-29T13:29:18.379Z,1.90
2022-12-29T13:32:04.141Z,1.71
2022-12-29T13:34:54.739Z,1.90
2022-12-29T13:37:30.698Z,1.33
2022-12-29T13:40:13.975Z,1.71
2022-12-29T13:42:46.263Z,2.28
2022-12-29T13:45:21.844Z,2.47
2022-12-29T13:48:08.188Z,1.90
2022-12-29T13:50:41.329Z,2.09
2022-12-29T13:53:42.200Z,1.71
2022-12-29T13:56:29.642Z,1.90
2022-12-29T13:58:59.352Z,1.90
2022-12-29T14:01:47.855Z,1.90
2022-12-29T14:04:33.629Z,2.09
2022-12-29T14:07:17.782Z,2.28
2022-12-29T14:09:53.565Z,3.61
2022-12-29T14:12:44.358Z,2.66
2022-12-29T14:15:12.517Z,2.47
2022-12-29T14:17:42.346Z,2.66
2022-12-29T14:20:24.335Z,2.28
2022-12-29T14:23:10.825Z,2.28
2022-12-29T14:26:05.578Z,2.47
2022-12-29T14:28:45.916Z,2.47
2022-12-29T14:31:15.772Z,2.47
2022-12-29T14:34:07.392Z,2.28
2022-12-29T14:36:40.137Z,2.47
2022-12-29T14:39:37.928Z,2.66
2022-12-29T14:42:23.643Z,2.09
2022-12-29T14:45:08.681Z,2.47
2022-12-29T14:47:44.102Z,2.28
2022-12-29T14:55:20.471Z,2.28
2022-12-29T14:57:54.149Z,2.09
2022-12-29T15:00:31.195Z,2.66
2022-12-29T15:03:13.554Z,2.47
2022-12-29T15:05:53.975Z,2.28
2022-12-29T15:08:30.659Z,2.47
2022-12-29T15:11:10.995Z,2.66
2022-12-29T15:13:44.521Z,2.28
2022-12-29T15:16:37.869Z,2.09
2022-12-29T15:19:23.707Z,2.09
2022-12-29T15:21:57.991Z,2.47
2022-12-29T15:24:27.779Z,2.09
2022-12-29T15:26:57.669Z,2.47
2022-12-29T15:29:42.863Z,2.66
2022-12-29T15:32:23.861Z,2.09
2022-12-29T15:34:59.141Z,2.28
2022-12-29T15:37:36.934Z,2.47
2022-12-29T15:40:31.007Z,2.66
2022-12-29T15:43:31.645Z,2.85
2022-12-29T15:46:03.959Z,2.47
2022-12-29T15:48:34.443Z,2.85
2022-12-29T15:51:04.546Z,3.04
2022-12-29T15:53:34.573Z,2.66
2022-12-29T15:56:11.462Z,2.85
2022-12-29T15:58:49.599Z,3.42
2022-12-29T16:01:34.816Z,2.47
2022-12-29T16:04:09.762Z,3.04
2022-12-29T16:06:59.933Z,2.66
2022-12-29T16:09:45.336Z,2.47
2022-12-29T16:12:24.836Z,2.47
2022-12-29T16:15:00.674Z,2.28
2022-12-29T16:17:48.453Z,2.47
2022-12-29T16:20:29.712Z,3.04
2022-12-29T16:23:01.353Z,2.28
2022-12-29T16:25:38.529Z,2.28
2022-12-29T16:28:45.312Z,2.66
2022-12-29T16:31:33.445Z,2.28
2022-12-29T16:34:38.681Z,2.28
2022-12-29T16:37:35.325Z,2.28
2022-12-29T16:40:32.141Z,1.90
2022-12-29T16:43:05.247Z,1.90
2022-12-29T16:45:47.382Z,2.09
2022-12-29T16:48:17.109Z,2.09
2022-12-29T16:50:48.185Z,1.71
2022-12-29T16:53:41.638Z,2.28
2022-12-29T16:56:26.491Z,2.09
2022-12-29T16:59:18.702Z,1.90
2022-12-29T17:01:48.861Z,1.90
2022-12-29T17:04:18.841Z,1.71
2022-12-29T17:06:47.204Z,1.71
2022-12-29T17:09:28.775Z,1.90
2022-12-29T17:12:10.794Z,2.09
2022-12-29T17:14:53.755Z,1.90
2022-12-29T17:17:45.224Z,1.71
2022-12-29T17:20:30.521Z,1.52
2022-12-29T17:23:00.463Z,1.71
2022-12-29T17:25:38.667Z,1.90
2022-12-29T17:28:25.724Z,2.28
2022-12-29T17:31:02.273Z,2.09
2022-12-29T17:33:38.271Z,1.90
2022-12-29T17:36:08.739Z,2.09
2022-12-29T17:38:38.480Z,1.33
2022-12-29T17:41:15.257Z,1.90
2022-12-29T17:43:45.012Z,2.09
2022-12-29T17:46:14.838Z,1.52
2022-12-29T17:48:48.175Z,1.90
2022-12-29T17:51:23.122Z,2.09
2022-12-29T17:53:52.060Z,2.09
2022-12-29T17:56:19.097Z,1.33
2022-12-29T17:58:49.047Z,1.33
2022-12-29T18:01:21.632Z,1.90
2022-12-29T18:03:51.555Z,2.28
2022-12-29T18:06:21.397Z,2.28
2022-12-29T18:08:51.226Z,2.09
2022-12-29T18:11:26.922Z,2.85
2022-12-29T18:13:56.918Z,2.47
2022-12-29T18:16:26.985Z,1.71
2022-12-29T18:18:57.303Z,2.09
2022-12-29T18:21:26.951Z,1.90
2022-12-29T18:23:56.963Z,2.09
2022-12-29T18:26:31.573Z,2.09
2022-12-29T18:29:01.546Z,2.47
2022-12-29T18:31:34.346Z,2.28
2022-12-29T18:34:15.384Z,1.90
2022-12-29T18:36:45.184Z,2.09
2022-12-29T18:39:14.980Z,2.47
2022-12-29T18:41:44.787Z,2.66
2022-12-29T18:44:14.618Z,2.66
2022-12-29T18:46:44.484Z,3.04
2022-12-29T18:49:12.786Z,3.42
2022-12-29T18:51:41.194Z,2.85
2022-12-29T18:54:42.436Z,2.66
2022-12-29T18:57:12.164Z,2.28
2022-12-29T18:59:41.148Z,1.90
2022-12-29T19:02:18.088Z,2.85
2022-12-29T19:04:51.323Z,3.42
2022-12-29T19:07:19.985Z,3.61
2022-12-29T19:09:47.062Z,3.42
2022-12-29T19:12:17.369Z,3.23
2022-12-29T19:14:46.869Z,2.47
2022-12-29T19:17:16.641Z,2.47
2022-12-29T19:19:46.474Z,2.28
2022-12-29T19:22:16.267Z,2.47
2022-12-29T19:24:46.021Z,2.47
2022-12-29T19:27:14.414Z,2.66
2022-12-29T19:29:42.901Z,2.28
2022-12-29T19:32:11.310Z,2.47
2022-12-29T19:34:39.778Z,2.66
2022-12-29T19:37:08.267Z,2.66
2022-12-29T19:39:36.523Z,2.66
2022-12-29T19:42:09.994Z,2.47
2022-12-29T19:44:40.235Z,2.28
2022-12-29T19:47:10.191Z,2.09
2022-12-29T19:49:40.187Z,2.28
2022-12-29T19:52:10.026Z,1.90
2022-12-29T19:54:39.817Z,2.47
2022-12-29T19:57:09.709Z,2.66
2022-12-29T19:59:40.740Z,2.09
2022-12-29T20:02:32.926Z,2.09
2022-12-29T20:05:02.864Z,2.47
2022-12-29T20:07:32.814Z,2.09
2022-12-29T20:10:05.673Z,2.28
2022-12-29T20:12:37.770Z,2.09
2022-12-29T20:15:09.803Z,2.09
2022-12-29T20:18:11.435Z,2.28
2022-12-29T20:20:29.418Z,2.47
2022-12-29T20:22:59.176Z,2.09
2022-12-29T20:25:47.271Z,1.90
2022-12-29T20:28:16.072Z,1.90
2022-12-29T20:30:43.756Z,2.09
2022-12-29T20:33:12.180Z,2.28
2022-12-29T20:35:40.374Z,2.09
2022-12-29T20:38:08.780Z,1.71
2022-12-29T20:40:44.267Z,1.52
2022-12-29T20:43:16.623Z,1.71
2022-12-29T20:45:46.568Z,1.71
2022-12-29T20:48:16.368Z,2.09
2022-12-29T20:50:46.235Z,1.90
2022-12-29T20:53:16.543Z,2.09
2022-12-29T20:55:46.484Z,1.90
2022-12-29T20:58:24.386Z,2.28
2022-12-29T21:00:56.440Z,1.90
2022-12-29T21:03:26.349Z,2.47
2022-12-29T21:05:56.252Z,2.66
2022-12-29T21:08:29.992Z,2.09
2022-12-29T21:11:01.223Z,1.71
2022-12-29T21:13:30.066Z,2.66
2022-12-29T21:16:06.087Z,2.47
2022-12-29T21:18:35.860Z,2.47
2022-12-29T21:21:12.692Z,2.85
2022-12-29T21:23:42.759Z,2.47
2022-12-29T21:26:15.272Z,2.28
2022-12-29T21:28:43.606Z,3.23
2022-12-29T21:31:34.809Z,2.47
2022-12-29T21:34:06.012Z,2.28
2022-12-29T21:36:35.856Z,3.04
2022-12-29T21:39:06.056Z,2.28
2022-12-29T21:41:35.883Z,2.47
2022-12-29T21:44:24.531Z,2.09
2022-12-29T21:46:55.683Z,2.66
2022-12-29T21:49:27.377Z,3.04
2022-12-29T21:51:57.685Z,2.09
2022-12-29T21:54:49.089Z,2.85
2022-12-29T21:57:42.507Z,1.90
2022-12-29T22:00:29.727Z,2.47
2022-12-29T22:03:22.987Z,2.85
2022-12-29T22:06:13.124Z,2.66
2022-12-29T22:09:01.746Z,2.47
2022-12-29T22:11:50.271Z,2.66
2022-12-29T22:14:19.981Z,2.66
2022-12-29T22:16:49.945Z,2.66
2022-12-29T22:19:19.881Z,2.28
2022-12-29T22:21:49.612Z,2.47
2022-12-29T22:24:19.516Z,2.66
2022-12-29T22:26:49.381Z,2.66
2022-12-29T22:29:19.175Z,2.85
2022-12-29T22:31:49.255Z,3.04
2022-12-29T22:34:18.149Z,3.04
2022-12-29T22:36:46.284Z,2.28
2022-12-29T22:39:14.647Z,3.04
2022-12-29T22:41:43.118Z,4.56
2022-12-29T22:44:11.407Z,3.42
2022-12-29T22:46:39.999Z,3.23
2022-12-29T22:49:08.357Z,2.47
2022-12-29T22:51:36.692Z,3.04
2022-12-29T22:54:05.210Z,3.23
2022-12-29T22:56:36.052Z,2.66
2022-12-29T22:59:05.730Z,2.85
2022-12-29T23:01:36.124Z,2.47
2022-12-29T23:04:55.709Z,2.66
2022-12-29T23:06:57.004Z,2.85
2022-12-29T23:09:27.078Z,2.66
2022-12-29T23:11:56.937Z,2.85
2022-12-29T23:14:26.742Z,2.28
2022-12-29T23:16:56.497Z,2.47
2022-12-29T23:19:26.468Z,3.04
2022-12-29T23:21:56.295Z,2.66
2022-12-29T23:24:26.258Z,3.23
2022-12-29T23:26:54.790Z,2.66
2022-12-29T23:29:22.974Z,2.47
2022-12-29T23:31:51.456Z,2.66
2022-12-29T23:34:19.822Z,2.47
2022-12-29T23:36:48.663Z,3.42
2022-12-29T23:39:24.812Z,3.23
2022-12-29T23:41:54.605Z,2.66
2022-12-29T23:44:24.515Z,2.47
2022-12-29T23:46:54.374Z,2.66
2022-12-29T23:49:24.410Z,2.47
2022-12-29T23:51:54.411Z,2.85
2022-12-29T23:54:25.626Z,2.28
2022-12-29T23:56:55.440Z,2.28
2022-12-29T23:59:25.284Z,2.47
