createdAt,value
2018-07-06T00:00:39.994Z,19.00
2018-07-06T00:03:27.849Z,19.00
2018-07-06T00:06:15.210Z,18.90
2018-07-06T00:09:02.730Z,18.90
2018-07-06T00:11:50.230Z,18.90
2018-07-06T00:14:38.102Z,18.90
2018-07-06T00:17:24.984Z,18.80
2018-07-06T00:22:53.488Z,18.80
2018-07-06T00:25:40.639Z,18.80
2018-07-06T00:28:27.553Z,18.80
2018-07-06T00:31:14.412Z,18.70
2018-07-06T00:34:01.661Z,18.80
2018-07-06T00:36:48.825Z,18.80
2018-07-06T00:39:35.888Z,18.80
2018-07-06T00:42:23.272Z,18.70
2018-07-06T00:45:10.498Z,18.70
2018-07-06T00:47:57.629Z,18.70
2018-07-06T00:50:45.150Z,18.70
2018-07-06T00:53:32.262Z,18.60
2018-07-06T00:56:19.973Z,18.60
2018-07-06T00:59:07.089Z,18.60
2018-07-06T01:01:54.646Z,18.50
2018-07-06T01:04:41.700Z,18.50
2018-07-06T01:07:29.031Z,18.50
2018-07-06T01:10:16.451Z,18.50
2018-07-06T01:13:04.638Z,18.50
2018-07-06T01:15:51.847Z,18.50
2018-07-06T01:18:39.278Z,18.50
2018-07-06T01:21:26.462Z,18.50
2018-07-06T01:24:13.963Z,18.50
2018-07-06T01:27:01.603Z,18.40
2018-07-06T01:29:48.718Z,18.40
2018-07-06T01:32:36.033Z,18.40
2018-07-06T01:35:23.119Z,18.40
2018-07-06T01:38:10.597Z,18.40
2018-07-06T01:40:57.647Z,18.40
2018-07-06T01:43:44.993Z,18.40
2018-07-06T01:46:32.470Z,18.40
2018-07-06T01:49:19.451Z,18.40
2018-07-06T01:52:06.443Z,18.40
2018-07-06T01:54:53.663Z,18.50
2018-07-06T01:57:41.070Z,18.50
2018-07-06T02:00:28.320Z,18.40
2018-07-06T02:03:15.696Z,18.40
2018-07-06T02:06:02.684Z,18.40
2018-07-06T02:08:49.734Z,18.40
2018-07-06T02:11:37.111Z,18.40
2018-07-06T02:14:24.160Z,18.40
2018-07-06T02:17:11.649Z,18.30
2018-07-06T02:19:58.778Z,18.30
2018-07-06T02:22:45.783Z,18.30
2018-07-06T02:25:33.222Z,18.30
2018-07-06T02:28:20.207Z,18.30
2018-07-06T02:31:07.465Z,18.20
2018-07-06T02:33:54.488Z,18.30
2018-07-06T02:36:41.376Z,18.20
2018-07-06T02:39:28.348Z,18.30
2018-07-06T02:42:15.311Z,18.30
2018-07-06T02:45:02.555Z,18.30
2018-07-06T02:47:49.545Z,18.20
2018-07-06T02:50:36.412Z,18.30
2018-07-06T02:56:04.433Z,18.20
2018-07-06T02:58:51.551Z,18.20
2018-07-06T03:01:38.848Z,18.20
2018-07-06T03:04:25.897Z,18.20
2018-07-06T03:07:12.710Z,18.10
2018-07-06T03:09:59.555Z,18.20
2018-07-06T03:15:27.757Z,18.10
2018-07-06T03:18:14.728Z,18.10
2018-07-06T03:21:01.799Z,18.10
2018-07-06T03:23:49.595Z,18.10
2018-07-06T03:26:37.232Z,18.20
2018-07-06T03:29:24.528Z,18.20
2018-07-06T03:32:11.761Z,18.20
2018-07-06T03:34:58.952Z,18.10
2018-07-06T03:37:46.075Z,18.10
2018-07-06T03:40:33.389Z,18.10
2018-07-06T03:43:21.247Z,18.10
2018-07-06T03:46:08.414Z,18.10
2018-07-06T03:48:55.516Z,18.10
2018-07-06T03:51:42.574Z,18.10
2018-07-06T03:54:29.823Z,18.10
2018-07-06T03:57:16.807Z,18.10
2018-07-06T04:00:04.396Z,18.10
2018-07-06T04:02:51.489Z,18.10
2018-07-06T04:05:38.621Z,18.10
2018-07-06T04:08:25.719Z,18.10
2018-07-06T04:11:12.724Z,18.10
2018-07-06T04:14:00.080Z,18.10
2018-07-06T04:16:47.357Z,18.10
2018-07-06T04:19:34.860Z,18.10
2018-07-06T04:22:22.377Z,18.20
2018-07-06T04:25:09.623Z,18.30
2018-07-06T04:27:56.614Z,18.30
2018-07-06T04:30:44.201Z,18.20
2018-07-06T04:33:31.360Z,18.20
2018-07-06T04:36:18.876Z,18.20
2018-07-06T04:39:06.258Z,18.20
2018-07-06T04:41:53.444Z,18.10
2018-07-06T04:44:40.562Z,18.10
2018-07-06T04:47:28.295Z,18.10
2018-07-06T04:50:15.244Z,18.20
2018-07-06T04:53:02.633Z,18.10
2018-07-06T04:55:49.545Z,18.20
2018-07-06T04:58:36.600Z,18.10
2018-07-06T05:01:23.700Z,18.20
2018-07-06T05:04:11.928Z,18.20
2018-07-06T05:09:41.332Z,18.20
2018-07-06T05:12:28.447Z,18.20
2018-07-06T05:15:15.564Z,18.30
2018-07-06T05:18:02.788Z,18.20
2018-07-06T05:20:49.996Z,18.20
2018-07-06T05:23:36.847Z,18.20
2018-07-06T05:26:24.107Z,18.20
2018-07-06T05:29:11.083Z,18.20
2018-07-06T05:31:58.317Z,18.10
2018-07-06T05:34:45.451Z,18.10
2018-07-06T05:37:32.700Z,18.10
2018-07-06T05:40:20.076Z,18.10
2018-07-06T05:43:07.522Z,18.20
2018-07-06T05:45:54.619Z,18.20
2018-07-06T05:48:41.737Z,18.20
2018-07-06T05:51:28.750Z,18.20
2018-07-06T05:54:16.247Z,18.30
2018-07-06T05:57:03.724Z,18.40
2018-07-06T05:59:50.814Z,18.50
2018-07-06T06:02:37.800Z,18.60
2018-07-06T06:05:24.762Z,18.70
2018-07-06T06:07:53.486Z,18.90
2018-07-06T06:10:24.528Z,18.90
2018-07-06T06:12:55.897Z,18.90
2018-07-06T06:15:27.123Z,18.80
2018-07-06T06:17:58.493Z,18.80
2018-07-06T06:20:29.697Z,18.80
2018-07-06T06:23:01.089Z,18.80
2018-07-06T06:25:32.692Z,18.80
2018-07-06T06:28:03.934Z,18.80
2018-07-06T06:30:35.268Z,18.70
2018-07-06T06:33:06.693Z,18.70
2018-07-06T06:35:38.083Z,18.70
2018-07-06T06:38:09.230Z,18.70
2018-07-06T06:40:41.113Z,18.70
2018-07-06T06:43:12.196Z,18.80
2018-07-06T06:45:43.449Z,18.80
2018-07-06T06:48:14.895Z,18.90
2018-07-06T06:50:46.363Z,18.80
2018-07-06T06:53:17.796Z,18.80
2018-07-06T06:55:49.184Z,18.80
2018-07-06T06:58:20.634Z,18.90
2018-07-06T07:00:52.357Z,19.00
2018-07-06T07:03:23.983Z,19.00
2018-07-06T07:05:55.358Z,19.00
2018-07-06T07:08:26.746Z,19.10
2018-07-06T07:10:58.262Z,19.10
2018-07-06T07:13:29.693Z,19.10
2018-07-06T07:16:01.008Z,19.10
2018-07-06T07:18:32.423Z,19.20
2018-07-06T07:21:03.886Z,19.10
2018-07-06T07:23:35.319Z,19.20
2018-07-06T07:26:06.766Z,19.30
2018-07-06T07:28:38.373Z,19.40
2018-07-06T07:31:09.982Z,19.50
2018-07-06T07:33:41.483Z,19.50
2018-07-06T07:36:12.987Z,19.60
2018-07-06T07:38:44.372Z,19.70
2018-07-06T07:41:16.141Z,19.90
2018-07-06T07:43:47.639Z,20.10
2018-07-06T07:46:18.996Z,20.10
2018-07-06T07:48:50.146Z,20.10
2018-07-06T07:52:05.303Z,20.00
2018-07-06T07:54:44.288Z,20.10
2018-07-06T07:57:15.473Z,20.50
2018-07-06T07:59:47.627Z,20.60
2018-07-06T08:02:19.500Z,20.50
2018-07-06T08:04:51.125Z,20.60
2018-07-06T08:07:22.736Z,20.70
2018-07-06T08:09:54.023Z,20.70
2018-07-06T08:12:25.898Z,20.80
2018-07-06T08:14:57.171Z,20.90
2018-07-06T08:17:28.849Z,21.10
2018-07-06T08:20:00.207Z,21.30
2018-07-06T08:22:32.039Z,21.40
2018-07-06T08:25:03.348Z,21.90
2018-07-06T08:27:34.705Z,21.40
2018-07-06T08:30:05.994Z,21.00
2018-07-06T08:32:37.347Z,20.90
2018-07-06T08:35:24.330Z,20.90
2018-07-06T08:38:02.737Z,20.70
2018-07-06T08:40:34.337Z,20.70
2018-07-06T08:43:06.812Z,20.80
2018-07-06T08:45:39.022Z,21.00
2018-07-06T08:48:10.433Z,20.90
2018-07-06T08:50:41.775Z,20.90
2018-07-06T08:53:13.211Z,20.70
2018-07-06T08:55:44.389Z,20.60
2018-07-06T08:58:15.769Z,20.60
2018-07-06T09:00:47.174Z,20.60
2018-07-06T09:03:18.349Z,20.50
2018-07-06T09:05:49.773Z,20.60
2018-07-06T09:08:20.915Z,20.50
2018-07-06T09:10:52.207Z,20.40
2018-07-06T09:13:23.544Z,20.50
2018-07-06T09:15:54.713Z,20.50
2018-07-06T09:18:25.900Z,20.50
2018-07-06T09:20:57.256Z,20.60
2018-07-06T09:23:28.480Z,20.70
2018-07-06T09:26:00.228Z,20.70
2018-07-06T09:28:31.058Z,20.60
2018-07-06T09:31:02.452Z,20.80
2018-07-06T09:33:33.803Z,21.40
2018-07-06T09:36:05.040Z,21.70
2018-07-06T09:38:36.387Z,21.80
2018-07-06T09:41:07.685Z,21.80
2018-07-06T09:43:38.837Z,21.90
2018-07-06T09:46:10.040Z,22.00
2018-07-06T09:48:41.742Z,22.10
2018-07-06T09:51:12.755Z,21.90
2018-07-06T09:53:44.164Z,21.70
2018-07-06T09:56:15.577Z,21.70
2018-07-06T09:58:47.183Z,21.60
2018-07-06T10:01:18.330Z,21.60
2018-07-06T10:03:49.680Z,21.60
2018-07-06T10:06:20.719Z,21.60
2018-07-06T10:08:52.734Z,21.70
2018-07-06T10:11:24.445Z,22.10
2018-07-06T10:13:55.259Z,22.10
2018-07-06T10:16:26.002Z,22.60
2018-07-06T10:18:56.732Z,23.00
2018-07-06T10:21:28.089Z,23.50
2018-07-06T10:23:59.272Z,23.90
2018-07-06T10:26:30.434Z,24.00
2018-07-06T10:30:24.153Z,24.00
2018-07-06T10:32:55.431Z,23.90
2018-07-06T10:35:26.795Z,23.80
2018-07-06T10:37:58.004Z,24.50
2018-07-06T10:40:29.363Z,24.70
2018-07-06T10:43:00.965Z,25.10
2018-07-06T10:45:31.696Z,25.80
2018-07-06T10:48:02.364Z,25.80
2018-07-06T10:50:33.585Z,25.20
2018-07-06T10:53:04.771Z,24.90
2018-07-06T10:55:35.992Z,25.30
2018-07-06T10:58:06.850Z,25.30
2018-07-06T11:00:37.540Z,24.80
2018-07-06T11:03:08.225Z,24.80
2018-07-06T11:05:38.942Z,24.60
2018-07-06T11:08:09.712Z,24.30
2018-07-06T11:10:40.392Z,23.90
2018-07-06T11:13:11.115Z,23.60
2018-07-06T11:18:12.006Z,22.90
2018-07-06T11:20:42.668Z,22.80
2018-07-06T11:23:13.334Z,22.80
2018-07-06T11:25:44.032Z,22.70
2018-07-06T11:28:14.943Z,22.60
2018-07-06T11:30:45.728Z,22.70
2018-07-06T11:33:16.416Z,22.70
2018-07-06T11:38:17.146Z,22.90
2018-07-06T11:40:47.881Z,23.10
2018-07-06T11:43:18.598Z,23.50
2018-07-06T11:45:49.336Z,23.90
2018-07-06T11:48:20.602Z,24.20
2018-07-06T11:50:52.195Z,25.30
2018-07-06T11:55:55.082Z,25.40
2018-07-06T11:58:26.064Z,24.70
2018-07-06T12:00:57.525Z,24.40
2018-07-06T12:03:28.680Z,24.50
2018-07-06T12:05:59.863Z,25.30
2018-07-06T12:08:31.019Z,25.60
2018-07-06T12:11:02.376Z,26.20
2018-07-06T12:13:33.601Z,26.40
2018-07-06T12:16:05.316Z,26.30
2018-07-06T12:18:37.356Z,26.40
2018-07-06T12:21:09.259Z,26.50
2018-07-06T12:23:40.547Z,26.40
2018-07-06T12:26:11.984Z,26.50
2018-07-06T12:28:43.344Z,26.90
2018-07-06T12:31:14.698Z,26.40
2018-07-06T12:33:45.948Z,25.90
2018-07-06T12:36:17.152Z,26.20
2018-07-06T12:38:48.495Z,26.40
2018-07-06T12:41:19.751Z,26.60
2018-07-06T12:51:11.903Z,25.60
2018-07-06T12:53:43.307Z,25.50
2018-07-06T12:56:14.646Z,25.50
2018-07-06T12:58:46.745Z,25.80
2018-07-06T13:01:18.281Z,26.20
2018-07-06T13:03:49.879Z,26.50
2018-07-06T13:06:21.040Z,26.50
2018-07-06T13:08:52.170Z,26.70
2018-07-06T13:11:23.543Z,27.10
2018-07-06T13:13:54.763Z,27.70
2018-07-06T13:16:25.980Z,27.80
2018-07-06T13:18:57.313Z,28.20
2018-07-06T13:23:59.665Z,28.50
2018-07-06T13:26:30.968Z,28.30
2018-07-06T13:29:03.056Z,28.30
2018-07-06T13:31:34.115Z,28.00
2018-07-06T13:34:05.320Z,27.90
2018-07-06T13:36:36.906Z,28.20
2018-07-06T13:39:08.299Z,28.10
2018-07-06T13:41:39.734Z,28.00
2018-07-06T13:44:10.818Z,28.10
2018-07-06T13:46:42.251Z,28.20
2018-07-06T13:49:13.422Z,28.20
2018-07-06T13:51:44.774Z,28.60
2018-07-06T13:54:16.724Z,28.50
2018-07-06T13:56:48.007Z,28.10
2018-07-06T13:59:19.445Z,28.10
2018-07-06T14:01:50.765Z,28.00
2018-07-06T14:04:22.232Z,27.80
2018-07-06T14:09:25.137Z,27.60
2018-07-06T14:11:56.500Z,27.90
2018-07-06T14:14:27.886Z,28.00
2018-07-06T14:16:59.121Z,28.30
2018-07-06T14:19:30.279Z,28.20
2018-07-06T14:22:01.927Z,28.20
2018-07-06T14:24:33.283Z,27.90
2018-07-06T14:27:04.727Z,27.90
2018-07-06T14:29:36.014Z,27.80
2018-07-06T14:32:07.469Z,27.30
2018-07-06T14:34:38.783Z,26.80
2018-07-06T14:39:40.615Z,26.90
2018-07-06T14:42:11.943Z,27.10
2018-07-06T14:44:43.201Z,27.30
2018-07-06T14:47:14.668Z,27.40
2018-07-06T14:49:45.726Z,27.60
2018-07-06T14:52:16.922Z,27.10
2018-07-06T14:57:18.566Z,26.70
2018-07-06T14:59:49.950Z,27.00
2018-07-06T15:02:21.302Z,27.00
2018-07-06T15:04:52.649Z,27.00
2018-07-06T15:07:23.891Z,27.10
2018-07-06T15:09:55.109Z,26.80
2018-07-06T15:12:26.514Z,26.90
2018-07-06T15:14:57.653Z,26.70
2018-07-06T15:17:29.104Z,26.80
2018-07-06T15:20:00.254Z,26.90
2018-07-06T15:22:31.691Z,26.60
2018-07-06T15:25:02.875Z,26.60
2018-07-06T15:27:34.044Z,26.50
2018-07-06T15:30:05.638Z,26.60
2018-07-06T15:32:36.788Z,26.70
2018-07-06T15:35:08.245Z,26.90
2018-07-06T15:37:39.842Z,27.00
2018-07-06T15:40:11.176Z,27.00
2018-07-06T15:42:42.438Z,27.10
2018-07-06T15:45:13.590Z,26.80
2018-07-06T15:47:45.382Z,26.60
2018-07-06T15:50:16.952Z,26.40
2018-07-06T15:52:48.256Z,26.40
2018-07-06T15:55:19.324Z,26.20
2018-07-06T15:57:50.706Z,26.40
2018-07-06T16:00:21.871Z,26.40
2018-07-06T16:02:53.239Z,26.30
2018-07-06T16:05:24.828Z,26.40
2018-07-06T16:07:56.237Z,26.50
2018-07-06T16:10:27.436Z,26.30
2018-07-06T16:12:58.841Z,26.30
2018-07-06T16:15:30.899Z,26.60
2018-07-06T16:18:01.953Z,26.70
2018-07-06T16:20:33.435Z,26.50
2018-07-06T16:23:04.763Z,26.40
2018-07-06T16:25:36.052Z,26.30
2018-07-06T16:28:07.149Z,26.60
2018-07-06T16:30:38.525Z,26.70
2018-07-06T16:33:09.891Z,26.60
2018-07-06T16:35:41.447Z,26.80
2018-07-06T16:38:12.739Z,26.90
2018-07-06T16:40:44.088Z,26.80
2018-07-06T16:43:15.270Z,26.40
2018-07-06T16:45:46.493Z,26.30
2018-07-06T16:48:17.625Z,26.10
2018-07-06T16:50:50.251Z,25.80
2018-07-06T16:53:21.610Z,25.80
2018-07-06T16:55:52.987Z,25.80
2018-07-06T16:58:24.232Z,25.80
2018-07-06T17:00:55.415Z,25.70
2018-07-06T17:03:26.744Z,25.90
2018-07-06T17:05:58.707Z,26.10
2018-07-06T17:08:29.903Z,26.30
2018-07-06T17:11:01.107Z,26.00
2018-07-06T17:13:32.507Z,26.20
2018-07-06T17:16:04.168Z,26.30
2018-07-06T17:18:35.304Z,26.30
2018-07-06T17:21:06.996Z,26.20
2018-07-06T17:23:38.544Z,26.00
2018-07-06T17:26:09.638Z,26.10
2018-07-06T17:28:41.077Z,26.10
2018-07-06T17:31:12.405Z,25.90
2018-07-06T17:33:43.656Z,25.80
2018-07-06T17:36:15.020Z,25.90
2018-07-06T17:38:46.202Z,25.80
2018-07-06T17:41:17.475Z,25.80
2018-07-06T17:43:48.791Z,25.90
2018-07-06T17:46:20.448Z,26.00
2018-07-06T17:48:51.763Z,25.90
2018-07-06T17:51:23.163Z,25.70
2018-07-06T17:53:54.325Z,25.70
2018-07-06T17:56:25.795Z,25.70
2018-07-06T17:58:56.949Z,25.60
2018-07-06T18:01:28.675Z,25.60
2018-07-06T18:03:59.955Z,25.50
2018-07-06T18:06:31.141Z,25.60
2018-07-06T18:09:02.752Z,25.60
2018-07-06T18:11:34.297Z,25.50
2018-07-06T18:15:08.594Z,25.50
2018-07-06T18:17:40.391Z,25.30
2018-07-06T18:20:18.245Z,25.30
2018-07-06T18:22:51.086Z,25.30
2018-07-06T18:25:22.356Z,25.30
2018-07-06T18:27:53.548Z,25.30
2018-07-06T18:30:25.016Z,25.30
2018-07-06T18:32:56.370Z,25.20
2018-07-06T18:35:27.836Z,25.20
2018-07-06T18:37:59.571Z,25.20
2018-07-06T18:40:30.866Z,24.90
2018-07-06T18:43:02.255Z,25.00
2018-07-06T18:45:33.652Z,25.00
2018-07-06T18:48:06.527Z,25.00
2018-07-06T18:50:38.287Z,24.90
2018-07-06T18:53:09.717Z,24.70
2018-07-06T18:55:40.970Z,24.70
2018-07-06T18:58:12.465Z,24.60
2018-07-06T19:03:14.562Z,24.50
2018-07-06T19:05:46.164Z,24.40
2018-07-06T19:08:17.363Z,24.40
2018-07-06T19:10:48.513Z,24.30
2018-07-06T19:13:19.756Z,24.30
2018-07-06T19:15:51.359Z,24.20
2018-07-06T19:18:22.699Z,24.20
2018-07-06T19:20:54.413Z,24.10
2018-07-06T19:23:25.664Z,24.20
2018-07-06T19:25:56.947Z,24.10
2018-07-06T19:28:28.541Z,24.10
2018-07-06T19:30:59.828Z,24.00
2018-07-06T19:33:31.208Z,23.90
2018-07-06T19:36:02.599Z,23.90
2018-07-06T19:38:33.807Z,23.90
2018-07-06T19:41:05.069Z,23.80
2018-07-06T19:43:36.801Z,23.80
2018-07-06T19:46:08.258Z,23.70
2018-07-06T19:51:10.249Z,23.50
2018-07-06T19:53:42.138Z,23.50
2018-07-06T19:56:13.520Z,23.40
2018-07-06T19:58:44.960Z,23.30
2018-07-06T20:01:16.503Z,23.30
2018-07-06T20:03:47.937Z,23.20
2018-07-06T20:06:19.312Z,23.20
2018-07-06T20:08:50.656Z,23.20
2018-07-06T20:11:21.915Z,23.10
2018-07-06T20:13:53.206Z,23.00
2018-07-06T20:16:24.244Z,23.00
2018-07-06T20:18:55.445Z,23.00
2018-07-06T20:23:57.815Z,22.90
2018-07-06T20:26:29.187Z,22.90
2018-07-06T20:29:00.862Z,22.90
2018-07-06T20:31:32.131Z,22.90
2018-07-06T20:34:03.176Z,22.90
2018-07-06T20:36:34.651Z,22.90
2018-07-06T20:39:06.120Z,22.70
2018-07-06T20:41:37.539Z,22.70
2018-07-06T20:44:08.862Z,22.70
2018-07-06T20:46:40.085Z,22.70
2018-07-06T20:49:11.483Z,22.70
2018-07-06T20:51:42.934Z,22.60
2018-07-06T20:54:14.441Z,22.50
2018-07-06T20:56:45.737Z,22.40
2018-07-06T20:59:17.029Z,22.30
2018-07-06T21:01:48.072Z,22.40
2018-07-06T21:04:19.914Z,22.40
2018-07-06T21:06:51.212Z,22.30
2018-07-06T21:09:22.843Z,22.30
2018-07-06T21:11:54.233Z,22.30
2018-07-06T21:14:25.640Z,22.30
2018-07-06T21:16:56.840Z,22.40
2018-07-06T21:19:27.985Z,22.30
2018-07-06T21:21:59.626Z,22.20
2018-07-06T21:24:30.727Z,22.20
2018-07-06T21:27:02.018Z,22.20
2018-07-06T21:32:04.619Z,22.10
2018-07-06T21:34:36.654Z,22.00
2018-07-06T21:37:08.074Z,21.90
2018-07-06T21:39:39.283Z,21.90
2018-07-06T21:42:10.492Z,21.80
2018-07-06T21:44:42.029Z,21.70
2018-07-06T21:47:13.900Z,21.60
2018-07-06T21:49:45.243Z,21.50
2018-07-06T21:52:16.648Z,21.40
2018-07-06T21:54:47.802Z,21.60
2018-07-06T21:57:19.040Z,21.50
2018-07-06T21:59:50.363Z,21.40
2018-07-06T22:02:21.985Z,21.30
2018-07-06T22:04:53.344Z,21.30
2018-07-06T22:07:24.746Z,21.30
2018-07-06T22:09:56.397Z,21.10
2018-07-06T22:12:27.801Z,21.00
2018-07-06T22:17:29.684Z,20.80
2018-07-06T22:20:01.374Z,20.90
2018-07-06T22:25:04.012Z,20.80
2018-07-06T22:27:35.228Z,20.80
2018-07-06T22:30:07.131Z,20.80
2018-07-06T22:32:38.364Z,20.80
2018-07-06T22:35:09.429Z,20.80
2018-07-06T22:37:40.590Z,20.80
2018-07-06T22:40:11.976Z,20.90
2018-07-06T22:42:43.928Z,20.90
2018-07-06T22:45:15.084Z,20.90
2018-07-06T22:47:46.336Z,20.80
2018-07-06T22:50:17.566Z,20.80
2018-07-06T22:52:49.211Z,20.90
2018-07-06T22:55:20.513Z,20.80
2018-07-06T22:57:51.703Z,20.70
2018-07-06T23:00:24.544Z,20.80
2018-07-06T23:03:00.973Z,20.70
2018-07-06T23:05:32.279Z,20.70
2018-07-06T23:08:03.572Z,20.70
2018-07-06T23:10:34.956Z,20.70
2018-07-06T23:13:06.996Z,20.60
2018-07-06T23:15:38.149Z,20.50
2018-07-06T23:18:09.722Z,20.30
2018-07-06T23:20:41.173Z,20.20
2018-07-06T23:23:13.343Z,20.30
2018-07-06T23:25:47.668Z,20.20
2018-07-06T23:28:19.121Z,20.30
2018-07-06T23:33:21.055Z,20.20
2018-07-06T23:35:52.356Z,20.20
2018-07-06T23:38:24.003Z,20.20
2018-07-06T23:40:55.548Z,20.20
2018-07-06T23:43:27.183Z,20.20
2018-07-06T23:45:58.317Z,20.20
2018-07-06T23:48:32.525Z,20.20
2018-07-06T23:51:03.680Z,20.20
2018-07-06T23:53:35.062Z,20.10
2018-07-06T23:56:06.408Z,20.10
2018-07-06T23:58:37.620Z,20.00
