createdAt,value
2022-09-26T00:01:17.142Z,508.38
2022-09-26T00:06:48.576Z,508.38
2022-09-26T00:12:20.126Z,508.38
2022-09-26T00:17:51.700Z,508.73
2022-09-26T00:23:23.027Z,508.73
2022-09-26T00:28:54.299Z,508.73
2022-09-26T00:34:25.653Z,508.90
2022-09-26T00:39:56.806Z,509.34
2022-09-26T00:45:28.194Z,509.69
2022-09-26T00:50:59.540Z,510.21
2022-09-26T00:56:31.323Z,510.39
2022-09-26T01:02:03.144Z,510.91
2022-09-26T01:07:34.505Z,511.44
2022-09-26T01:13:06.121Z,511.61
2022-09-26T01:18:37.821Z,512.31
2022-09-26T01:24:09.130Z,512.31
2022-09-26T01:29:40.915Z,512.31
2022-09-26T01:35:12.112Z,512.31
2022-09-26T01:40:43.506Z,512.49
2022-09-26T01:46:15.050Z,512.66
2022-09-26T01:51:46.606Z,512.84
2022-09-26T01:57:18.403Z,513.10
2022-09-26T02:02:50.568Z,513.28
2022-09-26T02:08:22.018Z,513.45
2022-09-26T02:13:53.732Z,513.63
2022-09-26T02:19:25.479Z,513.80
2022-09-26T02:24:57.224Z,514.15
2022-09-26T02:30:29.022Z,514.67
2022-09-26T02:36:00.697Z,514.67
2022-09-26T02:41:32.157Z,515.02
2022-09-26T02:47:03.863Z,515.02
2022-09-26T02:52:35.212Z,515.02
2022-09-26T02:58:07.571Z,515.02
2022-09-26T03:03:39.506Z,515.38
2022-09-26T03:09:11.300Z,515.02
2022-09-26T03:14:42.746Z,515.20
2022-09-26T03:20:14.122Z,515.38
2022-09-26T03:25:45.991Z,515.38
2022-09-26T03:31:17.756Z,515.73
2022-09-26T03:42:18.511Z,516.60
2022-09-26T03:47:50.360Z,516.78
2022-09-26T03:53:22.076Z,517.13
2022-09-26T03:58:53.842Z,517.21
2022-09-26T04:04:25.131Z,517.74
2022-09-26T04:09:56.631Z,518.44
2022-09-26T04:15:28.171Z,518.79
2022-09-26T04:20:59.920Z,519.14
2022-09-26T04:26:31.287Z,520.01
2022-09-26T04:32:03.126Z,520.19
2022-09-26T04:37:35.021Z,520.36
2022-09-26T04:43:06.769Z,520.54
2022-09-26T04:48:38.357Z,520.89
2022-09-26T04:54:09.930Z,520.89
2022-09-26T04:59:41.448Z,521.06
2022-09-26T05:05:12.735Z,521.41
2022-09-26T05:10:44.702Z,521.24
2022-09-26T05:16:16.141Z,521.59
2022-09-26T05:21:47.518Z,521.41
2022-09-26T05:27:19.271Z,521.41
2022-09-26T05:32:51.088Z,521.06
2022-09-26T05:38:23.044Z,521.24
2022-09-26T05:43:54.856Z,521.24
2022-09-26T05:49:26.641Z,521.06
2022-09-26T05:54:58.371Z,520.36
2022-09-26T06:00:30.309Z,520.36
2022-09-26T06:11:31.634Z,520.54
2022-09-26T06:17:03.537Z,520.54
2022-09-26T06:22:35.536Z,520.54
2022-09-26T06:28:07.424Z,520.36
2022-09-26T06:33:38.964Z,520.36
2022-09-26T06:39:10.793Z,520.19
2022-09-26T06:44:42.508Z,520.54
2022-09-26T06:50:14.088Z,520.54
2022-09-26T06:55:45.460Z,520.71
2022-09-26T07:01:17.643Z,520.71
2022-09-26T07:06:49.320Z,521.24
2022-09-26T07:12:21.040Z,521.06
2022-09-26T07:17:52.871Z,521.41
2022-09-26T07:23:24.697Z,521.76
2022-09-26T07:28:56.490Z,521.76
2022-09-26T07:34:28.223Z,521.76
2022-09-26T07:40:01.738Z,522.03
2022-09-26T07:45:32.014Z,521.94
2022-09-26T07:51:08.993Z,521.94
2022-09-26T07:56:35.171Z,522.03
2022-09-26T08:02:07.252Z,522.38
2022-09-26T08:07:38.988Z,522.38
2022-09-26T08:13:10.608Z,522.73
2022-09-26T08:24:11.682Z,522.73
2022-09-26T08:29:43.468Z,523.08
2022-09-26T08:35:15.175Z,523.25
2022-09-26T08:40:46.790Z,523.25
2022-09-26T08:46:18.041Z,523.25
2022-09-26T08:51:51.464Z,523.95
2022-09-26T08:57:23.283Z,524.83
2022-09-26T09:02:54.975Z,525.53
2022-09-26T09:08:26.258Z,525.88
2022-09-26T09:10:38.657Z,527.20
2022-09-26T09:16:10.485Z,527.20
2022-09-26T09:21:42.178Z,527.20
2022-09-26T09:32:44.764Z,527.55
2022-09-26T09:38:16.047Z,527.90
2022-09-26T09:43:47.345Z,528.95
2022-09-26T09:49:18.762Z,529.12
2022-09-26T09:54:50.123Z,529.47
2022-09-26T10:00:21.294Z,530.00
2022-09-26T10:05:52.622Z,530.17
2022-09-26T10:11:24.130Z,530.52
2022-09-26T10:16:56.977Z,530.70
2022-09-26T10:22:28.635Z,531.14
2022-09-26T10:27:59.846Z,530.96
2022-09-26T10:33:31.384Z,531.14
2022-09-26T10:39:03.091Z,530.96
2022-09-26T10:44:34.755Z,530.35
2022-09-26T10:50:05.895Z,530.35
2022-09-26T10:55:37.261Z,530.52
2022-09-26T11:01:08.713Z,530.96
2022-09-26T11:06:40.026Z,531.66
2022-09-26T11:12:11.291Z,532.01
2022-09-26T11:17:42.737Z,532.37
2022-09-26T11:23:14.603Z,532.89
2022-09-26T11:28:46.541Z,533.59
2022-09-26T11:34:17.962Z,533.94
2022-09-26T11:39:49.377Z,534.47
2022-09-26T11:45:20.704Z,534.91
2022-09-26T11:50:52.001Z,535.61
2022-09-26T11:56:23.273Z,536.49
2022-09-26T12:01:54.722Z,537.01
2022-09-26T12:07:26.014Z,537.71
2022-09-26T12:12:57.226Z,538.77
2022-09-26T12:18:28.612Z,539.20
2022-09-26T12:35:00.839Z,541.13
2022-09-26T12:40:32.397Z,541.84
2022-09-26T12:46:05.978Z,542.19
2022-09-26T12:51:37.866Z,542.89
2022-09-26T12:57:09.260Z,543.42
2022-09-26T13:02:40.748Z,544.03
2022-09-26T13:08:12.068Z,544.56
2022-09-26T13:13:43.847Z,544.91
2022-09-26T13:19:15.243Z,545.61
2022-09-26T13:24:46.456Z,546.49
2022-09-26T13:30:17.622Z,547.54
2022-09-26T13:35:49.080Z,548.15
2022-09-26T13:41:20.270Z,549.38
2022-09-26T13:43:43.567Z,551.49
2022-09-26T13:49:15.085Z,551.49
2022-09-26T13:54:46.252Z,551.67
2022-09-26T14:00:17.764Z,552.02
2022-09-26T14:05:49.419Z,552.19
2022-09-26T14:11:20.684Z,552.54
2022-09-26T14:16:52.429Z,552.98
2022-09-26T14:22:24.063Z,553.33
2022-09-26T14:27:58.154Z,554.21
2022-09-26T14:33:29.477Z,555.09
2022-09-26T14:39:01.148Z,556.32
2022-09-26T14:44:36.923Z,556.67
2022-09-26T14:50:04.935Z,556.76
2022-09-26T14:55:36.346Z,557.46
2022-09-26T15:01:07.995Z,557.99
2022-09-26T15:06:39.458Z,558.52
2022-09-26T15:12:11.310Z,558.87
2022-09-26T15:17:43.267Z,559.75
2022-09-26T15:23:14.655Z,560.10
2022-09-26T15:28:46.857Z,559.92
2022-09-26T15:34:18.353Z,559.75
2022-09-26T15:39:49.590Z,559.92
2022-09-26T15:45:20.995Z,559.92
2022-09-26T15:50:52.663Z,559.75
2022-09-26T15:56:24.053Z,559.92
2022-09-26T16:01:55.709Z,560.10
2022-09-26T16:07:27.001Z,560.45
2022-09-26T16:12:58.425Z,560.45
2022-09-26T16:18:29.754Z,560.45
2022-09-26T16:24:01.265Z,560.63
2022-09-26T16:29:32.607Z,560.80
2022-09-26T16:35:04.127Z,560.45
2022-09-26T16:40:35.649Z,560.45
2022-09-26T16:46:07.231Z,560.63
2022-09-26T16:51:39.786Z,561.07
2022-09-26T16:57:10.308Z,560.80
2022-09-26T17:02:42.052Z,560.89
2022-09-26T17:08:13.493Z,561.24
2022-09-26T17:13:45.123Z,561.24
2022-09-26T17:19:16.476Z,561.07
2022-09-26T17:24:48.270Z,560.89
2022-09-26T17:30:19.373Z,560.63
2022-09-26T17:35:50.721Z,560.45
2022-09-26T17:41:22.295Z,560.10
2022-09-26T17:52:25.450Z,559.92
2022-09-26T17:57:57.227Z,559.92
2022-09-26T18:03:29.006Z,559.75
2022-09-26T18:09:00.677Z,559.75
2022-09-26T18:14:37.139Z,560.10
2022-09-26T18:20:08.691Z,560.28
2022-09-26T18:25:40.760Z,560.63
2022-09-26T18:31:12.133Z,561.07
2022-09-26T18:42:21.393Z,561.07
2022-09-26T18:53:24.666Z,561.24
2022-09-26T18:58:56.155Z,561.42
2022-09-26T19:04:27.634Z,561.59
2022-09-26T19:15:30.637Z,561.24
2022-09-26T19:21:02.285Z,561.24
2022-09-26T19:26:34.075Z,561.59
2022-09-26T19:32:05.328Z,561.95
2022-09-26T19:37:36.818Z,562.82
2022-09-26T19:43:08.598Z,563.18
2022-09-26T19:48:40.318Z,564.41
2022-09-26T19:54:13.841Z,565.29
2022-09-26T19:59:45.450Z,566.25
2022-09-26T20:05:17.177Z,567.66
2022-09-26T20:10:48.940Z,568.36
2022-09-26T20:16:20.911Z,569.07
2022-09-26T20:21:52.670Z,569.60
2022-09-26T20:27:24.705Z,570.04
2022-09-26T20:32:56.400Z,570.39
2022-09-26T20:38:27.702Z,570.74
2022-09-26T20:43:59.293Z,571.09
2022-09-26T20:49:31.197Z,571.97
2022-09-26T20:55:04.364Z,572.15
2022-09-26T21:00:36.135Z,572.85
2022-09-26T21:06:07.895Z,573.20
2022-09-26T21:11:39.850Z,574.43
2022-09-26T21:17:11.873Z,575.05
2022-09-26T21:19:36.031Z,575.75
2022-09-26T21:25:07.865Z,576.28
2022-09-26T21:30:39.922Z,576.64
2022-09-26T21:41:40.945Z,577.69
2022-09-26T21:47:14.384Z,578.40
2022-09-26T21:52:46.162Z,578.84
2022-09-26T21:58:18.039Z,580.07
2022-09-26T22:09:21.787Z,581.30
2022-09-26T22:14:53.511Z,582.18
2022-09-26T22:20:25.323Z,583.15
2022-09-26T22:31:30.310Z,585.09
2022-09-26T22:42:33.892Z,586.85
2022-09-26T22:53:39.204Z,588.35
2022-09-26T22:59:11.068Z,588.88
2022-09-26T23:04:42.986Z,589.41
2022-09-26T23:10:14.639Z,589.76
2022-09-26T23:15:47.047Z,590.11
2022-09-26T23:21:18.877Z,590.64
2022-09-26T23:26:50.485Z,590.99
2022-09-26T23:32:22.678Z,591.17
2022-09-26T23:37:54.569Z,591.79
2022-09-26T23:48:59.157Z,592.67
2022-09-26T23:54:30.895Z,593.20
