createdAt,value
2019-03-01T00:01:24.170Z,7.20
2019-03-01T00:03:58.956Z,7.20
2019-03-01T00:06:42.939Z,7.20
2019-03-01T00:09:57.067Z,7.20
2019-03-01T00:13:03.658Z,7.20
2019-03-01T00:15:49.397Z,7.30
2019-03-01T00:19:19.034Z,7.20
2019-03-01T00:21:58.506Z,7.20
2019-03-01T00:24:54.391Z,7.20
2019-03-01T00:27:54.342Z,7.20
2019-03-01T00:30:50.056Z,7.10
2019-03-01T00:33:36.907Z,7.10
2019-03-01T00:36:45.445Z,7.20
2019-03-01T00:39:47.614Z,7.10
2019-03-01T00:42:49.397Z,7.20
2019-03-01T00:45:20.195Z,7.20
2019-03-01T00:47:50.851Z,7.20
2019-03-01T00:50:21.606Z,7.20
2019-03-01T00:52:52.303Z,7.20
2019-03-01T00:55:23.010Z,7.20
2019-03-01T00:57:53.888Z,7.20
2019-03-01T01:00:29.923Z,7.20
2019-03-01T01:03:00.658Z,7.20
2019-03-01T01:05:31.325Z,7.20
2019-03-01T01:08:02.003Z,7.20
2019-03-01T01:10:32.688Z,7.20
2019-03-01T01:13:03.466Z,7.10
2019-03-01T01:15:34.142Z,7.20
2019-03-01T01:18:04.827Z,7.20
2019-03-01T01:20:35.503Z,7.20
2019-03-01T01:23:06.208Z,7.10
2019-03-01T01:25:36.906Z,7.10
2019-03-01T01:28:07.551Z,7.20
2019-03-01T01:30:38.246Z,7.10
2019-03-01T01:33:09.004Z,7.10
2019-03-01T01:35:39.631Z,7.10
2019-03-01T01:38:10.399Z,7.10
2019-03-01T01:40:41.133Z,7.10
2019-03-01T01:43:11.828Z,7.10
2019-03-01T01:45:42.516Z,7.10
2019-03-01T01:48:13.202Z,7.10
2019-03-01T01:50:43.808Z,7.10
2019-03-01T01:53:14.535Z,7.10
2019-03-01T01:55:45.211Z,7.10
2019-03-01T01:58:15.947Z,7.10
2019-03-01T02:00:46.633Z,7.10
2019-03-01T02:03:17.373Z,7.20
2019-03-01T02:05:48.087Z,7.10
2019-03-01T02:08:18.882Z,7.10
2019-03-01T02:10:49.558Z,7.10
2019-03-01T02:13:20.205Z,7.10
2019-03-01T02:15:50.871Z,7.10
2019-03-01T02:18:21.626Z,7.10
2019-03-01T02:20:52.353Z,7.10
2019-03-01T02:23:23.080Z,7.10
2019-03-01T02:25:53.698Z,7.10
2019-03-01T02:28:24.420Z,7.10
2019-03-01T02:30:55.750Z,7.10
2019-03-01T02:33:26.424Z,7.00
2019-03-01T02:35:57.102Z,7.00
2019-03-01T02:38:27.801Z,7.00
2019-03-01T02:40:58.505Z,7.00
2019-03-01T02:43:29.253Z,7.00
2019-03-01T02:46:19.025Z,7.00
2019-03-01T02:48:49.716Z,7.00
2019-03-01T02:51:20.394Z,6.90
2019-03-01T02:53:51.169Z,6.90
2019-03-01T02:56:21.799Z,6.90
2019-03-01T02:58:52.531Z,6.80
2019-03-01T03:01:23.151Z,6.80
2019-03-01T03:03:53.847Z,6.80
2019-03-01T03:06:38.603Z,6.80
2019-03-01T03:09:10.065Z,6.80
2019-03-01T03:11:40.718Z,6.80
2019-03-01T03:14:11.399Z,6.80
2019-03-01T03:16:42.120Z,6.80
2019-03-01T03:19:12.837Z,6.80
2019-03-01T03:21:43.542Z,6.70
2019-03-01T03:24:14.235Z,6.80
2019-03-01T03:26:44.974Z,6.80
2019-03-01T03:29:15.646Z,6.80
2019-03-01T03:31:46.389Z,6.80
2019-03-01T03:34:17.094Z,6.70
2019-03-01T03:36:47.861Z,6.80
2019-03-01T03:39:18.627Z,6.70
2019-03-01T03:41:49.374Z,6.70
2019-03-01T03:44:20.100Z,6.70
2019-03-01T03:46:50.855Z,6.70
2019-03-01T03:49:21.583Z,6.70
2019-03-01T03:51:52.382Z,6.80
2019-03-01T03:54:23.083Z,6.80
2019-03-01T03:56:53.857Z,6.80
2019-03-01T03:59:24.574Z,6.70
2019-03-01T04:01:55.481Z,6.70
2019-03-01T04:04:26.200Z,6.80
2019-03-01T04:06:57.086Z,6.80
2019-03-01T04:09:27.852Z,6.80
2019-03-01T04:11:58.632Z,6.80
2019-03-01T04:14:29.415Z,6.80
2019-03-01T04:17:00.213Z,6.80
2019-03-01T04:19:30.967Z,6.70
2019-03-01T04:22:01.735Z,6.70
2019-03-01T04:24:32.479Z,6.70
2019-03-01T04:27:03.275Z,6.70
2019-03-01T04:29:34.022Z,6.70
2019-03-01T04:32:04.828Z,6.70
2019-03-01T04:34:35.554Z,6.80
2019-03-01T04:37:06.302Z,6.80
2019-03-01T04:39:37.047Z,6.80
2019-03-01T04:42:07.822Z,6.70
2019-03-01T04:44:38.592Z,6.80
2019-03-01T04:47:09.343Z,6.80
2019-03-01T04:49:40.121Z,6.70
2019-03-01T04:52:39.477Z,6.70
2019-03-01T04:55:15.481Z,6.70
2019-03-01T04:57:46.306Z,6.60
2019-03-01T05:00:18.874Z,6.60
2019-03-01T05:02:49.724Z,6.70
2019-03-01T05:05:20.538Z,6.70
2019-03-01T05:07:51.283Z,6.60
2019-03-01T05:10:21.999Z,6.60
2019-03-01T05:12:52.776Z,6.60
2019-03-01T05:15:23.866Z,6.60
2019-03-01T05:17:54.607Z,6.70
2019-03-01T05:20:25.344Z,6.60
2019-03-01T05:22:56.100Z,6.60
2019-03-01T05:25:26.817Z,6.60
2019-03-01T05:27:57.592Z,6.60
2019-03-01T05:30:28.338Z,6.60
2019-03-01T05:32:59.025Z,6.60
2019-03-01T05:35:29.727Z,6.70
2019-03-01T05:38:00.467Z,6.70
2019-03-01T05:40:31.183Z,6.70
2019-03-01T05:43:01.949Z,6.70
2019-03-01T05:45:32.678Z,6.70
2019-03-01T05:48:03.424Z,6.70
2019-03-01T05:50:34.153Z,6.60
2019-03-01T05:53:04.895Z,6.70
2019-03-01T05:55:35.641Z,6.60
2019-03-01T05:58:34.527Z,6.70
2019-03-01T06:01:12.457Z,6.60
2019-03-01T06:03:58.871Z,6.60
2019-03-01T06:07:13.963Z,6.60
2019-03-01T06:09:53.758Z,6.60
2019-03-01T06:13:01.562Z,6.70
2019-03-01T06:16:05.329Z,6.60
2019-03-01T06:19:32.547Z,6.70
2019-03-01T06:22:59.446Z,6.60
2019-03-01T06:26:01.520Z,6.60
2019-03-01T06:28:58.562Z,6.70
2019-03-01T06:31:44.851Z,6.60
2019-03-01T06:35:05.698Z,6.70
2019-03-01T06:38:16.335Z,6.60
2019-03-01T06:41:31.562Z,6.70
2019-03-01T06:44:35.989Z,6.70
2019-03-01T06:47:41.761Z,6.70
2019-03-01T06:50:23.310Z,6.70
2019-03-01T06:52:53.986Z,6.70
2019-03-01T06:55:44.461Z,6.70
2019-03-01T06:58:41.675Z,6.80
2019-03-01T07:01:15.566Z,6.80
2019-03-01T07:03:50.574Z,6.80
2019-03-01T07:06:21.281Z,6.80
2019-03-01T07:08:52.057Z,6.80
2019-03-01T07:11:22.803Z,6.80
2019-03-01T07:13:53.542Z,6.80
2019-03-01T07:16:24.335Z,6.80
2019-03-01T07:18:55.072Z,6.80
2019-03-01T07:21:25.798Z,6.80
2019-03-01T07:23:56.638Z,6.80
2019-03-01T07:26:27.401Z,6.80
2019-03-01T07:28:58.165Z,6.90
2019-03-01T07:31:28.953Z,6.90
2019-03-01T07:33:59.699Z,7.00
2019-03-01T07:36:30.395Z,7.00
2019-03-01T07:39:01.153Z,7.00
2019-03-01T07:41:31.907Z,7.10
2019-03-01T07:44:02.674Z,7.10
2019-03-01T07:46:33.360Z,7.20
2019-03-01T07:49:04.136Z,7.20
2019-03-01T07:51:35.974Z,7.30
2019-03-01T07:54:06.909Z,7.40
2019-03-01T07:56:39.951Z,7.50
2019-03-01T07:59:10.001Z,7.50
2019-03-01T08:01:40.762Z,7.40
2019-03-01T08:04:11.555Z,7.40
2019-03-01T08:06:42.260Z,7.40
2019-03-01T08:09:14.031Z,7.40
2019-03-01T08:11:44.763Z,7.30
2019-03-01T08:14:15.573Z,7.30
2019-03-01T08:16:46.366Z,7.20
2019-03-01T08:19:22.445Z,7.10
2019-03-01T08:21:49.921Z,7.10
2019-03-01T08:24:20.833Z,7.10
2019-03-01T08:26:51.553Z,7.10
2019-03-01T08:29:22.337Z,7.10
2019-03-01T08:31:55.743Z,7.20
2019-03-01T08:34:25.429Z,7.30
2019-03-01T08:36:56.185Z,7.40
2019-03-01T08:39:26.963Z,7.40
2019-03-01T08:42:01.231Z,7.30
2019-03-01T08:44:30.064Z,7.30
2019-03-01T08:47:00.831Z,7.20
2019-03-01T08:49:31.577Z,7.00
2019-03-01T08:52:02.462Z,7.00
2019-03-01T08:54:33.209Z,7.00
2019-03-01T08:57:03.967Z,7.10
2019-03-01T08:59:34.721Z,7.10
2019-03-01T09:02:05.521Z,7.10
2019-03-01T09:04:37.896Z,7.10
2019-03-01T09:07:08.571Z,7.10
2019-03-01T09:09:39.317Z,7.10
2019-03-01T09:12:10.104Z,7.00
2019-03-01T09:14:40.848Z,7.10
2019-03-01T09:17:11.586Z,7.20
2019-03-01T09:19:42.342Z,7.30
2019-03-01T09:22:13.132Z,7.30
2019-03-01T09:24:43.887Z,7.40
2019-03-01T09:27:14.660Z,7.40
2019-03-01T09:29:45.430Z,7.30
2019-03-01T09:32:16.182Z,7.20
2019-03-01T09:34:48.721Z,7.10
2019-03-01T09:37:19.485Z,7.10
2019-03-01T09:39:53.203Z,7.10
2019-03-01T09:42:22.527Z,7.10
2019-03-01T09:44:53.274Z,7.00
2019-03-01T09:47:24.023Z,7.00
2019-03-01T09:49:56.592Z,7.00
2019-03-01T09:52:27.152Z,7.00
2019-03-01T09:54:57.925Z,7.00
2019-03-01T09:57:28.665Z,7.00
2019-03-01T09:59:59.491Z,7.00
2019-03-01T10:02:30.298Z,6.90
2019-03-01T10:05:01.053Z,6.90
2019-03-01T10:07:31.790Z,6.90
2019-03-01T10:10:02.547Z,6.90
2019-03-01T10:12:33.293Z,7.10
2019-03-01T10:15:04.449Z,7.20
2019-03-01T10:17:35.244Z,7.20
2019-03-01T10:20:07.361Z,7.20
2019-03-01T10:22:38.176Z,7.30
2019-03-01T10:25:10.554Z,7.40
2019-03-01T10:27:41.360Z,7.40
2019-03-01T10:30:17.510Z,7.30
2019-03-01T10:32:48.474Z,7.30
2019-03-01T10:35:19.273Z,7.20
2019-03-01T10:37:49.987Z,7.20
2019-03-01T10:40:20.733Z,7.20
2019-03-01T10:42:51.412Z,7.10
2019-03-01T10:45:23.236Z,7.20
2019-03-01T10:47:53.861Z,7.10
2019-03-01T10:50:24.599Z,7.10
2019-03-01T10:52:55.304Z,7.00
2019-03-01T10:55:26.122Z,7.00
2019-03-01T10:57:56.837Z,7.10
2019-03-01T11:00:27.813Z,7.00
2019-03-01T11:02:58.633Z,7.00
2019-03-01T11:05:29.296Z,7.10
2019-03-01T11:07:59.984Z,7.20
2019-03-01T11:10:32.779Z,7.30
2019-03-01T11:13:03.486Z,7.50
2019-03-01T11:15:34.262Z,7.50
2019-03-01T11:18:05.109Z,7.50
2019-03-01T11:20:35.831Z,7.50
2019-03-01T11:23:06.401Z,7.40
2019-03-01T11:25:37.146Z,7.30
2019-03-01T11:28:07.844Z,7.30
2019-03-01T11:30:38.591Z,7.30
2019-03-01T11:33:09.297Z,7.30
2019-03-01T11:35:40.034Z,7.40
2019-03-01T11:38:10.729Z,7.40
2019-03-01T11:40:41.465Z,7.50
2019-03-01T11:43:12.282Z,7.50
2019-03-01T11:45:43.038Z,7.60
2019-03-01T11:48:13.663Z,7.60
2019-03-01T11:50:44.420Z,7.60
2019-03-01T11:53:15.137Z,7.40
2019-03-01T11:55:45.806Z,7.30
2019-03-01T11:58:16.510Z,7.30
2019-03-01T12:00:52.188Z,7.40
2019-03-01T12:03:19.606Z,7.40
2019-03-01T12:05:50.308Z,7.30
2019-03-01T12:08:21.006Z,7.20
2019-03-01T12:10:51.724Z,7.20
2019-03-01T12:13:22.449Z,7.20
2019-03-01T12:15:53.255Z,7.10
2019-03-01T12:18:23.961Z,7.00
2019-03-01T12:20:54.724Z,6.90
2019-03-01T12:23:25.435Z,6.90
2019-03-01T12:25:56.131Z,6.90
2019-03-01T12:28:26.906Z,6.90
2019-03-01T12:30:57.582Z,7.00
2019-03-01T12:33:28.339Z,7.00
2019-03-01T12:35:59.045Z,6.90
2019-03-01T12:38:29.791Z,7.00
2019-03-01T12:41:00.602Z,6.90
2019-03-01T12:43:31.337Z,6.90
2019-03-01T12:46:02.071Z,6.80
2019-03-01T12:48:32.809Z,6.80
2019-03-01T12:51:03.524Z,6.80
2019-03-01T12:53:34.270Z,6.80
2019-03-01T12:56:04.997Z,6.80
2019-03-01T12:58:35.752Z,6.70
2019-03-01T13:01:06.461Z,6.70
2019-03-01T13:03:37.186Z,6.70
2019-03-01T13:06:07.822Z,6.80
2019-03-01T13:08:38.468Z,6.90
2019-03-01T13:11:09.184Z,7.00
2019-03-01T13:13:43.594Z,7.00
2019-03-01T13:16:14.361Z,7.00
2019-03-01T13:18:47.570Z,6.90
2019-03-01T13:21:17.391Z,6.90
2019-03-01T13:23:48.118Z,6.90
2019-03-01T13:26:18.773Z,6.70
2019-03-01T13:28:50.381Z,6.70
2019-03-01T13:31:21.116Z,6.70
2019-03-01T13:33:51.833Z,6.70
2019-03-01T13:36:23.330Z,6.60
2019-03-01T13:38:54.096Z,6.60
2019-03-01T13:41:25.403Z,6.60
2019-03-01T13:43:56.171Z,6.50
2019-03-01T13:46:30.260Z,6.40
2019-03-01T13:48:59.213Z,6.40
2019-03-01T13:51:29.922Z,6.30
2019-03-01T13:54:00.644Z,6.30
2019-03-01T13:56:32.792Z,6.30
2019-03-01T13:59:03.984Z,6.30
2019-03-01T14:01:34.654Z,6.30
2019-03-01T14:04:05.400Z,6.30
2019-03-01T14:06:36.077Z,6.20
2019-03-01T14:09:12.984Z,6.20
2019-03-01T14:11:43.691Z,6.10
2019-03-01T14:14:14.449Z,6.10
2019-03-01T14:16:45.153Z,6.10
2019-03-01T14:19:15.900Z,6.10
2019-03-01T14:21:46.623Z,6.10
2019-03-01T14:24:17.363Z,6.20
2019-03-01T14:26:50.630Z,6.20
2019-03-01T14:29:20.445Z,6.10
2019-03-01T14:31:51.142Z,6.10
2019-03-01T14:34:21.909Z,6.10
2019-03-01T14:36:52.575Z,6.10
2019-03-01T14:39:23.290Z,6.10
2019-03-01T14:41:54.069Z,6.10
2019-03-01T14:44:24.884Z,6.10
2019-03-01T14:46:56.144Z,6.10
2019-03-01T14:49:27.686Z,6.20
2019-03-01T14:51:58.444Z,6.20
2019-03-01T14:54:29.219Z,6.20
2019-03-01T14:57:09.951Z,6.20
2019-03-01T15:00:12.937Z,6.10
2019-03-01T15:03:06.615Z,6.20
2019-03-01T15:05:38.671Z,6.20
2019-03-01T15:08:09.788Z,6.20
2019-03-01T15:10:40.484Z,6.20
2019-03-01T15:13:11.237Z,6.20
2019-03-01T15:15:41.980Z,6.20
2019-03-01T15:18:12.920Z,6.20
2019-03-01T15:20:43.718Z,6.10
2019-03-01T15:23:15.147Z,6.00
2019-03-01T15:25:48.513Z,6.00
2019-03-01T15:28:18.377Z,6.00
2019-03-01T15:30:49.193Z,6.00
2019-03-01T15:33:19.891Z,6.00
2019-03-01T15:35:50.666Z,6.00
2019-03-01T15:38:23.948Z,6.00
2019-03-01T15:40:53.763Z,5.90
2019-03-01T15:43:26.467Z,5.90
2019-03-01T15:45:56.781Z,5.90
2019-03-01T15:48:27.553Z,5.90
2019-03-01T15:50:59.003Z,5.90
2019-03-01T15:53:30.691Z,5.90
2019-03-01T15:56:02.180Z,5.90
2019-03-01T15:58:34.230Z,5.90
2019-03-01T16:01:10.906Z,5.90
2019-03-01T16:03:41.368Z,5.90
2019-03-01T16:06:17.258Z,6.00
2019-03-01T16:08:48.062Z,6.00
2019-03-01T16:11:16.959Z,5.90
2019-03-01T16:13:49.008Z,5.90
2019-03-01T16:16:20.229Z,6.00
2019-03-01T16:18:50.956Z,6.00
2019-03-01T16:21:21.746Z,5.90
2019-03-01T16:23:52.442Z,5.90
2019-03-01T16:26:29.558Z,5.90
2019-03-01T16:28:55.568Z,5.90
2019-03-01T16:31:28.989Z,6.00
2019-03-01T16:34:00.889Z,6.00
2019-03-01T16:36:35.312Z,6.00
2019-03-01T16:39:09.710Z,6.00
2019-03-01T16:41:42.934Z,6.00
2019-03-01T16:44:12.834Z,5.90
2019-03-01T16:46:43.554Z,5.90
2019-03-01T16:49:14.255Z,5.90
2019-03-01T16:51:44.972Z,5.90
2019-03-01T16:54:16.493Z,5.90
2019-03-01T16:56:47.330Z,6.00
2019-03-01T16:59:18.111Z,6.00
2019-03-01T17:01:48.873Z,5.90
2019-03-01T17:04:19.637Z,5.90
2019-03-01T17:06:50.424Z,5.90
2019-03-01T17:09:21.124Z,5.90
2019-03-01T17:11:51.912Z,6.00
2019-03-01T17:14:22.659Z,6.00
2019-03-01T17:16:56.419Z,6.00
2019-03-01T17:19:27.587Z,6.00
2019-03-01T17:21:58.412Z,6.00
2019-03-01T17:24:29.174Z,5.90
2019-03-01T17:27:02.086Z,5.90
2019-03-01T17:29:32.319Z,5.90
2019-03-01T17:32:03.042Z,5.90
2019-03-01T17:34:33.859Z,5.90
2019-03-01T17:37:04.586Z,5.80
2019-03-01T17:39:35.342Z,5.80
2019-03-01T17:42:06.077Z,5.80
2019-03-01T17:44:37.183Z,5.80
2019-03-01T17:47:09.727Z,5.80
2019-03-01T17:49:40.301Z,5.70
2019-03-01T17:52:11.086Z,5.60
2019-03-01T17:54:41.879Z,5.60
2019-03-01T17:57:12.621Z,5.50
2019-03-01T17:59:44.636Z,5.40
2019-03-01T18:02:15.848Z,5.30
2019-03-01T18:04:46.584Z,5.30
2019-03-01T18:07:17.308Z,5.20
2019-03-01T18:09:48.116Z,5.20
2019-03-01T18:12:20.563Z,5.20
2019-03-01T18:14:51.219Z,5.20
2019-03-01T18:17:22.015Z,5.20
2019-03-01T18:19:52.762Z,5.20
2019-03-01T18:22:26.593Z,5.10
2019-03-01T18:24:55.950Z,5.10
2019-03-01T18:27:26.691Z,5.10
2019-03-01T18:29:57.477Z,5.10
2019-03-01T18:32:28.204Z,5.10
2019-03-01T18:34:58.980Z,5.10
2019-03-01T18:37:29.695Z,5.10
2019-03-01T18:40:00.525Z,5.10
2019-03-01T18:42:34.284Z,5.10
2019-03-01T18:45:07.150Z,5.00
2019-03-01T18:47:36.081Z,4.90
2019-03-01T18:50:10.438Z,4.90
2019-03-01T18:52:41.205Z,4.90
2019-03-01T18:55:13.738Z,4.90
2019-03-01T18:57:44.397Z,4.90
2019-03-01T19:00:24.085Z,4.80
2019-03-01T19:02:54.812Z,4.70
2019-03-01T19:05:25.543Z,4.70
2019-03-01T19:07:56.337Z,4.70
2019-03-01T19:10:27.563Z,4.60
2019-03-01T19:12:59.346Z,4.60
2019-03-01T19:15:30.203Z,4.60
2019-03-01T19:18:01.000Z,4.50
2019-03-01T19:20:32.016Z,4.50
2019-03-01T19:23:02.795Z,4.50
2019-03-01T19:25:33.533Z,4.50
2019-03-01T19:28:04.306Z,4.60
2019-03-01T19:30:35.031Z,4.50
2019-03-01T19:33:05.787Z,4.60
2019-03-01T19:35:36.531Z,4.50
2019-03-01T19:38:07.339Z,4.50
2019-03-01T19:40:38.047Z,4.50
2019-03-01T19:43:10.242Z,4.50
2019-03-01T19:45:41.572Z,4.50
2019-03-01T19:48:12.385Z,4.40
2019-03-01T19:50:43.626Z,4.40
2019-03-01T19:53:14.437Z,4.40
2019-03-01T19:55:47.237Z,4.40
2019-03-01T19:58:17.560Z,4.50
2019-03-01T20:00:48.268Z,4.40
2019-03-01T20:03:19.103Z,4.40
2019-03-01T20:05:49.880Z,4.50
2019-03-01T20:08:20.678Z,4.50
2019-03-01T20:10:51.782Z,4.50
2019-03-01T20:13:22.646Z,4.50
2019-03-01T20:15:53.424Z,4.60
2019-03-01T20:18:24.194Z,4.50
2019-03-01T20:20:54.966Z,4.60
2019-03-01T20:23:26.495Z,4.60
2019-03-01T20:25:57.389Z,4.50
2019-03-01T20:28:28.145Z,4.50
2019-03-01T20:31:01.633Z,4.50
2019-03-01T20:33:31.318Z,4.50
2019-03-01T20:36:02.004Z,4.50
2019-03-01T20:38:32.790Z,4.50
2019-03-01T20:41:03.932Z,4.50
2019-03-01T20:43:37.946Z,4.50
2019-03-01T20:46:07.325Z,4.50
2019-03-01T20:48:38.797Z,4.50
2019-03-01T20:51:09.532Z,4.50
2019-03-01T20:53:40.268Z,4.50
2019-03-01T20:56:13.864Z,4.50
2019-03-01T20:58:43.451Z,4.50
2019-03-01T21:01:14.501Z,4.50
2019-03-01T21:03:45.363Z,4.50
2019-03-01T21:06:16.139Z,4.50
2019-03-01T21:08:46.906Z,4.50
2019-03-01T21:11:17.702Z,4.60
2019-03-01T21:13:49.078Z,4.60
2019-03-01T21:16:20.555Z,4.60
2019-03-01T21:18:51.301Z,4.60
2019-03-01T21:21:22.050Z,4.60
2019-03-01T21:23:52.814Z,4.50
2019-03-01T21:26:24.137Z,4.50
2019-03-01T21:28:54.896Z,4.50
2019-03-01T21:31:25.637Z,4.50
2019-03-01T21:33:59.338Z,4.50
2019-03-01T21:36:28.775Z,4.50
2019-03-01T21:38:59.491Z,4.50
2019-03-01T21:41:30.364Z,4.40
2019-03-01T21:44:01.139Z,4.40
2019-03-01T21:46:34.105Z,4.40
2019-03-01T21:49:04.219Z,4.40
2019-03-01T21:51:34.980Z,4.40
2019-03-01T21:54:05.821Z,4.40
2019-03-01T21:56:39.578Z,4.30
2019-03-01T21:59:08.859Z,4.30
2019-03-01T22:01:41.416Z,4.30
2019-03-01T22:04:11.925Z,4.30
2019-03-01T22:06:42.674Z,4.40
2019-03-01T22:09:13.661Z,4.40
2019-03-01T22:11:45.758Z,4.40
2019-03-01T22:14:17.133Z,4.40
2019-03-01T22:16:47.917Z,4.40
2019-03-01T22:19:18.592Z,4.40
2019-03-01T22:21:49.251Z,4.40
2019-03-01T22:24:19.947Z,4.40
2019-03-01T22:26:50.825Z,4.40
2019-03-01T22:29:21.571Z,4.40
2019-03-01T22:31:52.285Z,4.40
2019-03-01T22:34:23.011Z,4.40
2019-03-01T22:36:53.847Z,4.50
2019-03-01T22:39:24.659Z,4.40
2019-03-01T22:41:55.380Z,4.40
2019-03-01T22:44:26.176Z,4.40
2019-03-01T22:46:57.908Z,4.40
2019-03-01T22:49:31.798Z,4.40
2019-03-01T22:52:01.626Z,4.40
2019-03-01T22:54:32.262Z,4.40
2019-03-01T22:57:02.993Z,4.40
2019-03-01T22:59:33.717Z,4.40
2019-03-01T23:02:08.109Z,4.40
2019-03-01T23:04:39.108Z,4.40
2019-03-01T23:07:09.844Z,4.30
2019-03-01T23:09:42.628Z,4.30
2019-03-01T23:12:14.759Z,4.40
2019-03-01T23:14:45.223Z,4.40
2019-03-01T23:17:16.160Z,4.40
2019-03-01T23:19:47.761Z,4.40
2019-03-01T23:22:19.193Z,4.30
2019-03-01T23:24:49.929Z,4.30
2019-03-01T23:27:20.585Z,4.30
2019-03-01T23:29:54.291Z,4.30
2019-03-01T23:32:23.519Z,4.40
2019-03-01T23:34:54.225Z,4.30
2019-03-01T23:37:24.988Z,4.30
2019-03-01T23:39:57.032Z,4.30
2019-03-01T23:42:28.076Z,4.30
2019-03-01T23:44:59.019Z,4.30
2019-03-01T23:47:29.937Z,4.30
2019-03-01T23:50:00.784Z,4.20
2019-03-01T23:52:31.631Z,4.20
2019-03-01T23:55:02.360Z,4.30
2019-03-01T23:57:33.401Z,4.30
