createdAt,value
2022-08-03T00:01:49.074Z,78.03
2022-08-03T00:04:15.603Z,78.21
2022-08-03T00:06:42.361Z,78.25
2022-08-03T00:09:09.077Z,78.20
2022-08-03T00:11:36.602Z,78.14
2022-08-03T00:14:05.025Z,78.52
2022-08-03T00:16:31.701Z,78.68
2022-08-03T00:18:58.393Z,78.49
2022-08-03T00:21:28.633Z,78.23
2022-08-03T00:23:55.122Z,77.99
2022-08-03T00:26:21.936Z,78.04
2022-08-03T00:28:49.365Z,78.27
2022-08-03T00:31:16.505Z,78.32
2022-08-03T00:33:58.281Z,77.51
2022-08-03T00:36:27.000Z,77.21
2022-08-03T00:38:53.524Z,77.78
2022-08-03T00:41:19.979Z,77.78
2022-08-03T00:43:47.485Z,78.58
2022-08-03T00:46:19.016Z,78.95
2022-08-03T00:48:47.278Z,79.25
2022-08-03T00:51:13.983Z,79.57
2022-08-03T00:53:41.000Z,79.17
2022-08-03T00:56:07.507Z,79.58
2022-08-03T00:58:34.029Z,80.03
2022-08-03T01:01:00.580Z,80.55
2022-08-03T01:03:27.239Z,80.66
2022-08-03T01:06:20.769Z,80.35
2022-08-03T01:09:23.174Z,80.09
2022-08-03T01:12:12.923Z,79.58
2022-08-03T01:14:54.009Z,79.14
2022-08-03T01:17:40.113Z,79.10
2022-08-03T01:20:10.652Z,78.51
2022-08-03T01:22:58.842Z,78.88
2022-08-03T01:25:32.934Z,79.04
2022-08-03T01:28:37.600Z,79.08
2022-08-03T01:31:08.504Z,79.09
2022-08-03T01:33:43.986Z,79.07
2022-08-03T01:36:16.222Z,79.37
2022-08-03T01:38:47.653Z,79.99
2022-08-03T01:41:20.121Z,80.64
2022-08-03T01:44:27.698Z,81.11
2022-08-03T01:46:38.402Z,80.97
2022-08-03T01:49:09.646Z,80.66
2022-08-03T01:52:03.498Z,80.82
2022-08-03T01:54:26.116Z,81.64
2022-08-03T01:56:54.638Z,81.37
2022-08-03T01:59:22.952Z,80.92
2022-08-03T02:02:25.228Z,81.85
2022-08-03T02:04:39.402Z,81.72
2022-08-03T02:07:08.071Z,81.66
2022-08-03T02:09:38.283Z,81.67
2022-08-03T02:12:08.935Z,81.27
2022-08-03T02:14:36.840Z,81.27
2022-08-03T02:17:04.559Z,81.12
2022-08-03T02:19:35.760Z,81.21
2022-08-03T02:22:02.559Z,80.45
2022-08-03T02:24:30.720Z,79.85
2022-08-03T02:27:00.434Z,80.18
2022-08-03T02:29:39.964Z,80.03
2022-08-03T02:32:11.589Z,80.73
2022-08-03T02:34:40.031Z,81.35
2022-08-03T02:37:08.463Z,80.90
2022-08-03T02:39:36.708Z,81.41
2022-08-03T02:42:05.467Z,81.71
2022-08-03T02:44:35.687Z,81.08
2022-08-03T02:47:07.466Z,81.30
2022-08-03T02:49:50.571Z,81.39
2022-08-03T02:52:21.691Z,81.83
2022-08-03T02:54:51.343Z,82.14
2022-08-03T02:57:20.037Z,82.43
2022-08-03T02:59:47.674Z,82.14
2022-08-03T03:02:16.947Z,82.12
2022-08-03T03:05:52.447Z,82.24
2022-08-03T03:07:34.665Z,82.23
2022-08-03T03:10:17.877Z,81.99
2022-08-03T03:12:45.417Z,81.99
2022-08-03T03:15:12.324Z,81.97
2022-08-03T03:17:39.288Z,82.06
2022-08-03T03:20:07.562Z,82.16
2022-08-03T03:22:34.790Z,81.93
2022-08-03T03:25:02.384Z,81.63
2022-08-03T03:27:29.841Z,80.90
2022-08-03T03:29:57.902Z,80.90
2022-08-03T03:32:26.255Z,80.89
2022-08-03T03:34:54.143Z,81.67
2022-08-03T03:37:20.680Z,81.97
2022-08-03T03:39:47.248Z,82.00
2022-08-03T03:42:14.196Z,81.84
2022-08-03T03:44:41.082Z,81.83
2022-08-03T03:47:07.694Z,81.64
2022-08-03T03:49:34.679Z,81.86
2022-08-03T03:52:01.215Z,81.58
2022-08-03T03:54:39.556Z,81.48
2022-08-03T03:57:06.095Z,81.12
2022-08-03T03:59:32.633Z,80.74
2022-08-03T04:02:02.885Z,81.12
2022-08-03T04:04:50.284Z,81.42
2022-08-03T04:07:36.512Z,81.11
2022-08-03T04:10:29.306Z,81.87
2022-08-03T04:12:59.152Z,82.19
2022-08-03T04:15:28.102Z,82.38
2022-08-03T04:17:58.881Z,82.54
2022-08-03T04:20:30.440Z,81.83
2022-08-03T04:23:02.431Z,82.09
2022-08-03T04:25:32.950Z,82.57
2022-08-03T04:28:08.076Z,82.42
2022-08-03T04:30:50.859Z,82.17
2022-08-03T04:33:17.985Z,81.92
2022-08-03T04:36:01.956Z,82.20
2022-08-03T04:38:32.911Z,82.28
2022-08-03T04:41:01.057Z,82.19
2022-08-03T04:43:28.701Z,82.13
2022-08-03T04:45:56.875Z,82.18
2022-08-03T04:48:24.035Z,82.17
2022-08-03T04:50:50.917Z,82.17
2022-08-03T04:53:18.183Z,82.05
2022-08-03T04:55:46.292Z,82.09
2022-08-03T04:58:12.814Z,82.29
2022-08-03T05:00:39.398Z,82.56
2022-08-03T05:03:19.406Z,82.64
2022-08-03T05:05:51.442Z,82.72
2022-08-03T05:08:20.613Z,82.76
2022-08-03T05:10:54.546Z,82.83
2022-08-03T05:13:22.176Z,82.70
2022-08-03T05:15:49.346Z,82.52
2022-08-03T05:18:15.825Z,82.35
2022-08-03T05:20:42.308Z,82.36
2022-08-03T05:23:08.746Z,82.34
2022-08-03T05:25:35.278Z,82.45
2022-08-03T05:28:01.745Z,82.24
2022-08-03T05:30:33.272Z,82.20
2022-08-03T05:33:01.144Z,82.37
2022-08-03T05:35:55.819Z,82.31
2022-08-03T05:38:15.452Z,82.38
2022-08-03T05:40:57.236Z,82.44
2022-08-03T05:43:37.266Z,83.03
2022-08-03T05:46:12.374Z,83.17
2022-08-03T05:48:39.853Z,83.06
2022-08-03T05:51:11.278Z,83.12
2022-08-03T05:53:38.560Z,83.24
2022-08-03T05:56:14.530Z,83.12
2022-08-03T05:58:44.200Z,83.52
2022-08-03T06:01:10.803Z,83.67
2022-08-03T06:03:37.351Z,83.67
2022-08-03T06:06:03.941Z,83.65
2022-08-03T06:08:30.477Z,83.65
2022-08-03T06:10:57.060Z,83.41
2022-08-03T06:13:23.497Z,83.07
2022-08-03T06:15:50.097Z,83.32
2022-08-03T06:18:16.549Z,82.23
2022-08-03T06:20:43.049Z,82.28
2022-08-03T06:23:15.995Z,82.13
2022-08-03T06:25:43.040Z,82.23
2022-08-03T06:28:19.020Z,82.83
2022-08-03T06:30:50.870Z,82.53
2022-08-03T06:33:17.350Z,82.56
2022-08-03T06:35:44.691Z,81.19
2022-08-03T06:38:12.976Z,82.05
2022-08-03T06:40:42.562Z,80.77
2022-08-03T06:43:12.758Z,80.63
2022-08-03T06:45:39.696Z,80.97
2022-08-03T06:48:08.057Z,80.12
2022-08-03T06:50:36.153Z,80.28
2022-08-03T06:53:04.059Z,80.48
2022-08-03T06:55:31.678Z,79.81
2022-08-03T06:58:03.282Z,80.36
2022-08-03T07:00:31.270Z,80.59
2022-08-03T07:02:58.479Z,79.32
2022-08-03T07:05:25.399Z,79.18
2022-08-03T07:07:55.682Z,78.62
2022-08-03T07:10:22.327Z,78.66
2022-08-03T07:12:55.774Z,78.53
2022-08-03T07:15:55.212Z,78.35
2022-08-03T07:18:10.921Z,78.08
2022-08-03T07:20:37.539Z,78.00
2022-08-03T07:23:04.028Z,76.95
2022-08-03T07:25:30.503Z,77.70
2022-08-03T07:27:56.980Z,77.16
2022-08-03T07:30:24.758Z,77.59
2022-08-03T07:32:51.252Z,75.88
2022-08-03T07:35:24.855Z,76.35
2022-08-03T07:37:54.497Z,76.20
2022-08-03T07:40:22.047Z,75.43
2022-08-03T07:42:48.631Z,75.82
2022-08-03T07:45:23.271Z,75.15
2022-08-03T07:47:53.114Z,75.20
2022-08-03T07:50:21.044Z,75.07
2022-08-03T07:52:47.935Z,75.16
2022-08-03T07:55:14.597Z,75.40
2022-08-03T07:57:41.134Z,73.48
2022-08-03T08:00:15.050Z,72.83
2022-08-03T08:02:42.301Z,72.74
2022-08-03T08:05:10.938Z,72.90
2022-08-03T08:07:40.473Z,71.78
2022-08-03T08:10:10.026Z,72.30
2022-08-03T08:12:37.646Z,72.91
2022-08-03T08:15:05.157Z,72.17
2022-08-03T08:17:31.693Z,71.52
2022-08-03T08:19:58.248Z,72.11
2022-08-03T08:22:30.399Z,70.58
2022-08-03T08:24:59.448Z,69.73
2022-08-03T08:27:26.131Z,70.91
2022-08-03T08:29:54.504Z,69.22
2022-08-03T08:32:21.866Z,70.60
2022-08-03T08:34:48.316Z,69.25
2022-08-03T08:37:15.020Z,69.58
2022-08-03T08:39:41.537Z,67.64
2022-08-03T08:42:08.031Z,67.10
2022-08-03T08:44:34.487Z,67.60
2022-08-03T08:47:03.363Z,69.13
2022-08-03T08:49:32.715Z,67.45
2022-08-03T08:52:01.610Z,66.97
2022-08-03T08:54:32.470Z,66.08
2022-08-03T08:57:03.157Z,65.88
2022-08-03T08:59:48.826Z,65.52
2022-08-03T09:02:16.444Z,65.55
2022-08-03T09:04:45.554Z,65.00
2022-08-03T09:07:20.147Z,65.25
2022-08-03T09:10:11.027Z,65.29
2022-08-03T09:12:49.192Z,63.37
2022-08-03T09:15:22.061Z,63.68
2022-08-03T09:17:51.313Z,62.52
2022-08-03T09:20:19.954Z,62.20
2022-08-03T09:22:57.747Z,62.88
2022-08-03T09:25:35.664Z,62.60
2022-08-03T09:28:05.164Z,61.69
2022-08-03T09:30:34.508Z,62.86
2022-08-03T09:33:03.603Z,60.63
2022-08-03T09:35:53.214Z,60.09
2022-08-03T09:38:18.118Z,60.81
2022-08-03T09:40:46.221Z,61.10
2022-08-03T09:43:13.716Z,59.93
2022-08-03T09:45:41.059Z,59.71
2022-08-03T09:48:20.595Z,58.94
2022-08-03T09:50:57.135Z,59.49
2022-08-03T09:53:58.969Z,59.00
2022-08-03T09:56:39.078Z,59.85
2022-08-03T09:59:05.719Z,58.16
2022-08-03T10:01:37.224Z,58.42
2022-08-03T10:04:05.167Z,58.26
2022-08-03T10:06:32.541Z,57.57
2022-08-03T10:09:25.142Z,58.67
2022-08-03T10:11:52.106Z,57.83
2022-08-03T10:14:19.481Z,57.81
2022-08-03T10:16:47.423Z,58.03
2022-08-03T10:19:15.147Z,58.81
2022-08-03T10:21:51.394Z,57.59
2022-08-03T10:24:24.287Z,55.08
2022-08-03T10:26:51.691Z,57.16
2022-08-03T10:29:22.498Z,57.99
2022-08-03T10:31:57.796Z,58.15
2022-08-03T10:34:27.519Z,54.30
2022-08-03T10:36:58.827Z,56.45
2022-08-03T10:39:29.682Z,54.85
2022-08-03T10:41:59.873Z,57.08
2022-08-03T10:44:37.599Z,55.34
2022-08-03T10:47:04.985Z,56.21
2022-08-03T10:49:34.616Z,56.33
2022-08-03T10:52:13.015Z,55.31
2022-08-03T10:55:03.570Z,57.04
2022-08-03T10:57:58.259Z,54.72
2022-08-03T11:00:26.706Z,54.17
2022-08-03T11:03:08.879Z,54.26
2022-08-03T11:05:43.910Z,53.58
2022-08-03T11:08:31.938Z,52.71
2022-08-03T11:11:17.858Z,52.90
2022-08-03T11:14:04.521Z,52.32
2022-08-03T11:16:37.006Z,54.05
2022-08-03T11:19:09.071Z,53.02
2022-08-03T11:21:53.737Z,54.65
2022-08-03T11:24:42.455Z,51.35
2022-08-03T11:27:15.342Z,49.71
2022-08-03T11:30:17.523Z,51.32
2022-08-03T11:32:48.201Z,51.03
2022-08-03T11:35:30.049Z,50.00
2022-08-03T11:38:04.555Z,49.09
2022-08-03T11:40:44.566Z,49.31
2022-08-03T11:43:30.672Z,49.10
2022-08-03T11:46:05.275Z,48.93
2022-08-03T11:48:37.140Z,47.70
2022-08-03T11:51:06.062Z,45.76
2022-08-03T11:53:33.254Z,45.96
2022-08-03T11:56:12.916Z,45.75
2022-08-03T11:59:10.994Z,46.77
2022-08-03T12:01:34.428Z,47.00
2022-08-03T12:04:05.412Z,46.82
2022-08-03T12:06:51.974Z,47.02
2022-08-03T12:09:18.553Z,43.99
2022-08-03T12:11:50.938Z,45.83
2022-08-03T12:14:50.338Z,43.56
2022-08-03T12:17:14.707Z,44.04
2022-08-03T12:19:44.594Z,44.57
2022-08-03T12:22:11.105Z,43.28
2022-08-03T12:24:42.485Z,43.08
2022-08-03T12:27:09.247Z,42.66
2022-08-03T12:29:36.277Z,43.80
2022-08-03T12:32:02.796Z,44.48
2022-08-03T12:34:47.457Z,43.64
2022-08-03T12:37:19.064Z,42.66
2022-08-03T12:40:00.658Z,42.76
2022-08-03T12:42:35.453Z,43.04
2022-08-03T12:45:20.785Z,42.61
2022-08-03T12:48:01.661Z,43.78
2022-08-03T12:50:32.180Z,43.74
2022-08-03T12:53:05.169Z,43.17
2022-08-03T12:55:40.186Z,42.71
2022-08-03T12:58:35.947Z,43.43
2022-08-03T13:01:10.168Z,43.52
2022-08-03T13:03:42.926Z,44.29
2022-08-03T13:06:18.252Z,43.68
2022-08-03T13:08:46.004Z,43.82
2022-08-03T13:11:22.752Z,45.76
2022-08-03T13:13:50.411Z,46.05
2022-08-03T13:16:19.357Z,46.07
2022-08-03T13:18:48.908Z,45.52
2022-08-03T13:21:16.512Z,46.08
2022-08-03T13:23:43.764Z,46.65
2022-08-03T13:26:11.910Z,46.12
2022-08-03T13:28:41.498Z,48.05
2022-08-03T13:31:08.130Z,46.81
2022-08-03T13:33:34.792Z,47.08
2022-08-03T13:36:01.562Z,47.51
2022-08-03T13:38:28.481Z,47.99
2022-08-03T13:40:55.086Z,48.09
2022-08-03T13:43:22.591Z,46.46
2022-08-03T13:45:52.511Z,47.36
2022-08-03T13:48:35.772Z,46.65
2022-08-03T13:51:11.531Z,46.47
2022-08-03T13:53:48.252Z,46.25
2022-08-03T13:56:14.750Z,47.35
2022-08-03T13:58:41.267Z,47.08
2022-08-03T14:01:07.881Z,48.23
2022-08-03T14:03:34.419Z,47.64
2022-08-03T14:06:00.976Z,47.19
2022-08-03T14:08:27.499Z,48.16
2022-08-03T14:10:54.048Z,48.62
2022-08-03T14:13:20.607Z,48.52
2022-08-03T14:15:49.862Z,48.18
2022-08-03T14:18:29.253Z,46.66
2022-08-03T14:21:05.914Z,48.79
2022-08-03T14:23:34.130Z,47.07
2022-08-03T14:26:01.104Z,48.45
2022-08-03T14:28:27.615Z,48.04
2022-08-03T14:30:56.006Z,49.94
2022-08-03T14:33:23.238Z,49.04
2022-08-03T14:35:51.006Z,48.26
2022-08-03T14:38:17.907Z,47.50
2022-08-03T14:40:44.717Z,47.87
2022-08-03T14:43:11.395Z,47.65
2022-08-03T14:45:39.105Z,47.88
2022-08-03T14:50:33.159Z,47.51
2022-08-03T14:50:56.657Z,46.89
2022-08-03T14:53:23.489Z,49.59
2022-08-03T14:55:51.971Z,47.65
2022-08-03T14:58:21.277Z,47.28
2022-08-03T15:00:49.646Z,47.54
2022-08-03T15:03:20.361Z,48.01
2022-08-03T15:05:47.217Z,48.04
2022-08-03T15:08:13.790Z,48.84
2022-08-03T15:10:44.383Z,47.69
2022-08-03T15:13:13.312Z,47.36
2022-08-03T15:15:40.878Z,47.12
2022-08-03T15:18:07.599Z,47.73
2022-08-03T15:20:44.529Z,46.69
2022-08-03T15:23:13.914Z,47.53
2022-08-03T15:26:28.152Z,48.00
2022-08-03T15:28:27.049Z,47.79
2022-08-03T15:30:53.742Z,48.15
2022-08-03T15:33:20.365Z,47.63
2022-08-03T15:35:47.661Z,47.83
2022-08-03T15:38:14.541Z,47.25
2022-08-03T15:40:41.119Z,46.21
2022-08-03T15:43:07.959Z,47.04
2022-08-03T15:45:35.382Z,47.33
2022-08-03T15:48:04.730Z,47.28
2022-08-03T15:50:31.222Z,46.64
2022-08-03T15:52:57.707Z,47.43
2022-08-03T15:55:24.293Z,47.23
2022-08-03T15:59:10.241Z,47.19
2022-08-03T16:00:37.486Z,47.13
2022-08-03T16:03:04.095Z,46.46
2022-08-03T16:05:30.820Z,47.75
2022-08-03T16:08:03.877Z,48.02
2022-08-03T16:10:32.147Z,47.93
2022-08-03T16:13:00.011Z,47.30
2022-08-03T16:15:27.292Z,46.92
2022-08-03T16:17:53.858Z,46.46
2022-08-03T16:20:31.152Z,46.84
2022-08-03T16:23:10.870Z,47.07
2022-08-03T16:25:43.085Z,47.97
2022-08-03T16:28:14.586Z,47.66
2022-08-03T16:30:44.181Z,48.21
2022-08-03T16:33:16.563Z,48.35
2022-08-03T16:35:43.726Z,48.34
2022-08-03T16:38:13.078Z,46.37
2022-08-03T16:40:41.951Z,47.01
2022-08-03T16:43:17.966Z,47.96
2022-08-03T16:45:49.091Z,48.19
2022-08-03T16:48:16.514Z,46.61
2022-08-03T16:50:44.175Z,47.13
2022-08-03T16:53:17.041Z,47.23
2022-08-03T16:55:52.116Z,46.73
2022-08-03T16:58:41.144Z,47.20
2022-08-03T17:01:22.334Z,48.15
2022-08-03T17:04:03.675Z,46.84
2022-08-03T17:06:35.306Z,46.57
2022-08-03T17:09:09.099Z,46.20
2022-08-03T17:11:38.064Z,47.03
2022-08-03T17:14:09.416Z,47.88
2022-08-03T17:16:38.482Z,47.00
2022-08-03T17:19:07.198Z,48.86
2022-08-03T17:21:37.618Z,46.90
2022-08-03T17:24:12.569Z,47.81
2022-08-03T17:26:45.765Z,47.96
2022-08-03T17:29:25.162Z,48.20
2022-08-03T17:31:52.526Z,48.62
2022-08-03T17:34:20.972Z,48.51
2022-08-03T17:37:27.094Z,48.75
2022-08-03T17:39:58.186Z,47.85
2022-08-03T17:42:31.044Z,48.41
2022-08-03T17:45:02.141Z,48.15
2022-08-03T17:47:42.858Z,48.85
2022-08-03T17:50:23.994Z,48.77
2022-08-03T17:52:59.616Z,48.59
2022-08-03T17:55:54.915Z,48.26
2022-08-03T17:58:24.093Z,48.84
2022-08-03T18:01:58.335Z,48.70
2022-08-03T18:04:11.002Z,48.69
2022-08-03T18:06:55.828Z,48.60
2022-08-03T18:10:06.317Z,48.77
2022-08-03T18:12:18.514Z,48.23
2022-08-03T18:14:57.177Z,49.03
2022-08-03T18:17:58.326Z,48.89
2022-08-03T18:20:31.282Z,48.79
2022-08-03T18:23:04.826Z,50.08
2022-08-03T18:25:44.948Z,49.32
2022-08-03T18:28:19.392Z,48.56
2022-08-03T18:30:53.965Z,49.18
2022-08-03T18:34:19.660Z,49.10
2022-08-03T18:36:10.923Z,52.40
2022-08-03T18:38:41.715Z,53.86
2022-08-03T18:41:19.468Z,54.37
2022-08-03T18:44:08.104Z,55.32
2022-08-03T18:46:41.170Z,55.98
2022-08-03T18:49:15.947Z,56.15
2022-08-03T18:51:46.529Z,56.92
2022-08-03T18:57:30.225Z,58.55
2022-08-03T19:00:16.199Z,54.89
2022-08-03T19:02:58.635Z,53.68
2022-08-03T19:05:56.486Z,53.13
2022-08-03T19:08:17.915Z,53.21
2022-08-03T19:10:57.865Z,54.27
2022-08-03T19:13:36.064Z,54.31
2022-08-03T19:16:08.550Z,54.74
2022-08-03T19:18:37.470Z,55.10
2022-08-03T19:21:12.860Z,54.82
2022-08-03T19:23:46.066Z,54.84
2022-08-03T19:26:30.161Z,54.87
2022-08-03T19:28:57.337Z,55.34
2022-08-03T19:31:31.088Z,55.47
2022-08-03T19:34:17.435Z,56.47
2022-08-03T19:36:45.642Z,55.93
2022-08-03T19:39:14.173Z,56.22
2022-08-03T19:41:44.404Z,56.77
2022-08-03T19:44:29.548Z,56.93
2022-08-03T19:47:09.742Z,57.24
2022-08-03T19:50:04.607Z,57.43
2022-08-03T19:52:31.601Z,57.45
2022-08-03T19:55:02.367Z,58.75
2022-08-03T19:57:32.623Z,61.14
2022-08-03T20:00:03.941Z,63.13
2022-08-03T20:02:32.292Z,64.36
2022-08-03T20:04:59.933Z,63.91
2022-08-03T20:07:33.495Z,65.65
2022-08-03T20:10:02.169Z,66.33
2022-08-03T20:12:29.670Z,67.11
2022-08-03T20:14:59.854Z,68.10
2022-08-03T20:17:55.074Z,68.51
2022-08-03T20:20:19.954Z,68.58
2022-08-03T20:22:52.609Z,69.00
2022-08-03T20:25:38.006Z,68.60
2022-08-03T20:28:14.099Z,68.27
2022-08-03T20:30:43.929Z,69.08
2022-08-03T20:33:10.952Z,69.54
2022-08-03T20:35:37.502Z,69.44
2022-08-03T20:38:06.763Z,69.54
2022-08-03T20:40:33.514Z,70.23
2022-08-03T20:43:00.042Z,70.69
2022-08-03T20:45:59.414Z,70.83
2022-08-03T20:48:15.974Z,69.78
2022-08-03T20:50:43.458Z,69.17
2022-08-03T20:53:12.000Z,68.56
2022-08-03T20:55:53.767Z,69.01
2022-08-03T20:58:25.684Z,69.65
2022-08-03T21:00:54.351Z,70.61
2022-08-03T21:03:20.874Z,71.05
2022-08-03T21:05:51.684Z,71.32
2022-08-03T21:08:25.294Z,70.67
2022-08-03T21:10:53.948Z,69.68
2022-08-03T21:13:00.958Z,57.80
2022-08-03T21:13:37.992Z,70.12
2022-08-03T21:16:14.707Z,70.69
2022-08-03T21:18:52.146Z,70.75
2022-08-03T21:21:21.358Z,70.58
2022-08-03T21:23:55.371Z,70.81
2022-08-03T21:26:24.793Z,70.99
2022-08-03T21:28:55.466Z,71.82
2022-08-03T21:31:24.916Z,70.92
2022-08-03T21:33:54.400Z,71.47
2022-08-03T21:36:20.971Z,71.58
2022-08-03T21:38:56.100Z,72.36
2022-08-03T21:41:24.767Z,72.36
2022-08-03T21:43:51.348Z,72.48
2022-08-03T21:46:19.729Z,73.14
2022-08-03T21:48:52.311Z,73.14
2022-08-03T21:51:23.506Z,72.21
2022-08-03T21:54:03.257Z,70.76
2022-08-03T21:56:54.176Z,69.89
2022-08-03T21:59:23.573Z,69.35
2022-08-03T22:01:55.204Z,68.79
2022-08-03T22:04:55.038Z,70.11
2022-08-03T22:07:12.175Z,70.99
2022-08-03T22:09:38.777Z,71.39
2022-08-03T22:12:05.832Z,71.27
2022-08-03T22:14:33.226Z,69.84
2022-08-03T22:17:06.346Z,69.03
2022-08-03T22:19:33.770Z,68.79
2022-08-03T22:22:04.585Z,70.26
2022-08-03T22:24:32.661Z,69.37
2022-08-03T22:27:21.302Z,71.46
2022-08-03T22:29:50.238Z,69.69
2022-08-03T22:32:17.019Z,70.28
2022-08-03T22:34:47.279Z,71.51
2022-08-03T22:37:16.703Z,70.34
2022-08-03T22:39:43.980Z,68.29
2022-08-03T22:42:11.577Z,68.85
2022-08-03T22:44:38.387Z,67.91
2022-08-03T22:47:05.957Z,67.53
2022-08-03T22:49:33.555Z,66.96
2022-08-03T22:52:01.447Z,66.35
2022-08-03T22:54:28.042Z,68.74
2022-08-03T22:56:54.750Z,69.43
2022-08-03T22:59:40.225Z,70.42
2022-08-03T23:02:16.843Z,70.92
2022-08-03T23:04:59.990Z,71.71
2022-08-03T23:07:35.047Z,72.04
2022-08-03T23:10:06.489Z,72.67
2022-08-03T23:12:35.411Z,72.41
2022-08-03T23:15:06.144Z,71.08
2022-08-03T23:17:33.230Z,72.76
2022-08-03T23:20:06.826Z,73.47
2022-08-03T23:22:34.486Z,72.87
2022-08-03T23:25:03.943Z,72.88
2022-08-03T23:27:32.545Z,72.45
2022-08-03T23:30:00.474Z,72.30
2022-08-03T23:32:29.362Z,72.83
2022-08-03T23:35:19.630Z,72.84
2022-08-03T23:38:10.750Z,72.20
2022-08-03T23:40:36.601Z,71.32
2022-08-03T23:43:03.568Z,71.39
2022-08-03T23:45:34.652Z,70.98
2022-08-03T23:48:01.108Z,71.55
2022-08-03T23:50:34.657Z,71.49
2022-08-03T23:53:11.513Z,71.06
2022-08-03T23:55:41.216Z,70.59
2022-08-03T23:58:23.232Z,71.04
