createdAt,value
2022-10-19T00:00:05.260Z,11.88
2022-10-19T00:00:26.170Z,11.86
2022-10-19T00:01:04.331Z,11.86
2022-10-19T00:01:19.707Z,11.84
2022-10-19T00:01:32.400Z,11.86
2022-10-19T00:01:45.101Z,11.84
2022-10-19T00:01:57.855Z,11.84
2022-10-19T00:02:10.605Z,11.85
2022-10-19T00:02:23.414Z,11.80
2022-10-19T00:02:37.007Z,11.83
2022-10-19T00:02:50.625Z,11.82
2022-10-19T00:03:03.380Z,11.83
2022-10-19T00:03:19.428Z,11.82
2022-10-19T00:03:36.284Z,11.82
2022-10-19T00:03:52.993Z,11.81
2022-10-19T00:04:08.665Z,11.79
2022-10-19T00:04:21.709Z,11.80
2022-10-19T00:04:34.834Z,11.80
2022-10-19T00:04:47.498Z,11.81
2022-10-19T00:05:00.173Z,11.79
2022-10-19T00:05:12.852Z,11.78
2022-10-19T00:05:25.490Z,11.78
2022-10-19T00:05:39.226Z,11.79
2022-10-19T00:05:51.832Z,11.77
2022-10-19T00:06:12.977Z,11.77
2022-10-19T00:06:27.943Z,11.76
2022-10-19T00:06:40.720Z,11.76
2022-10-19T00:06:53.395Z,11.76
2022-10-19T00:07:07.054Z,11.74
2022-10-19T00:07:19.778Z,11.75
2022-10-19T00:07:33.816Z,11.74
2022-10-19T00:07:46.909Z,11.74
2022-10-19T00:08:01.774Z,11.73
2022-10-19T00:08:14.442Z,11.73
2022-10-19T00:08:27.607Z,11.72
2022-10-19T00:08:40.537Z,11.70
2022-10-19T00:08:55.096Z,11.72
2022-10-19T00:09:11.258Z,11.70
2022-10-19T00:09:23.979Z,11.71
2022-10-19T00:09:36.646Z,11.70
2022-10-19T00:09:49.492Z,11.69
2022-10-19T00:10:02.173Z,11.68
2022-10-19T00:10:15.863Z,11.69
2022-10-19T00:10:28.816Z,11.69
2022-10-19T00:10:41.600Z,11.68
2022-10-19T00:10:54.266Z,11.67
2022-10-19T00:11:07.432Z,11.69
2022-10-19T00:11:20.199Z,11.67
2022-10-19T00:11:36.832Z,11.68
2022-10-19T00:11:50.983Z,11.67
2022-10-19T00:12:03.837Z,11.66
2022-10-19T00:12:17.412Z,11.66
2022-10-19T00:12:30.079Z,11.65
2022-10-19T00:12:42.867Z,11.65
2022-10-19T00:12:55.581Z,11.65
2022-10-19T00:13:08.412Z,11.65
2022-10-19T00:13:22.082Z,11.65
2022-10-19T00:13:35.393Z,11.64
2022-10-19T00:13:48.065Z,11.63
2022-10-19T00:14:01.557Z,11.63
2022-10-19T00:14:18.094Z,11.63
2022-10-19T00:14:31.819Z,11.63
2022-10-19T00:14:44.485Z,11.62
2022-10-19T00:14:57.520Z,11.61
2022-10-19T00:15:10.642Z,11.62
2022-10-19T00:15:23.304Z,11.61
2022-10-19T00:15:39.548Z,11.61
2022-10-19T00:15:52.196Z,11.61
2022-10-19T00:16:11.374Z,11.61
2022-10-19T00:16:27.166Z,11.60
2022-10-19T00:16:40.696Z,11.60
2022-10-19T00:16:54.570Z,11.61
2022-10-19T00:17:07.439Z,11.59
2022-10-19T00:17:20.088Z,11.59
2022-10-19T00:17:34.774Z,11.61
2022-10-19T00:17:48.684Z,11.60
2022-10-19T00:18:01.330Z,11.59
2022-10-19T00:18:13.982Z,11.59
2022-10-19T00:18:26.734Z,11.58
2022-10-19T00:18:40.095Z,11.59
2022-10-19T00:18:55.978Z,11.59
2022-10-19T00:19:12.615Z,11.58
2022-10-19T00:19:28.155Z,11.58
2022-10-19T00:19:40.796Z,11.58
2022-10-19T00:19:53.457Z,11.59
2022-10-19T00:20:06.762Z,11.58
2022-10-19T00:20:19.377Z,11.56
2022-10-19T00:20:32.153Z,11.58
2022-10-19T00:20:44.851Z,11.56
2022-10-19T00:21:04.115Z,11.55
2022-10-19T00:21:20.316Z,11.56
2022-10-19T00:21:33.386Z,11.55
2022-10-19T00:21:46.454Z,11.55
2022-10-19T00:21:59.184Z,11.55
2022-10-19T00:22:13.937Z,11.54
2022-10-19T00:22:26.900Z,11.54
2022-10-19T00:22:40.522Z,11.54
2022-10-19T00:22:53.212Z,11.53
2022-10-19T00:23:05.892Z,11.52
2022-10-19T00:23:18.518Z,11.53
2022-10-19T00:23:31.201Z,11.51
2022-10-19T00:23:44.730Z,11.51
2022-10-19T00:23:57.691Z,11.52
2022-10-19T00:24:11.392Z,11.52
2022-10-19T00:24:24.056Z,11.52
2022-10-19T00:24:36.726Z,11.51
2022-10-19T00:24:49.352Z,11.52
2022-10-19T00:25:01.976Z,11.52
2022-10-19T00:25:14.629Z,11.52
2022-10-19T00:25:28.315Z,11.52
2022-10-19T00:25:40.939Z,11.50
2022-10-19T00:25:57.286Z,11.52
2022-10-19T00:26:10.284Z,11.50
2022-10-19T00:26:23.476Z,11.50
2022-10-19T00:26:38.095Z,11.52
2022-10-19T00:26:51.754Z,11.51
2022-10-19T00:27:04.400Z,11.50
2022-10-19T00:27:17.068Z,11.50
2022-10-19T00:27:29.718Z,11.49
2022-10-19T00:27:42.401Z,11.49
2022-10-19T00:27:55.047Z,11.48
2022-10-19T00:28:07.734Z,11.49
2022-10-19T00:28:20.382Z,11.49
2022-10-19T00:28:34.063Z,11.48
2022-10-19T00:28:46.892Z,11.48
2022-10-19T00:28:59.623Z,11.46
2022-10-19T00:29:13.877Z,11.48
2022-10-19T00:29:27.619Z,11.46
2022-10-19T00:29:40.266Z,11.46
2022-10-19T00:29:52.911Z,11.46
2022-10-19T00:30:06.697Z,11.47
2022-10-19T00:30:19.554Z,11.45
2022-10-19T00:30:32.298Z,11.46
2022-10-19T00:30:45.008Z,11.46
2022-10-19T00:31:03.653Z,11.45
2022-10-19T00:31:18.309Z,11.43
2022-10-19T00:31:31.187Z,11.43
2022-10-19T00:31:44.089Z,11.41
2022-10-19T00:31:56.724Z,11.43
2022-10-19T00:32:09.383Z,11.42
2022-10-19T00:32:23.488Z,11.41
2022-10-19T00:32:36.340Z,11.41
2022-10-19T00:32:49.028Z,11.42
2022-10-19T00:33:01.774Z,11.41
2022-10-19T00:33:14.426Z,11.40
2022-10-19T00:33:27.077Z,11.40
2022-10-19T00:33:40.033Z,11.40
2022-10-19T00:33:53.840Z,11.39
2022-10-19T00:34:07.497Z,11.37
2022-10-19T00:34:20.199Z,11.36
2022-10-19T00:34:32.825Z,11.38
2022-10-19T00:34:45.472Z,11.37
2022-10-19T00:34:58.152Z,11.35
2022-10-19T00:35:10.916Z,11.35
2022-10-19T00:35:23.567Z,11.35
2022-10-19T00:35:41.293Z,11.34
2022-10-19T00:35:53.954Z,11.33
2022-10-19T00:36:14.617Z,11.34
2022-10-19T00:36:30.514Z,11.34
2022-10-19T00:36:43.235Z,11.34
2022-10-19T00:36:56.883Z,11.35
2022-10-19T00:37:09.530Z,11.32
2022-10-19T00:37:22.154Z,11.33
2022-10-19T00:37:34.942Z,11.33
2022-10-19T00:37:47.593Z,11.32
2022-10-19T00:38:00.252Z,11.32
2022-10-19T00:38:12.888Z,11.32
2022-10-19T00:38:25.691Z,11.28
2022-10-19T00:38:39.319Z,11.30
2022-10-19T00:38:52.554Z,11.29
2022-10-19T00:39:07.558Z,11.29
2022-10-19T00:39:20.210Z,11.28
2022-10-19T00:39:32.818Z,11.29
2022-10-19T00:39:46.515Z,11.29
2022-10-19T00:39:59.194Z,11.29
2022-10-19T00:40:12.090Z,11.27
2022-10-19T00:40:24.713Z,11.28
2022-10-19T00:40:38.223Z,11.27
2022-10-19T00:40:51.091Z,11.27
2022-10-19T00:41:03.764Z,11.26
2022-10-19T00:41:17.589Z,11.25
2022-10-19T00:41:34.292Z,11.28
2022-10-19T00:41:49.059Z,11.27
2022-10-19T00:42:01.722Z,11.27
2022-10-19T00:42:14.377Z,11.26
2022-10-19T00:42:27.162Z,11.27
2022-10-19T00:42:39.923Z,11.27
2022-10-19T00:42:55.922Z,11.27
2022-10-19T00:43:13.004Z,11.26
2022-10-19T00:43:31.315Z,11.27
2022-10-19T00:43:58.599Z,11.28
2022-10-19T00:44:45.493Z,11.28
2022-10-19T00:45:07.446Z,11.27
2022-10-19T00:45:20.241Z,11.26
2022-10-19T00:45:33.112Z,11.26
2022-10-19T00:45:46.002Z,11.26
2022-10-19T00:45:59.584Z,11.27
2022-10-19T00:46:13.816Z,11.28
2022-10-19T00:46:28.013Z,11.26
2022-10-19T00:46:42.790Z,11.27
2022-10-19T00:47:00.068Z,11.27
2022-10-19T00:47:12.698Z,11.29
2022-10-19T00:47:25.400Z,11.29
2022-10-19T00:47:39.419Z,11.28
2022-10-19T00:47:52.094Z,11.28
2022-10-19T00:48:04.850Z,11.29
2022-10-19T00:48:21.355Z,11.28
2022-10-19T00:48:33.959Z,11.29
2022-10-19T00:48:46.793Z,11.29
2022-10-19T00:49:05.940Z,11.28
2022-10-19T00:49:24.054Z,11.29
2022-10-19T00:49:40.113Z,11.29
2022-10-19T00:49:53.875Z,11.29
2022-10-19T00:50:07.466Z,11.31
2022-10-19T00:50:21.351Z,11.30
2022-10-19T00:50:34.068Z,11.31
2022-10-19T00:50:47.924Z,11.31
2022-10-19T00:51:00.993Z,11.31
2022-10-19T00:51:14.776Z,11.32
2022-10-19T00:51:28.677Z,11.31
2022-10-19T00:51:45.234Z,11.31
2022-10-19T00:52:04.608Z,11.31
2022-10-19T00:52:21.311Z,11.32
2022-10-19T00:52:35.160Z,11.32
2022-10-19T00:52:48.008Z,11.32
2022-10-19T00:53:00.999Z,11.31
2022-10-19T00:53:13.690Z,11.33
2022-10-19T00:53:30.481Z,11.32
2022-10-19T00:53:43.192Z,11.33
2022-10-19T00:53:57.842Z,11.32
2022-10-19T00:54:11.917Z,11.33
2022-10-19T00:54:26.046Z,11.32
2022-10-19T00:54:40.685Z,11.31
2022-10-19T00:54:55.465Z,11.33
2022-10-19T00:55:10.781Z,11.32
2022-10-19T00:55:24.090Z,11.32
2022-10-19T00:55:39.208Z,11.31
2022-10-19T00:55:52.118Z,11.31
2022-10-19T00:56:10.006Z,11.32
2022-10-19T00:56:23.274Z,11.32
2022-10-19T00:56:40.920Z,11.32
2022-10-19T00:56:57.902Z,11.32
2022-10-19T00:57:11.578Z,11.31
2022-10-19T00:57:28.497Z,11.33
2022-10-19T00:57:41.359Z,11.32
2022-10-19T00:57:55.599Z,11.33
2022-10-19T00:58:09.376Z,11.34
2022-10-19T00:58:22.072Z,11.35
2022-10-19T00:58:34.867Z,11.35
2022-10-19T00:58:47.626Z,11.34
2022-10-19T00:59:02.023Z,11.35
2022-10-19T00:59:18.636Z,11.34
2022-10-19T00:59:32.356Z,11.34
2022-10-19T00:59:47.744Z,11.34
2022-10-19T01:00:02.506Z,11.34
2022-10-19T01:00:15.204Z,11.35
2022-10-19T01:00:28.208Z,11.35
2022-10-19T01:00:41.230Z,11.34
2022-10-19T01:00:54.966Z,11.36
2022-10-19T01:01:08.875Z,11.35
2022-10-19T01:01:24.586Z,11.36
2022-10-19T01:01:38.788Z,11.34
2022-10-19T01:01:53.407Z,11.36
2022-10-19T01:02:07.111Z,11.36
2022-10-19T01:02:20.693Z,11.36
2022-10-19T01:02:33.658Z,11.36
2022-10-19T01:02:46.434Z,11.36
2022-10-19T01:02:59.062Z,11.36
2022-10-19T01:03:12.743Z,11.36
2022-10-19T01:03:25.579Z,11.37
2022-10-19T01:03:38.727Z,11.36
2022-10-19T01:03:52.384Z,11.37
2022-10-19T01:04:05.688Z,11.36
2022-10-19T01:04:20.318Z,11.37
2022-10-19T01:04:35.849Z,11.37
2022-10-19T01:04:51.977Z,11.37
2022-10-19T01:05:05.677Z,11.36
2022-10-19T01:05:20.079Z,11.36
2022-10-19T01:05:34.070Z,11.38
2022-10-19T01:05:47.560Z,11.36
2022-10-19T01:06:00.878Z,11.37
2022-10-19T01:06:14.739Z,11.36
2022-10-19T01:06:28.460Z,11.38
2022-10-19T01:06:42.040Z,11.39
2022-10-19T01:06:55.215Z,11.39
2022-10-19T01:07:09.449Z,11.40
2022-10-19T01:07:22.156Z,11.39
2022-10-19T01:07:35.159Z,11.39
2022-10-19T01:07:47.988Z,11.40
2022-10-19T01:08:01.437Z,11.40
2022-10-19T01:08:14.097Z,11.41
2022-10-19T01:08:28.948Z,11.41
2022-10-19T01:08:41.851Z,11.42
2022-10-19T01:08:54.717Z,11.40
2022-10-19T01:09:07.588Z,11.43
2022-10-19T01:09:20.577Z,11.42
2022-10-19T01:09:33.172Z,11.41
2022-10-19T01:09:46.190Z,11.42
2022-10-19T01:10:01.107Z,11.42
2022-10-19T01:10:14.006Z,11.42
2022-10-19T01:10:37.505Z,11.43
2022-10-19T01:10:55.421Z,11.43
2022-10-19T01:11:25.947Z,11.42
2022-10-19T01:11:47.651Z,11.42
2022-10-19T01:12:08.837Z,11.43
2022-10-19T01:12:55.853Z,11.44
2022-10-19T01:13:21.651Z,11.44
2022-10-19T01:13:43.913Z,11.43
2022-10-19T01:14:08.720Z,11.44
2022-10-19T01:14:45.999Z,11.43
2022-10-19T01:15:12.515Z,11.43
2022-10-19T01:15:34.246Z,11.43
2022-10-19T01:15:54.804Z,11.43
2022-10-19T01:16:17.652Z,11.44
2022-10-19T01:16:41.343Z,11.43
2022-10-19T01:17:03.095Z,11.45
2022-10-19T01:17:24.442Z,11.46
2022-10-19T01:17:49.510Z,11.45
2022-10-19T01:18:06.947Z,11.47
2022-10-19T01:18:23.386Z,11.48
2022-10-19T01:18:44.697Z,11.48
2022-10-19T01:19:09.526Z,11.47
2022-10-19T01:19:59.894Z,11.48
2022-10-19T01:20:34.101Z,11.49
2022-10-19T01:21:21.940Z,11.50
2022-10-19T01:21:39.563Z,11.49
2022-10-19T01:22:04.487Z,11.51
2022-10-19T01:22:32.763Z,11.52
2022-10-19T01:23:04.381Z,11.52
2022-10-19T01:23:37.825Z,11.52
2022-10-19T01:24:19.068Z,11.53
2022-10-19T01:24:48.715Z,11.52
2022-10-19T01:25:17.594Z,11.52
2022-10-19T01:25:39.217Z,11.52
2022-10-19T01:26:05.158Z,11.51
2022-10-19T01:26:34.009Z,11.52
2022-10-19T01:27:19.902Z,11.52
2022-10-19T01:27:50.541Z,11.50
2022-10-19T01:28:20.565Z,11.52
2022-10-19T01:28:44.630Z,11.52
2022-10-19T01:29:10.314Z,11.52
2022-10-19T01:29:38.123Z,11.52
2022-10-19T01:30:03.095Z,11.53
2022-10-19T01:30:27.041Z,11.53
2022-10-19T01:30:50.684Z,11.54
2022-10-19T01:31:08.370Z,11.54
2022-10-19T01:31:31.515Z,11.53
2022-10-19T01:31:49.020Z,11.54
2022-10-19T01:32:08.904Z,11.54
2022-10-19T01:32:30.215Z,11.55
2022-10-19T01:32:53.385Z,11.54
2022-10-19T01:33:22.170Z,11.55
2022-10-19T01:33:42.845Z,11.54
2022-10-19T01:34:03.687Z,11.56
2022-10-19T01:34:25.141Z,11.56
2022-10-19T01:34:46.320Z,11.56
2022-10-19T01:35:07.775Z,11.55
2022-10-19T01:35:27.546Z,11.56
2022-10-19T01:35:45.689Z,11.55
2022-10-19T01:36:06.461Z,11.55
2022-10-19T01:36:28.741Z,11.54
2022-10-19T01:36:48.726Z,11.56
2022-10-19T01:37:07.573Z,11.55
2022-10-19T01:37:29.755Z,11.55
2022-10-19T01:37:48.549Z,11.55
2022-10-19T01:38:21.820Z,11.56
2022-10-19T01:38:38.558Z,11.56
2022-10-19T01:38:59.449Z,11.57
2022-10-19T01:39:19.317Z,11.55
2022-10-19T01:39:39.798Z,11.56
2022-10-19T01:39:57.475Z,11.56
2022-10-19T01:40:14.107Z,11.56
2022-10-19T01:40:31.161Z,11.56
2022-10-19T01:40:53.838Z,11.55
2022-10-19T01:41:14.992Z,11.57
2022-10-19T01:41:36.822Z,11.56
2022-10-19T01:41:57.959Z,11.56
2022-10-19T01:42:15.685Z,11.57
2022-10-19T01:42:32.281Z,11.57
2022-10-19T01:42:49.627Z,11.57
2022-10-19T01:43:10.322Z,11.58
2022-10-19T01:43:32.253Z,11.58
2022-10-19T01:43:51.124Z,11.58
2022-10-19T01:44:11.427Z,11.58
2022-10-19T01:44:29.870Z,11.58
2022-10-19T01:44:52.623Z,11.57
2022-10-19T01:45:14.354Z,11.57
2022-10-19T01:45:31.199Z,11.58
2022-10-19T01:45:50.651Z,11.56
2022-10-19T01:46:11.107Z,11.56
2022-10-19T01:46:29.303Z,11.57
2022-10-19T01:46:45.140Z,11.56
2022-10-19T01:47:02.264Z,11.57
2022-10-19T01:47:20.327Z,11.55
2022-10-19T01:47:37.031Z,11.56
2022-10-19T01:47:56.747Z,11.55
2022-10-19T01:48:14.335Z,11.55
2022-10-19T01:48:30.997Z,11.56
2022-10-19T01:48:51.234Z,11.57
2022-10-19T01:49:10.403Z,11.56
2022-10-19T01:49:30.533Z,11.56
2022-10-19T01:49:47.186Z,11.57
2022-10-19T01:50:07.741Z,11.56
2022-10-19T01:50:27.454Z,11.57
2022-10-19T01:50:46.106Z,11.56
2022-10-19T01:51:03.772Z,11.56
2022-10-19T01:51:19.610Z,11.56
2022-10-19T01:51:34.704Z,11.58
2022-10-19T01:51:52.023Z,11.56
2022-10-19T01:52:09.902Z,11.55
2022-10-19T01:52:24.610Z,11.57
2022-10-19T01:52:38.427Z,11.55
2022-10-19T01:52:53.587Z,11.56
2022-10-19T01:53:09.167Z,11.57
2022-10-19T01:53:23.381Z,11.58
2022-10-19T01:53:40.830Z,11.56
2022-10-19T01:53:58.554Z,11.57
2022-10-19T01:54:14.627Z,11.57
2022-10-19T01:54:31.167Z,11.58
2022-10-19T01:54:47.956Z,11.57
2022-10-19T01:55:03.542Z,11.56
2022-10-19T01:55:17.749Z,11.57
2022-10-19T01:55:32.033Z,11.58
2022-10-19T01:55:47.635Z,11.57
2022-10-19T01:56:03.297Z,11.58
2022-10-19T01:56:18.876Z,11.57
2022-10-19T01:56:34.237Z,11.57
2022-10-19T01:56:48.905Z,11.58
2022-10-19T01:57:05.587Z,11.57
2022-10-19T01:57:23.913Z,11.56
2022-10-19T01:57:39.866Z,11.57
2022-10-19T01:57:56.199Z,11.58
2022-10-19T01:58:14.539Z,11.58
2022-10-19T01:58:30.667Z,11.57
2022-10-19T01:58:47.265Z,11.58
2022-10-19T01:59:03.711Z,11.56
2022-10-19T01:59:20.272Z,11.58
2022-10-19T01:59:34.083Z,11.58
2022-10-19T01:59:48.972Z,11.59
2022-10-19T02:00:07.483Z,11.57
2022-10-19T02:00:23.781Z,11.57
2022-10-19T02:00:41.265Z,11.57
2022-10-19T02:00:57.167Z,11.58
2022-10-19T02:01:12.655Z,11.60
2022-10-19T02:01:28.070Z,11.57
2022-10-19T02:01:46.269Z,11.57
2022-10-19T02:01:59.278Z,11.57
2022-10-19T02:02:13.846Z,11.58
2022-10-19T02:02:28.251Z,11.57
2022-10-19T02:02:45.469Z,11.58
2022-10-19T02:03:00.738Z,11.58
2022-10-19T02:03:15.871Z,11.57
2022-10-19T02:03:29.517Z,11.59
2022-10-19T02:03:43.457Z,11.57
2022-10-19T02:03:58.195Z,11.57
2022-10-19T02:04:13.350Z,11.57
2022-10-19T02:04:26.456Z,11.58
2022-10-19T02:04:41.628Z,11.57
2022-10-19T02:04:57.424Z,11.56
2022-10-19T02:05:12.349Z,11.57
2022-10-19T02:05:31.014Z,11.57
2022-10-19T02:05:45.971Z,11.56
2022-10-19T02:06:00.653Z,11.56
2022-10-19T02:06:14.811Z,11.56
2022-10-19T02:06:28.459Z,11.56
2022-10-19T02:06:41.623Z,11.56
2022-10-19T02:06:55.861Z,11.55
2022-10-19T02:07:10.307Z,11.55
2022-10-19T02:07:25.991Z,11.55
2022-10-19T02:07:41.565Z,11.55
2022-10-19T02:08:00.157Z,11.54
2022-10-19T02:08:17.421Z,11.55
2022-10-19T02:08:36.816Z,11.55
2022-10-19T02:08:53.185Z,11.56
2022-10-19T02:09:05.822Z,11.56
2022-10-19T02:09:18.666Z,11.55
2022-10-19T02:09:31.631Z,11.55
2022-10-19T02:09:44.334Z,11.55
2022-10-19T02:09:57.452Z,11.56
2022-10-19T02:10:10.467Z,11.55
2022-10-19T02:10:24.968Z,11.55
2022-10-19T02:10:39.889Z,11.56
2022-10-19T02:10:53.940Z,11.56
2022-10-19T02:11:06.720Z,11.55
2022-10-19T02:11:21.886Z,11.57
2022-10-19T02:11:37.479Z,11.56
2022-10-19T02:11:56.997Z,11.57
2022-10-19T02:12:11.335Z,11.54
2022-10-19T02:12:26.319Z,11.54
2022-10-19T02:12:40.409Z,11.56
2022-10-19T02:12:55.444Z,11.55
2022-10-19T02:13:09.614Z,11.55
2022-10-19T02:13:25.611Z,11.55
2022-10-19T02:13:41.748Z,11.54
2022-10-19T02:13:59.368Z,11.54
2022-10-19T02:14:15.320Z,11.54
2022-10-19T02:14:32.083Z,11.54
2022-10-19T02:14:48.961Z,11.54
2022-10-19T02:15:06.469Z,11.55
2022-10-19T02:15:24.012Z,11.54
2022-10-19T02:15:40.843Z,11.55
2022-10-19T02:15:56.808Z,11.55
2022-10-19T02:16:15.198Z,11.54
2022-10-19T02:16:33.689Z,11.55
2022-10-19T02:16:51.468Z,11.55
2022-10-19T02:17:08.331Z,11.56
2022-10-19T02:17:24.265Z,11.57
2022-10-19T02:17:42.553Z,11.56
2022-10-19T02:17:59.877Z,11.54
2022-10-19T02:18:17.614Z,11.55
2022-10-19T02:18:34.481Z,11.55
2022-10-19T02:18:51.227Z,11.54
2022-10-19T02:19:08.773Z,11.55
2022-10-19T02:19:41.532Z,11.55
2022-10-19T02:19:54.882Z,11.55
2022-10-19T02:20:08.407Z,11.55
2022-10-19T02:20:21.664Z,11.54
2022-10-19T02:20:36.958Z,11.55
2022-10-19T02:20:49.703Z,11.54
2022-10-19T02:21:03.501Z,11.55
2022-10-19T02:21:16.293Z,11.55
2022-10-19T02:21:30.184Z,11.56
2022-10-19T02:21:42.993Z,11.54
2022-10-19T02:21:57.179Z,11.56
2022-10-19T02:22:10.444Z,11.56
2022-10-19T02:22:23.099Z,11.56
2022-10-19T02:22:36.112Z,11.55
2022-10-19T02:22:49.217Z,11.55
2022-10-19T02:23:04.875Z,11.57
2022-10-19T02:23:20.895Z,11.56
2022-10-19T02:23:34.125Z,11.56
2022-10-19T02:23:49.304Z,11.55
2022-10-19T02:24:05.042Z,11.55
2022-10-19T02:24:17.747Z,11.56
2022-10-19T02:24:30.375Z,11.56
2022-10-19T02:24:44.025Z,11.55
2022-10-19T02:24:56.731Z,11.56
2022-10-19T02:25:10.620Z,11.54
2022-10-19T02:25:24.148Z,11.53
2022-10-19T02:25:37.169Z,11.55
2022-10-19T02:25:50.014Z,11.54
2022-10-19T02:26:04.151Z,11.54
2022-10-19T02:26:16.858Z,11.55
2022-10-19T02:26:29.683Z,11.54
2022-10-19T02:26:43.195Z,11.54
2022-10-19T02:26:56.973Z,11.53
2022-10-19T02:27:10.094Z,11.54
2022-10-19T02:27:23.969Z,11.54
2022-10-19T02:27:38.743Z,11.52
2022-10-19T02:27:51.791Z,11.55
2022-10-19T02:28:05.633Z,11.54
2022-10-19T02:28:18.667Z,11.54
2022-10-19T02:28:32.069Z,11.55
2022-10-19T02:28:45.109Z,11.55
2022-10-19T02:28:58.514Z,11.53
2022-10-19T02:29:15.098Z,11.54
2022-10-19T02:29:28.249Z,11.56
2022-10-19T02:29:41.376Z,11.56
2022-10-19T02:29:54.637Z,11.55
2022-10-19T02:30:09.046Z,11.54
2022-10-19T02:30:23.068Z,11.54
2022-10-19T02:30:35.746Z,11.55
2022-10-19T02:30:49.706Z,11.54
2022-10-19T02:31:02.812Z,11.56
2022-10-19T02:31:15.613Z,11.55
2022-10-19T02:31:28.523Z,11.54
2022-10-19T02:31:41.891Z,11.54
2022-10-19T02:31:54.914Z,11.55
2022-10-19T02:32:09.993Z,11.54
2022-10-19T02:32:22.849Z,11.54
2022-10-19T02:32:36.079Z,11.56
2022-10-19T02:32:51.012Z,11.56
2022-10-19T02:33:03.887Z,11.55
2022-10-19T02:33:17.000Z,11.55
2022-10-19T02:33:31.067Z,11.54
2022-10-19T02:33:43.856Z,11.55
2022-10-19T02:33:57.531Z,11.54
2022-10-19T02:34:10.506Z,11.53
2022-10-19T02:34:23.273Z,11.55
2022-10-19T02:34:40.071Z,11.56
2022-10-19T02:34:53.065Z,11.55
2022-10-19T02:35:06.847Z,11.55
2022-10-19T02:35:19.694Z,11.53
2022-10-19T02:35:32.345Z,11.54
2022-10-19T02:35:46.113Z,11.54
2022-10-19T02:35:59.853Z,11.53
2022-10-19T02:36:13.716Z,11.53
2022-10-19T02:36:26.444Z,11.53
2022-10-19T02:36:39.153Z,11.52
2022-10-19T02:36:52.103Z,11.54
2022-10-19T02:37:06.705Z,11.53
2022-10-19T02:37:22.080Z,11.53
2022-10-19T02:37:37.597Z,11.55
2022-10-19T02:37:50.314Z,11.54
2022-10-19T02:38:04.700Z,11.53
2022-10-19T02:38:21.618Z,11.55
2022-10-19T02:38:34.640Z,11.55
2022-10-19T02:38:48.397Z,11.53
2022-10-19T02:39:01.111Z,11.53
2022-10-19T02:39:13.836Z,11.53
2022-10-19T02:39:26.783Z,11.53
2022-10-19T02:39:40.485Z,11.54
2022-10-19T02:39:53.345Z,11.54
2022-10-19T02:40:07.245Z,11.55
2022-10-19T02:40:20.189Z,11.54
2022-10-19T02:40:37.335Z,11.53
2022-10-19T02:40:58.693Z,11.55
2022-10-19T02:41:17.424Z,11.55
2022-10-19T02:41:36.635Z,11.56
2022-10-19T02:41:54.755Z,11.54
2022-10-19T02:42:12.214Z,11.54
2022-10-19T02:42:33.056Z,11.55
2022-10-19T02:42:51.177Z,11.54
2022-10-19T02:43:07.585Z,11.54
2022-10-19T02:43:23.233Z,11.53
2022-10-19T02:43:41.317Z,11.55
2022-10-19T02:43:58.326Z,11.56
2022-10-19T02:44:18.095Z,11.55
2022-10-19T02:44:39.379Z,11.54
2022-10-19T02:44:56.075Z,11.55
2022-10-19T02:45:14.419Z,11.55
2022-10-19T02:45:30.832Z,11.56
2022-10-19T02:45:54.322Z,11.55
2022-10-19T02:46:13.003Z,11.56
2022-10-19T02:46:30.652Z,11.55
2022-10-19T02:46:46.451Z,11.56
2022-10-19T02:47:05.213Z,11.56
2022-10-19T02:47:20.969Z,11.55
2022-10-19T02:47:38.543Z,11.56
2022-10-19T02:47:55.360Z,11.57
2022-10-19T02:48:13.169Z,11.57
2022-10-19T02:48:29.664Z,11.57
2022-10-19T02:48:44.069Z,11.57
2022-10-19T02:48:59.310Z,11.57
2022-10-19T02:49:13.651Z,11.56
2022-10-19T02:49:27.774Z,11.57
2022-10-19T02:49:42.719Z,11.58
2022-10-19T02:49:55.363Z,11.57
2022-10-19T02:50:10.048Z,11.59
2022-10-19T02:50:24.343Z,11.58
2022-10-19T02:50:37.366Z,11.57
2022-10-19T02:50:50.003Z,11.58
2022-10-19T02:51:02.701Z,11.58
2022-10-19T02:51:29.891Z,11.56
2022-10-19T02:51:57.734Z,11.57
2022-10-19T02:52:13.293Z,11.58
2022-10-19T02:52:26.017Z,11.58
2022-10-19T02:52:39.280Z,11.57
2022-10-19T02:52:52.166Z,11.57
2022-10-19T02:53:04.865Z,11.56
2022-10-19T02:53:17.901Z,11.56
2022-10-19T02:53:30.569Z,11.56
2022-10-19T02:53:44.188Z,11.57
2022-10-19T02:53:58.999Z,11.57
2022-10-19T02:54:13.869Z,11.58
2022-10-19T02:54:27.265Z,11.57
2022-10-19T02:54:43.033Z,11.58
2022-10-19T02:54:55.695Z,11.57
2022-10-19T02:55:09.163Z,11.58
2022-10-19T02:55:22.828Z,11.58
2022-10-19T02:55:35.772Z,11.58
2022-10-19T02:55:50.261Z,11.60
2022-10-19T02:56:02.929Z,11.58
2022-10-19T02:56:15.561Z,11.57
2022-10-19T02:56:28.561Z,11.58
2022-10-19T02:56:42.189Z,11.59
2022-10-19T02:56:55.475Z,11.57
2022-10-19T02:57:16.556Z,11.58
2022-10-19T02:57:29.211Z,11.56
2022-10-19T02:57:41.954Z,11.56
2022-10-19T02:57:54.790Z,11.56
2022-10-19T02:58:07.466Z,11.56
2022-10-19T02:58:21.135Z,11.57
2022-10-19T02:58:33.768Z,11.56
2022-10-19T02:58:46.460Z,11.57
2022-10-19T02:58:59.154Z,11.57
2022-10-19T02:59:11.771Z,11.57
2022-10-19T02:59:25.017Z,11.57
2022-10-19T02:59:37.727Z,11.56
2022-10-19T02:59:51.592Z,11.57
2022-10-19T03:00:06.163Z,11.57
2022-10-19T03:00:18.855Z,11.58
2022-10-19T03:00:32.965Z,11.58
2022-10-19T03:00:45.651Z,11.58
2022-10-19T03:00:58.342Z,11.57
2022-10-19T03:01:11.034Z,11.57
2022-10-19T03:01:24.808Z,11.57
2022-10-19T03:01:37.647Z,11.56
2022-10-19T03:01:50.318Z,11.56
2022-10-19T03:02:02.959Z,11.58
2022-10-19T03:02:16.927Z,11.56
2022-10-19T03:02:29.683Z,11.55
2022-10-19T03:02:42.404Z,11.55
2022-10-19T03:02:55.056Z,11.55
2022-10-19T03:03:08.717Z,11.56
2022-10-19T03:03:21.364Z,11.55
2022-10-19T03:03:33.986Z,11.55
2022-10-19T03:03:46.730Z,11.55
2022-10-19T03:03:59.431Z,11.55
2022-10-19T03:04:12.254Z,11.54
2022-10-19T03:04:25.049Z,11.56
2022-10-19T03:04:38.960Z,11.55
2022-10-19T03:04:51.889Z,11.55
2022-10-19T03:05:05.217Z,11.55
2022-10-19T03:05:17.867Z,11.54
2022-10-19T03:05:30.624Z,11.55
2022-10-19T03:05:43.264Z,11.53
2022-10-19T03:05:55.942Z,11.54
2022-10-19T03:06:09.946Z,11.54
2022-10-19T03:06:22.585Z,11.55
2022-10-19T03:06:35.222Z,11.54
2022-10-19T03:06:47.853Z,11.54
2022-10-19T03:07:00.494Z,11.53
2022-10-19T03:07:15.452Z,11.53
2022-10-19T03:07:28.155Z,11.54
2022-10-19T03:07:42.333Z,11.54
2022-10-19T03:07:56.137Z,11.52
2022-10-19T03:08:08.770Z,11.53
2022-10-19T03:08:21.451Z,11.54
2022-10-19T03:08:34.110Z,11.55
2022-10-19T03:08:47.209Z,11.53
2022-10-19T03:08:59.872Z,11.52
2022-10-19T03:09:13.663Z,11.54
2022-10-19T03:09:26.342Z,11.52
2022-10-19T03:09:38.991Z,11.54
2022-10-19T03:09:51.631Z,11.53
2022-10-19T03:10:04.670Z,11.53
2022-10-19T03:10:17.512Z,11.53
2022-10-19T03:10:31.226Z,11.53
2022-10-19T03:10:44.101Z,11.54
2022-10-19T03:10:58.883Z,11.52
2022-10-19T03:11:11.545Z,11.53
2022-10-19T03:11:24.339Z,11.52
2022-10-19T03:11:37.035Z,11.50
2022-10-19T03:11:49.695Z,11.52
2022-10-19T03:12:02.736Z,11.51
2022-10-19T03:12:15.978Z,11.53
2022-10-19T03:12:29.673Z,11.52
2022-10-19T03:12:42.449Z,11.53
2022-10-19T03:12:57.519Z,11.53
2022-10-19T03:13:10.186Z,11.51
2022-10-19T03:13:22.811Z,11.53
2022-10-19T03:13:35.470Z,11.53
2022-10-19T03:14:06.805Z,11.52
2022-10-19T03:14:19.408Z,11.50
2022-10-19T03:14:32.048Z,11.49
2022-10-19T03:14:44.690Z,11.51
2022-10-19T03:14:57.347Z,11.51
2022-10-19T03:15:14.771Z,11.50
2022-10-19T03:15:29.791Z,11.49
2022-10-19T03:15:45.326Z,11.51
2022-10-19T03:15:57.895Z,11.48
2022-10-19T03:16:13.767Z,11.51
2022-10-19T03:16:26.401Z,11.50
2022-10-19T03:16:39.070Z,11.50
2022-10-19T03:16:51.758Z,11.49
2022-10-19T03:17:06.335Z,11.48
2022-10-19T03:17:19.148Z,11.49
2022-10-19T03:17:32.289Z,11.50
2022-10-19T03:17:45.594Z,11.49
2022-10-19T03:17:58.243Z,11.49
2022-10-19T03:18:10.866Z,11.51
2022-10-19T03:18:24.558Z,11.49
2022-10-19T03:18:37.212Z,11.49
2022-10-19T03:18:50.119Z,11.49
2022-10-19T03:19:02.773Z,11.48
2022-10-19T03:19:15.415Z,11.50
2022-10-19T03:19:28.122Z,11.50
2022-10-19T03:19:40.766Z,11.51
2022-10-19T03:19:54.385Z,11.49
2022-10-19T03:20:08.395Z,11.50
2022-10-19T03:20:21.133Z,11.50
2022-10-19T03:20:33.844Z,11.50