createdAt,value
2019-04-27T00:00:09.873Z,12.30
2019-04-27T00:02:45.734Z,12.20
2019-04-27T00:05:32.085Z,12.20
2019-04-27T00:08:09.422Z,12.20
2019-04-27T00:10:43.679Z,12.20
2019-04-27T00:13:12.980Z,12.20
2019-04-27T00:15:44.062Z,12.20
2019-04-27T00:18:26.188Z,12.10
2019-04-27T00:20:56.505Z,12.10
2019-04-27T00:23:26.569Z,12.10
2019-04-27T00:25:55.084Z,12.10
2019-04-27T00:28:23.962Z,12.00
2019-04-27T00:30:53.177Z,12.00
2019-04-27T00:33:23.411Z,12.00
2019-04-27T00:35:59.716Z,11.90
2019-04-27T00:38:33.454Z,11.90
2019-04-27T00:41:06.024Z,11.90
2019-04-27T00:43:34.461Z,11.90
2019-04-27T00:46:04.061Z,11.80
2019-04-27T00:48:33.356Z,11.90
2019-04-27T00:51:01.835Z,11.80
2019-04-27T00:53:30.285Z,11.90
2019-04-27T00:56:09.410Z,11.80
2019-04-27T00:58:45.644Z,11.90
2019-04-27T01:01:15.765Z,11.80
2019-04-27T01:03:46.073Z,11.80
2019-04-27T01:06:14.925Z,11.80
2019-04-27T01:08:44.986Z,11.70
2019-04-27T01:11:14.073Z,12.20
2019-04-27T01:13:43.450Z,11.60
2019-04-27T01:16:13.235Z,11.60
2019-04-27T01:18:42.315Z,11.60
2019-04-27T01:21:10.756Z,11.50
2019-04-27T01:23:39.249Z,11.50
2019-04-27T01:26:28.635Z,11.50
2019-04-27T01:28:59.222Z,11.50
2019-04-27T01:31:29.342Z,11.50
2019-04-27T01:33:59.000Z,11.40
2019-04-27T01:36:29.090Z,11.40
2019-04-27T01:38:59.406Z,11.40
2019-04-27T01:41:29.160Z,11.40
2019-04-27T01:43:59.117Z,11.40
2019-04-27T01:46:29.427Z,11.40
2019-04-27T01:48:59.093Z,11.30
2019-04-27T01:51:29.479Z,11.30
2019-04-27T01:53:59.399Z,11.40
2019-04-27T01:56:29.360Z,11.50
2019-04-27T01:58:59.406Z,11.50
2019-04-27T02:01:38.955Z,11.50
2019-04-27T02:04:09.302Z,11.50
2019-04-27T02:06:38.569Z,11.50
2019-04-27T02:09:08.508Z,11.50
2019-04-27T02:11:38.808Z,11.50
2019-04-27T02:14:07.361Z,11.50
2019-04-27T02:16:35.823Z,11.50
2019-04-27T02:19:04.325Z,11.50
2019-04-27T02:21:32.751Z,11.60
2019-04-27T02:24:01.192Z,11.60
2019-04-27T02:26:29.966Z,11.60
2019-04-27T02:29:15.019Z,11.70
2019-04-27T02:31:51.011Z,11.70
2019-04-27T02:34:21.136Z,11.70
2019-04-27T02:36:50.297Z,11.80
2019-04-27T02:39:19.702Z,11.80
2019-04-27T02:41:49.864Z,10.10
2019-04-27T02:44:20.996Z,11.90
2019-04-27T02:46:50.344Z,11.90
2019-04-27T02:49:20.153Z,11.90
2019-04-27T02:51:50.357Z,12.10
2019-04-27T02:54:20.396Z,12.10
2019-04-27T02:56:50.104Z,12.00
2019-04-27T02:59:19.863Z,11.90
2019-04-27T03:01:53.241Z,11.90
2019-04-27T03:04:20.583Z,11.80
2019-04-27T03:06:50.085Z,11.70
2019-04-27T03:09:20.482Z,11.70
2019-04-27T03:11:49.979Z,11.70
2019-04-27T03:14:36.677Z,11.60
2019-04-27T03:17:22.784Z,11.60
2019-04-27T03:19:53.024Z,11.60
2019-04-27T03:22:23.092Z,11.60
2019-04-27T03:25:00.025Z,11.60
2019-04-27T03:27:36.301Z,11.60
2019-04-27T03:30:06.942Z,11.70
2019-04-27T03:32:35.374Z,11.70
2019-04-27T03:35:04.846Z,11.60
2019-04-27T03:37:33.390Z,11.40
2019-04-27T03:40:01.885Z,11.30
2019-04-27T03:42:31.050Z,11.40
2019-04-27T03:45:00.546Z,11.30
2019-04-27T03:47:30.610Z,11.30
2019-04-27T03:50:00.034Z,11.20
2019-04-27T03:52:30.394Z,11.30
2019-04-27T03:55:15.112Z,11.20
2019-04-27T03:57:45.235Z,11.20
2019-04-27T04:00:19.951Z,11.10
2019-04-27T04:02:50.180Z,11.10
2019-04-27T04:05:19.870Z,11.10
2019-04-27T04:07:50.314Z,11.10
2019-04-27T04:10:19.804Z,11.10
2019-04-27T04:13:01.972Z,11.10
2019-04-27T04:15:39.807Z,11.20
2019-04-27T04:18:09.824Z,11.40
2019-04-27T04:20:40.490Z,11.50
2019-04-27T04:23:10.566Z,11.50
2019-04-27T04:25:40.980Z,11.50
2019-04-27T04:28:09.380Z,11.70
2019-04-27T04:30:40.264Z,11.80
2019-04-27T04:33:10.135Z,11.90
2019-04-27T04:35:39.777Z,11.80
2019-04-27T04:38:10.415Z,11.90
2019-04-27T04:40:40.371Z,12.00
2019-04-27T04:43:11.101Z,12.10
2019-04-27T04:45:44.279Z,12.00
2019-04-27T04:48:14.436Z,11.90
2019-04-27T04:50:42.857Z,11.90
2019-04-27T04:53:12.358Z,12.00
2019-04-27T04:55:41.386Z,11.90
2019-04-27T04:58:09.847Z,11.80
2019-04-27T05:00:40.090Z,11.80
2019-04-27T05:03:09.388Z,11.80
2019-04-27T05:05:41.101Z,11.90
2019-04-27T05:08:09.066Z,11.90
2019-04-27T05:10:39.487Z,12.00
2019-04-27T05:13:09.363Z,12.10
2019-04-27T05:15:39.449Z,12.10
2019-04-27T05:18:09.183Z,12.10
2019-04-27T05:20:42.105Z,12.10
2019-04-27T05:23:10.534Z,12.00
2019-04-27T05:25:39.160Z,12.00
2019-04-27T05:28:09.585Z,12.10
2019-04-27T05:30:39.050Z,12.10
2019-04-27T05:33:08.981Z,12.30
2019-04-27T05:35:38.752Z,12.30
2019-04-27T05:38:12.776Z,12.30
2019-04-27T05:40:39.865Z,12.30
2019-04-27T05:43:09.312Z,12.50
2019-04-27T05:46:08.967Z,12.50
2019-04-27T05:48:38.903Z,12.40
2019-04-27T05:51:09.082Z,12.30
2019-04-27T05:53:39.433Z,12.30
2019-04-27T05:56:09.377Z,12.40
2019-04-27T05:58:40.870Z,12.30
2019-04-27T06:01:11.318Z,12.30
2019-04-27T06:03:39.804Z,12.30
2019-04-27T06:06:09.660Z,12.40
2019-04-27T06:08:39.940Z,12.40
2019-04-27T06:11:09.430Z,12.50
2019-04-27T06:13:39.210Z,12.60
2019-04-27T06:16:09.404Z,12.60
2019-04-27T06:18:39.216Z,12.70
2019-04-27T06:21:09.601Z,12.70
2019-04-27T06:23:39.033Z,12.70
2019-04-27T06:26:11.327Z,12.80
2019-04-27T06:28:39.799Z,12.80
2019-04-27T06:31:08.779Z,12.90
2019-04-27T06:33:38.986Z,13.00
2019-04-27T06:36:09.871Z,13.00
2019-04-27T06:38:39.389Z,13.30
2019-04-27T06:41:10.016Z,13.40
2019-04-27T06:43:38.314Z,13.40
2019-04-27T06:46:06.768Z,13.50
2019-04-27T06:48:35.193Z,13.50
2019-04-27T06:51:05.685Z,13.50
2019-04-27T07:14:07.378Z,14.10
2019-04-27T07:16:35.805Z,14.10
2019-04-27T07:19:04.379Z,14.00
2019-04-27T07:21:33.966Z,13.90
2019-04-27T07:24:02.642Z,13.80
2019-04-27T07:26:31.108Z,13.80
2019-04-27T07:28:59.817Z,13.90
2019-04-27T07:31:31.415Z,14.00
2019-04-27T07:33:59.564Z,14.00
2019-04-27T07:36:29.015Z,14.10
2019-04-27T07:38:59.641Z,14.00
2019-04-27T07:41:29.143Z,14.00
2019-04-27T07:44:02.320Z,14.00
2019-04-27T07:46:31.828Z,14.10
2019-04-27T07:49:00.361Z,14.20
2019-04-27T07:51:32.098Z,14.30
2019-04-27T07:53:59.030Z,14.30
2019-04-27T07:56:29.133Z,14.40
2019-04-27T07:58:59.407Z,14.50
2019-04-27T08:01:29.404Z,14.50
2019-04-27T08:03:59.043Z,14.60
2019-04-27T08:06:28.938Z,14.70
2019-04-27T08:08:59.201Z,14.80
2019-04-27T08:11:29.215Z,14.90
2019-04-27T08:13:58.780Z,14.90
2019-04-27T08:16:29.092Z,15.20
2019-04-27T08:18:59.821Z,15.30
2019-04-27T08:21:28.884Z,15.30
2019-04-27T08:23:58.623Z,15.30
2019-04-27T08:26:28.837Z,15.40
2019-04-27T08:29:04.628Z,15.40
2019-04-27T08:31:38.647Z,15.30
2019-04-27T08:34:08.816Z,15.30
2019-04-27T08:36:38.774Z,15.30
2019-04-27T08:39:08.903Z,15.40
2019-04-27T08:41:37.379Z,15.50
2019-04-27T08:44:05.849Z,15.50
2019-04-27T08:46:34.285Z,15.60
2019-04-27T08:49:02.720Z,15.70
2019-04-27T08:51:31.185Z,15.80
2019-04-27T08:53:59.628Z,15.80
2019-04-27T08:56:28.049Z,15.80
2019-04-27T08:58:56.502Z,16.00
2019-04-27T09:01:24.933Z,16.00
2019-04-27T09:03:53.366Z,16.00
2019-04-27T09:06:21.809Z,16.10
2019-04-27T09:08:51.926Z,16.20
2019-04-27T09:11:22.039Z,16.20
2019-04-27T09:14:00.888Z,16.30
2019-04-27T09:16:30.956Z,16.50
2019-04-27T09:19:01.026Z,16.60
2019-04-27T09:21:31.111Z,17.50
2019-04-27T09:23:59.526Z,16.80
2019-04-27T09:26:28.761Z,16.90
2019-04-27T09:28:57.322Z,17.10
2019-04-27T09:31:25.748Z,17.20
2019-04-27T09:33:54.181Z,17.40
2019-04-27T09:36:22.709Z,17.40
2019-04-27T09:38:51.135Z,17.50
2019-04-27T09:41:19.559Z,17.10
2019-04-27T09:43:48.001Z,17.70
2019-04-27T09:46:16.686Z,17.70
2019-04-27T09:48:46.637Z,17.60
2019-04-27T09:51:16.255Z,17.60
2019-04-27T09:53:45.844Z,17.70
2019-04-27T09:56:14.373Z,17.80
2019-04-27T09:58:42.812Z,18.00
2019-04-27T10:01:11.244Z,17.90
2019-04-27T10:03:39.662Z,17.80
2019-04-27T10:06:08.113Z,17.70
2019-04-27T10:08:36.789Z,17.80
2019-04-27T10:11:05.972Z,18.00
2019-04-27T10:13:36.384Z,18.00
2019-04-27T10:16:05.316Z,18.10
2019-04-27T10:18:33.752Z,18.10
2019-04-27T10:21:02.386Z,18.10
2019-04-27T10:23:30.791Z,18.10
2019-04-27T10:25:59.210Z,18.10
2019-04-27T10:28:27.663Z,18.00
2019-04-27T10:30:56.150Z,18.00
2019-04-27T10:33:25.818Z,17.90
2019-04-27T10:35:56.299Z,18.10
2019-04-27T10:38:25.866Z,18.30
2019-04-27T10:40:54.552Z,18.60
2019-04-27T10:43:22.993Z,18.80
2019-04-27T10:45:51.414Z,18.80
2019-04-27T10:48:19.835Z,18.80
2019-04-27T10:50:48.289Z,19.00
2019-04-27T10:53:16.973Z,18.90
2019-04-27T10:55:46.347Z,18.60
2019-04-27T10:58:15.032Z,18.30
2019-04-27T11:00:58.437Z,18.40
2019-04-27T11:03:46.192Z,18.60
2019-04-27T11:06:32.460Z,19.00
2019-04-27T11:09:00.912Z,19.30
2019-04-27T11:11:29.334Z,19.60
2019-04-27T11:14:00.837Z,19.80
2019-04-27T11:16:27.946Z,19.70
2019-04-27T11:18:58.744Z,19.60
2019-04-27T11:21:26.514Z,19.60
2019-04-27T11:23:55.957Z,19.80
2019-04-27T11:26:26.204Z,20.00
2019-04-27T11:28:54.856Z,20.00
2019-04-27T11:31:23.318Z,20.10
2019-04-27T11:33:52.411Z,20.00
2019-04-27T11:36:25.606Z,19.80
2019-04-27T11:38:56.519Z,19.70
2019-04-27T11:41:26.239Z,19.80
2019-04-27T11:43:56.518Z,19.90
2019-04-27T11:46:26.675Z,20.00
2019-04-27T11:48:56.437Z,19.90
2019-04-27T11:51:26.577Z,19.80
2019-04-27T11:53:55.176Z,19.90
2019-04-27T11:56:23.597Z,20.00
2019-04-27T11:58:52.018Z,20.20
2019-04-27T12:01:20.469Z,20.20
2019-04-27T12:03:48.957Z,20.10
2019-04-27T12:06:17.391Z,19.90
2019-04-27T12:08:45.921Z,19.90
2019-04-27T12:11:15.899Z,19.70
2019-04-27T12:13:46.043Z,19.80
2019-04-27T12:16:15.619Z,19.90
2019-04-27T12:18:48.844Z,19.90
2019-04-27T12:21:15.002Z,19.70
2019-04-27T12:23:43.474Z,19.60
2019-04-27T12:26:13.536Z,19.70
2019-04-27T12:28:52.546Z,19.80
2019-04-27T12:31:25.836Z,19.90
2019-04-27T12:33:55.917Z,20.10
2019-04-27T12:36:25.825Z,20.20
2019-04-27T12:38:54.334Z,20.40
2019-04-27T12:41:22.853Z,20.70
2019-04-27T12:43:51.562Z,20.90
2019-04-27T12:46:19.996Z,21.10
2019-04-27T12:48:48.431Z,21.10
2019-04-27T12:51:16.943Z,21.20
2019-04-27T12:53:52.858Z,21.30
2019-04-27T12:56:28.280Z,21.30
2019-04-27T12:59:01.383Z,21.20
2019-04-27T13:01:30.269Z,20.90
2019-04-27T13:03:59.344Z,20.80
2019-04-27T13:06:27.830Z,20.90
2019-04-27T13:08:56.261Z,21.20
2019-04-27T13:11:26.559Z,21.40
2019-04-27T13:13:57.216Z,21.40
2019-04-27T13:16:27.197Z,21.20
2019-04-27T13:18:55.734Z,21.00
2019-04-27T13:21:26.278Z,21.00
2019-04-27T13:24:02.079Z,21.00
2019-04-27T13:26:25.041Z,21.10
2019-04-27T13:28:53.468Z,19.80
2019-04-27T13:31:21.895Z,18.00
2019-04-27T13:33:50.386Z,17.10
2019-04-27T13:36:18.825Z,16.60
2019-04-27T13:38:47.259Z,16.20
2019-04-27T13:41:26.200Z,15.70
2019-04-27T13:43:46.497Z,15.40
2019-04-27T13:46:16.605Z,15.40
2019-04-27T13:49:02.892Z,15.50
2019-04-27T13:51:45.067Z,15.20
2019-04-27T13:54:21.499Z,15.00
2019-04-27T13:56:43.682Z,14.90
2019-04-27T13:59:12.890Z,14.90
2019-04-27T14:01:42.521Z,15.00
2019-04-27T14:04:10.957Z,15.10
2019-04-27T14:06:41.687Z,15.20
2019-04-27T14:09:12.432Z,15.10
2019-04-27T14:11:39.769Z,14.90
2019-04-27T14:14:08.249Z,14.80
2019-04-27T14:16:39.236Z,14.80
2019-04-27T14:19:08.560Z,14.80
2019-04-27T14:21:38.538Z,14.70
2019-04-27T14:24:07.114Z,14.60
2019-04-27T14:26:35.550Z,14.50
2019-04-27T14:29:04.066Z,14.50
2019-04-27T14:31:32.510Z,14.50
2019-04-27T14:34:00.952Z,14.50
2019-04-27T14:36:29.373Z,14.60
2019-04-27T14:38:58.798Z,14.60
2019-04-27T14:41:28.231Z,14.60
2019-04-27T14:44:06.134Z,14.80
2019-04-27T14:46:30.228Z,14.80
2019-04-27T14:48:57.351Z,14.50
2019-04-27T14:51:25.780Z,14.30
2019-04-27T14:53:54.252Z,14.40
2019-04-27T14:56:24.890Z,14.30
2019-04-27T14:58:52.904Z,14.10
2019-04-27T15:01:21.349Z,14.20
2019-04-27T15:03:49.774Z,14.30
2019-04-27T15:06:19.827Z,14.20
2019-04-27T15:08:49.254Z,14.10
2019-04-27T15:11:19.298Z,14.10
2019-04-27T15:13:50.004Z,14.20
2019-04-27T15:16:18.079Z,14.30
2019-04-27T15:18:49.615Z,14.50
2019-04-27T15:21:20.303Z,14.70
2019-04-27T15:23:48.857Z,14.80
2019-04-27T15:26:20.287Z,14.90
2019-04-27T15:28:51.107Z,14.90
2019-04-27T15:31:26.403Z,14.80
2019-04-27T15:34:11.070Z,14.70
2019-04-27T15:36:56.643Z,14.60
2019-04-27T15:39:30.538Z,14.40
2019-04-27T15:42:03.284Z,14.30
2019-04-27T15:44:29.975Z,14.40
2019-04-27T15:46:59.216Z,14.50
2019-04-27T15:49:27.656Z,14.70
2019-04-27T15:51:56.272Z,14.80
2019-04-27T15:54:29.079Z,14.80
2019-04-27T15:56:54.988Z,14.80
2019-04-27T15:59:31.049Z,14.80
2019-04-27T16:01:58.912Z,14.80
2019-04-27T16:04:27.435Z,14.70
2019-04-27T16:06:58.290Z,14.40
2019-04-27T16:09:28.210Z,14.40
2019-04-27T16:12:03.777Z,14.30
2019-04-27T16:14:28.830Z,14.30
2019-04-27T16:16:58.835Z,14.30
2019-04-27T16:19:28.683Z,15.00
2019-04-27T16:21:58.987Z,14.10
2019-04-27T16:24:28.993Z,14.20
2019-04-27T16:26:59.143Z,14.40
2019-04-27T16:29:31.360Z,14.40
2019-04-27T16:31:58.383Z,14.40
2019-04-27T16:34:28.559Z,14.50
2019-04-27T16:36:57.397Z,14.60
2019-04-27T16:39:25.828Z,14.60
2019-04-27T16:41:54.284Z,14.60
2019-04-27T16:44:22.737Z,14.70
2019-04-27T16:46:51.177Z,14.60
2019-04-27T16:49:19.638Z,14.70
2019-04-27T16:51:49.202Z,14.50
2019-04-27T16:54:21.175Z,14.30
2019-04-27T16:56:52.732Z,14.10
2019-04-27T16:59:39.789Z,14.10
2019-04-27T17:01:50.265Z,14.10
2019-04-27T17:04:18.938Z,14.10
2019-04-27T17:06:49.328Z,14.00
2019-04-27T17:09:18.964Z,14.10
2019-04-27T17:11:50.296Z,13.90
2019-04-27T17:14:22.253Z,13.60
2019-04-27T17:16:58.126Z,13.40
2019-04-27T17:19:28.637Z,13.20
2019-04-27T17:21:58.745Z,13.10
2019-04-27T17:24:41.607Z,13.00
2019-04-27T17:27:04.922Z,12.90
2019-04-27T17:29:35.228Z,12.80
2019-04-27T17:32:03.985Z,12.60
2019-04-27T17:34:32.436Z,12.60
2019-04-27T17:37:00.868Z,12.60
2019-04-27T17:39:29.854Z,12.50
2019-04-27T17:41:58.743Z,12.40
2019-04-27T17:44:28.862Z,12.50
2019-04-27T17:46:57.415Z,12.40
2019-04-27T17:49:27.851Z,12.50
2019-04-27T17:51:56.026Z,12.50
2019-04-27T17:54:24.494Z,12.50
2019-04-27T17:56:52.952Z,12.50
2019-04-27T17:59:21.387Z,12.70
2019-04-27T18:01:53.645Z,13.00
2019-04-27T18:04:19.996Z,13.00
2019-04-27T18:06:48.549Z,12.90
2019-04-27T18:09:18.799Z,12.90
2019-04-27T18:11:49.996Z,12.80
2019-04-27T18:14:19.086Z,12.60
2019-04-27T18:16:48.279Z,12.10
2019-04-27T18:19:18.555Z,11.80
2019-04-27T18:22:00.941Z,11.60
2019-04-27T18:24:29.909Z,11.40
2019-04-27T18:27:03.033Z,11.20
2019-04-27T18:29:30.943Z,11.10
2019-04-27T18:31:59.513Z,11.00
2019-04-27T18:34:28.616Z,10.90
2019-04-27T18:36:57.439Z,10.90
2019-04-27T18:39:26.143Z,10.90
2019-04-27T18:41:54.827Z,10.80
2019-04-27T18:44:23.958Z,10.80
2019-04-27T18:46:57.815Z,10.80
2019-04-27T18:49:27.269Z,10.80
2019-04-27T18:52:12.145Z,10.70
2019-04-27T18:54:42.143Z,10.60
2019-04-27T18:57:15.010Z,10.60
2019-04-27T18:59:40.945Z,10.60
2019-04-27T19:02:09.379Z,10.70
2019-04-27T19:04:37.813Z,10.70
2019-04-27T19:07:06.284Z,10.60
2019-04-27T19:09:34.786Z,10.60
2019-04-27T19:12:03.286Z,10.50
2019-04-27T19:14:31.750Z,10.50
2019-04-27T19:17:00.247Z,10.40
2019-04-27T19:19:28.673Z,10.50
2019-04-27T19:21:58.939Z,10.40
2019-04-27T19:24:28.122Z,10.40
2019-04-27T19:27:01.178Z,10.40
2019-04-27T19:29:31.383Z,10.50
2019-04-27T19:32:03.829Z,10.40
2019-04-27T19:34:32.261Z,10.40
2019-04-27T19:37:00.705Z,10.40
2019-04-27T19:39:29.124Z,10.40
2019-04-27T19:42:01.442Z,10.30
2019-04-27T19:44:29.150Z,10.40
2019-04-27T19:46:59.989Z,10.30
2019-04-27T19:49:31.162Z,10.40
2019-04-27T19:51:58.860Z,10.40
2019-04-27T19:54:28.297Z,10.50
2019-04-27T19:56:59.462Z,10.70
2019-04-27T19:59:29.613Z,10.80
2019-04-27T20:01:59.889Z,10.60
2019-04-27T20:04:32.593Z,10.40
2019-04-27T20:07:01.038Z,10.40
2019-04-27T20:09:39.996Z,10.40
2019-04-27T20:12:10.477Z,10.50
2019-04-27T20:14:58.583Z,10.40
2019-04-27T20:17:28.462Z,10.40
2019-04-27T20:19:57.416Z,10.30
2019-04-27T20:22:26.012Z,10.30
2019-04-27T20:24:54.452Z,10.30
2019-04-27T20:27:22.872Z,10.30
2019-04-27T20:29:51.576Z,10.30
2019-04-27T20:32:21.503Z,10.30
2019-04-27T20:34:51.307Z,10.30
2019-04-27T20:37:21.002Z,10.10
2019-04-27T20:39:51.235Z,10.20
2019-04-27T20:42:21.083Z,10.20
2019-04-27T20:44:51.414Z,10.20
2019-04-27T20:47:19.953Z,10.20
2019-04-27T20:49:48.367Z,10.20
2019-04-27T20:52:24.266Z,10.20
2019-04-27T20:54:52.702Z,10.10
2019-04-27T20:57:21.673Z,10.00
2019-04-27T20:59:50.522Z,10.00
2019-04-27T21:02:41.716Z,10.00
2019-04-27T21:05:17.440Z,9.90
2019-04-27T21:07:53.214Z,9.90
2019-04-27T21:10:21.652Z,10.00
2019-04-27T21:12:51.747Z,10.00
2019-04-27T21:15:21.435Z,10.10
2019-04-27T21:17:51.224Z,10.10
2019-04-27T21:20:21.773Z,10.20
2019-04-27T21:22:53.210Z,10.20
2019-04-27T21:25:20.049Z,10.20
2019-04-27T21:27:48.485Z,10.30
2019-04-27T21:30:16.904Z,10.20
2019-04-27T21:32:45.646Z,10.20
2019-04-27T21:35:14.136Z,10.20
2019-04-27T21:37:42.557Z,10.30
2019-04-27T21:40:21.882Z,10.40
2019-04-27T21:42:51.191Z,10.30
2019-04-27T21:45:21.778Z,10.40
2019-04-27T21:47:51.909Z,10.40
2019-04-27T21:50:23.017Z,10.50
2019-04-27T21:52:55.196Z,10.50
2019-04-27T21:55:28.028Z,10.50
2019-04-27T21:57:56.437Z,10.50
2019-04-27T22:00:42.523Z,10.40
2019-04-27T22:03:13.424Z,10.30
2019-04-27T22:05:41.918Z,10.20
2019-04-27T22:08:11.755Z,10.10
2019-04-27T22:10:40.509Z,10.20
2019-04-27T22:13:08.937Z,10.10
2019-04-27T22:15:37.410Z,10.10
2019-04-27T22:18:05.998Z,10.10
2019-04-27T22:20:35.161Z,10.10
2019-04-27T22:23:22.941Z,10.00
2019-04-27T22:25:54.168Z,10.10
2019-04-27T22:28:21.643Z,10.10
2019-04-27T22:30:50.106Z,10.10
2019-04-27T22:33:18.533Z,10.20
2019-04-27T22:35:46.944Z,10.20
2019-04-27T22:38:15.422Z,10.20
2019-04-27T22:40:48.610Z,10.20
2019-04-27T22:43:35.155Z,10.10
2019-04-27T22:46:06.129Z,10.80
2019-04-27T22:48:34.552Z,10.10
2019-04-27T22:51:03.002Z,10.00
2019-04-27T22:53:32.453Z,10.10
2019-04-27T22:56:17.472Z,10.10
2019-04-27T22:58:58.473Z,10.10
2019-04-27T23:01:25.037Z,10.10
2019-04-27T23:04:04.106Z,10.20
2019-04-27T23:06:32.818Z,10.20
2019-04-27T23:09:01.738Z,10.20
2019-04-27T23:11:31.330Z,10.20
2019-04-27T23:14:01.050Z,10.10
2019-04-27T23:16:31.365Z,10.00
2019-04-27T23:19:01.703Z,10.00
2019-04-27T23:21:31.237Z,9.90
2019-04-27T23:24:01.734Z,9.90
2019-04-27T23:26:31.253Z,9.80
2019-04-27T23:29:12.288Z,9.80
2019-04-27T23:31:37.289Z,9.80
2019-04-27T23:34:05.738Z,9.80
2019-04-27T23:36:34.165Z,9.80
2019-04-27T23:39:02.662Z,9.90
2019-04-27T23:41:31.099Z,9.90
2019-04-27T23:44:00.423Z,9.80
2019-04-27T23:46:28.846Z,9.80
2019-04-27T23:48:57.316Z,9.80
2019-04-27T23:51:27.365Z,9.80
2019-04-27T23:53:55.797Z,9.80
2019-04-27T23:56:24.241Z,9.80
2019-04-27T23:58:52.670Z,9.80
