createdAt,value
2022-11-25T00:00:30.156Z,100.00
2022-11-25T00:03:02.851Z,100.00
2022-11-25T00:05:35.971Z,100.00
2022-11-25T00:08:08.834Z,100.00
2022-11-25T00:10:41.985Z,100.00
2022-11-25T00:13:15.380Z,100.00
2022-11-25T00:15:49.164Z,100.00
2022-11-25T00:18:21.880Z,100.00
2022-11-25T00:20:54.981Z,100.00
2022-11-25T00:23:33.066Z,100.00
2022-11-25T00:26:11.078Z,100.00
2022-11-25T00:28:46.418Z,100.00
2022-11-25T00:31:23.565Z,100.00
2022-11-25T00:33:57.004Z,100.00
2022-11-25T00:36:36.113Z,100.00
2022-11-25T00:39:16.091Z,100.00
2022-11-25T00:42:07.303Z,100.00
2022-11-25T00:44:41.071Z,100.00
2022-11-25T00:47:22.290Z,100.00
2022-11-25T00:49:56.535Z,100.00
2022-11-25T00:52:29.720Z,100.00
2022-11-25T00:55:02.540Z,100.00
2022-11-25T00:57:36.017Z,100.00
2022-11-25T01:00:12.455Z,100.00
2022-11-25T01:02:46.123Z,100.00
2022-11-25T01:05:19.041Z,100.00
2022-11-25T01:07:53.161Z,100.00
2022-11-25T01:10:26.150Z,100.00
2022-11-25T01:12:58.819Z,100.00
2022-11-25T01:15:31.498Z,100.00
2022-11-25T01:18:05.127Z,100.00
2022-11-25T01:20:37.814Z,100.00
2022-11-25T01:23:10.832Z,100.00
2022-11-25T01:25:43.752Z,100.00
2022-11-25T01:28:16.881Z,100.00
2022-11-25T01:30:51.266Z,100.00
2022-11-25T01:33:25.659Z,100.00
2022-11-25T01:35:58.566Z,100.00
2022-11-25T01:38:32.079Z,100.00
2022-11-25T01:41:05.997Z,100.00
2022-11-25T01:43:38.713Z,100.00
2022-11-25T01:46:27.181Z,100.00
2022-11-25T01:49:02.982Z,100.00
2022-11-25T01:51:43.714Z,100.00
2022-11-25T01:54:20.244Z,100.00
2022-11-25T01:57:00.761Z,100.00
2022-11-25T01:59:36.772Z,100.00
2022-11-25T02:02:11.279Z,100.00
2022-11-25T02:04:46.186Z,100.00
2022-11-25T02:07:39.620Z,100.00
2022-11-25T02:10:17.628Z,100.00
2022-11-25T02:12:50.742Z,100.00
2022-11-25T02:15:25.661Z,100.00
2022-11-25T02:17:58.747Z,100.00
2022-11-25T02:20:32.203Z,100.00
2022-11-25T02:23:28.384Z,100.00
2022-11-25T02:26:03.278Z,100.00
2022-11-25T02:28:37.700Z,100.00
2022-11-25T02:31:11.304Z,100.00
2022-11-25T02:33:44.713Z,100.00
2022-11-25T02:36:20.328Z,100.00
2022-11-25T02:39:04.382Z,100.00
2022-11-25T02:41:43.299Z,100.00
2022-11-25T02:44:16.465Z,100.00
2022-11-25T02:46:49.375Z,100.00
2022-11-25T02:49:23.905Z,100.00
2022-11-25T02:51:57.091Z,100.00
2022-11-25T02:54:29.925Z,100.00
2022-11-25T02:57:05.068Z,100.00
2022-11-25T02:59:40.024Z,100.00
2022-11-25T03:02:12.814Z,100.00
2022-11-25T03:04:45.986Z,100.00
2022-11-25T03:07:19.350Z,100.00
2022-11-25T03:09:52.247Z,100.00
2022-11-25T03:12:25.771Z,100.00
2022-11-25T03:15:02.202Z,100.00
2022-11-25T03:17:35.362Z,100.00
2022-11-25T03:20:10.382Z,100.00
2022-11-25T03:22:44.582Z,100.00
2022-11-25T03:25:18.896Z,100.00
2022-11-25T03:27:53.682Z,100.00
2022-11-25T03:30:28.702Z,100.00
2022-11-25T03:33:03.334Z,100.00
2022-11-25T03:35:37.249Z,100.00
2022-11-25T03:38:10.128Z,100.00
2022-11-25T03:40:42.865Z,100.00
2022-11-25T03:43:15.761Z,100.00
2022-11-25T03:45:50.812Z,100.00
2022-11-25T03:48:23.696Z,100.00
2022-11-25T03:50:56.588Z,100.00
2022-11-25T03:53:30.209Z,100.00
2022-11-25T03:56:03.513Z,100.00
2022-11-25T03:58:36.369Z,100.00
2022-11-25T04:01:09.765Z,100.00
2022-11-25T04:03:43.290Z,100.00
2022-11-25T04:06:16.416Z,100.00
2022-11-25T04:08:49.567Z,100.00
2022-11-25T04:11:24.792Z,100.00
2022-11-25T04:13:57.809Z,100.00
2022-11-25T04:16:30.847Z,100.00
2022-11-25T04:19:04.135Z,100.00
2022-11-25T04:21:37.968Z,100.00
2022-11-25T04:24:11.032Z,100.00
2022-11-25T04:26:44.044Z,100.00
2022-11-25T04:29:17.470Z,100.00
2022-11-25T04:31:50.506Z,100.00
2022-11-25T04:34:23.750Z,100.00
2022-11-25T04:36:57.660Z,100.00
2022-11-25T04:39:30.954Z,100.00
2022-11-25T04:42:22.984Z,100.00
2022-11-25T04:45:21.046Z,100.00
2022-11-25T04:47:32.228Z,100.00
2022-11-25T04:50:08.910Z,100.00
2022-11-25T04:52:44.306Z,100.00
2022-11-25T04:55:17.890Z,100.00
2022-11-25T04:57:50.826Z,100.00
2022-11-25T05:00:25.939Z,100.00
2022-11-25T05:02:59.196Z,100.00
2022-11-25T05:05:33.388Z,100.00
2022-11-25T05:08:06.973Z,100.00
2022-11-25T05:10:40.211Z,100.00
2022-11-25T05:13:13.450Z,100.00
2022-11-25T05:15:46.241Z,100.00
2022-11-25T05:18:20.391Z,100.00
2022-11-25T05:20:54.716Z,100.00
2022-11-25T05:23:28.072Z,100.00
2022-11-25T05:26:02.890Z,100.00
2022-11-25T05:28:37.848Z,100.00
2022-11-25T05:31:11.053Z,100.00
2022-11-25T05:33:44.268Z,100.00
2022-11-25T05:36:17.587Z,100.00
2022-11-25T05:38:51.979Z,100.00
2022-11-25T05:41:26.496Z,100.00
2022-11-25T05:43:59.632Z,100.00
2022-11-25T05:46:33.999Z,100.00
2022-11-25T05:49:07.729Z,100.00
2022-11-25T05:51:41.377Z,100.00
2022-11-25T05:54:14.489Z,100.00
2022-11-25T05:56:47.309Z,100.00
2022-11-25T05:59:31.223Z,100.00
2022-11-25T06:02:08.878Z,100.00
2022-11-25T06:04:42.594Z,100.00
2022-11-25T06:07:15.863Z,100.00
2022-11-25T06:09:49.263Z,100.00
2022-11-25T06:12:24.451Z,100.00
2022-11-25T06:14:57.841Z,100.00
2022-11-25T06:17:33.663Z,100.00
2022-11-25T06:20:17.689Z,100.00
2022-11-25T06:22:50.915Z,100.00
2022-11-25T06:25:26.614Z,100.00
2022-11-25T06:28:15.488Z,100.00
2022-11-25T06:30:35.642Z,100.00
2022-11-25T06:33:16.069Z,100.00
2022-11-25T06:35:50.451Z,100.00
2022-11-25T06:38:23.245Z,100.00
2022-11-25T06:41:00.401Z,100.00
2022-11-25T06:43:33.802Z,100.00
2022-11-25T06:46:11.257Z,100.00
2022-11-25T06:48:44.234Z,100.00
2022-11-25T06:51:19.474Z,100.00
2022-11-25T06:53:54.155Z,100.00
2022-11-25T06:56:29.569Z,100.00
2022-11-25T06:59:03.092Z,100.00
2022-11-25T07:01:36.245Z,100.00
2022-11-25T07:04:09.957Z,100.00
2022-11-25T07:06:43.050Z,100.00
2022-11-25T07:09:16.014Z,100.00
2022-11-25T07:11:49.355Z,100.00
2022-11-25T07:14:23.070Z,100.00
2022-11-25T07:16:56.563Z,100.00
2022-11-25T07:19:31.150Z,100.00
2022-11-25T07:22:04.612Z,100.00
2022-11-25T07:24:38.531Z,100.00
2022-11-25T07:27:12.073Z,100.00
2022-11-25T07:30:18.809Z,100.00
2022-11-25T07:32:20.203Z,100.00
2022-11-25T07:34:53.374Z,100.00
2022-11-25T07:37:27.974Z,100.00
2022-11-25T07:40:01.112Z,100.00
2022-11-25T07:42:34.316Z,100.00
2022-11-25T08:44:15.100Z,100.00
2022-11-25T08:46:48.909Z,100.00
2022-11-25T08:49:22.826Z,100.00
2022-11-25T08:51:55.883Z,100.00
2022-11-25T08:54:31.024Z,100.00
2022-11-25T08:57:04.053Z,100.00
2022-11-25T08:59:37.903Z,100.00
2022-11-25T09:02:13.772Z,100.00
2022-11-25T09:04:46.754Z,100.00
2022-11-25T09:07:20.142Z,100.00
2022-11-25T09:09:53.138Z,100.00
2022-11-25T09:12:26.446Z,100.00
2022-11-25T09:14:59.435Z,100.00
2022-11-25T09:17:34.627Z,100.00
2022-11-25T09:20:08.906Z,100.00
2022-11-25T09:22:42.386Z,99.94
2022-11-25T09:25:15.705Z,99.45
2022-11-25T09:27:48.673Z,99.31
2022-11-25T09:30:21.889Z,99.19
2022-11-25T09:32:57.211Z,99.30
2022-11-25T09:35:47.400Z,99.40
2022-11-25T09:38:20.873Z,99.33
2022-11-25T09:41:05.423Z,99.36
2022-11-25T09:44:22.270Z,99.48
2022-11-25T09:47:13.478Z,99.38
2022-11-25T09:49:59.235Z,99.54
2022-11-25T09:53:06.616Z,99.78
2022-11-25T09:55:46.514Z,99.97
2022-11-25T09:58:26.511Z,100.00
2022-11-25T10:01:00.165Z,100.00
2022-11-25T10:03:49.604Z,100.00
2022-11-25T10:06:30.810Z,100.00
2022-11-25T10:09:08.438Z,100.00
2022-11-25T10:11:49.112Z,100.00
2022-11-25T10:14:52.398Z,100.00
2022-11-25T10:17:51.068Z,100.00
2022-11-25T10:20:40.069Z,100.00
2022-11-25T10:23:36.731Z,100.00
2022-11-25T10:26:18.841Z,100.00
2022-11-25T10:29:02.185Z,100.00
2022-11-25T10:31:37.758Z,100.00
2022-11-25T10:34:46.028Z,100.00
2022-11-25T10:37:29.834Z,100.00
2022-11-25T10:40:02.919Z,100.00
2022-11-25T10:42:37.429Z,100.00
2022-11-25T10:45:11.823Z,100.00
2022-11-25T10:47:57.216Z,100.00
2022-11-25T10:50:59.361Z,100.00
2022-11-25T10:53:32.156Z,100.00
2022-11-25T10:56:14.973Z,100.00
2022-11-25T10:58:48.487Z,100.00
2022-11-25T11:01:28.423Z,100.00
2022-11-25T11:04:15.316Z,100.00
2022-11-25T11:06:51.582Z,100.00
2022-11-25T11:09:42.327Z,100.00
2022-11-25T11:12:30.137Z,100.00
2022-11-25T11:15:24.943Z,100.00
2022-11-25T11:18:01.041Z,100.00
2022-11-25T11:20:34.499Z,100.00
2022-11-25T11:23:14.324Z,100.00
2022-11-25T11:26:06.377Z,100.00
2022-11-25T11:28:42.403Z,100.00
2022-11-25T11:31:25.352Z,100.00
2022-11-25T11:34:05.419Z,100.00
2022-11-25T11:36:45.927Z,100.00
2022-11-25T11:40:01.261Z,100.00
2022-11-25T11:43:26.531Z,100.00
2022-11-25T11:46:40.443Z,100.00
2022-11-25T11:49:30.817Z,100.00
2022-11-25T11:52:17.653Z,100.00
2022-11-25T11:55:04.359Z,100.00
2022-11-25T11:57:48.050Z,100.00
2022-11-25T12:00:22.316Z,100.00
2022-11-25T12:03:20.562Z,100.00
2022-11-25T12:05:55.149Z,100.00
2022-11-25T12:08:50.799Z,100.00
2022-11-25T12:11:28.676Z,100.00
2022-11-25T12:14:12.688Z,100.00
2022-11-25T12:16:56.184Z,100.00
2022-11-25T12:19:34.040Z,100.00
2022-11-25T12:22:11.206Z,100.00
2022-11-25T12:24:54.487Z,100.00
2022-11-25T12:27:34.922Z,100.00
2022-11-25T12:30:22.684Z,100.00
2022-11-25T12:33:08.741Z,100.00
2022-11-25T12:36:07.210Z,100.00
2022-11-25T12:38:58.305Z,100.00
2022-11-25T12:42:06.010Z,100.00
2022-11-25T12:44:59.788Z,100.00
2022-11-25T12:47:33.052Z,100.00
2022-11-25T12:50:06.153Z,100.00
2022-11-25T12:53:00.052Z,100.00
2022-11-25T12:55:33.633Z,100.00
2022-11-25T12:58:42.572Z,100.00
2022-11-25T13:01:44.489Z,100.00
2022-11-25T13:05:39.110Z,100.00
2022-11-25T13:08:07.839Z,100.00
2022-11-25T13:10:57.295Z,100.00
2022-11-25T13:13:50.371Z,100.00
2022-11-25T13:16:25.219Z,100.00
2022-11-25T13:18:58.946Z,100.00
2022-11-25T13:21:31.894Z,100.00
2022-11-25T13:24:05.047Z,100.00
2022-11-25T13:26:41.656Z,100.00
2022-11-25T13:29:22.061Z,100.00
2022-11-25T13:32:27.946Z,100.00
2022-11-25T13:35:25.337Z,100.00
2022-11-25T13:37:58.205Z,100.00
2022-11-25T13:40:35.826Z,100.00
2022-11-25T13:43:18.731Z,100.00
2022-11-25T13:45:47.657Z,100.00
2022-11-25T13:48:28.571Z,100.00
2022-11-25T13:51:23.074Z,100.00
2022-11-25T13:54:02.655Z,100.00
2022-11-25T13:56:37.907Z,100.00
2022-11-25T13:59:18.090Z,100.00
2022-11-25T14:01:55.143Z,100.00
2022-11-25T14:04:44.990Z,100.00
2022-11-25T14:08:08.452Z,100.00
2022-11-25T14:10:57.226Z,100.00
2022-11-25T14:13:46.664Z,100.00
2022-11-25T14:16:52.604Z,100.00
2022-11-25T14:19:53.002Z,100.00
2022-11-25T14:22:43.163Z,100.00
2022-11-25T14:25:30.639Z,100.00
2022-11-25T14:28:15.316Z,100.00
2022-11-25T14:30:53.776Z,100.00
2022-11-25T14:33:31.745Z,100.00
2022-11-25T14:36:10.924Z,100.00
2022-11-25T14:39:04.942Z,100.00
2022-11-25T14:41:58.020Z,100.00
2022-11-25T14:44:36.090Z,100.00
2022-11-25T14:47:08.992Z,100.00
2022-11-25T14:50:00.185Z,100.00
2022-11-25T14:52:36.318Z,100.00
2022-11-25T14:55:11.828Z,100.00
2022-11-25T14:57:46.172Z,100.00
2022-11-25T15:00:20.061Z,100.00
2022-11-25T15:03:00.548Z,100.00
2022-11-25T15:05:41.261Z,100.00
2022-11-25T15:08:18.608Z,100.00
2022-11-25T15:11:03.038Z,100.00
2022-11-25T15:13:45.883Z,100.00
2022-11-25T15:16:35.568Z,100.00
2022-11-25T15:19:20.721Z,100.00
2022-11-25T15:22:22.472Z,100.00
2022-11-25T15:24:51.586Z,100.00
2022-11-25T15:27:29.543Z,100.00
2022-11-25T15:30:02.651Z,100.00
2022-11-25T15:32:38.355Z,100.00
2022-11-25T15:35:18.907Z,100.00
2022-11-25T15:37:53.551Z,100.00
2022-11-25T15:40:43.900Z,100.00
2022-11-25T15:43:26.708Z,100.00
2022-11-25T15:46:07.028Z,100.00
2022-11-25T15:48:46.522Z,100.00
2022-11-25T15:51:34.995Z,99.96
2022-11-25T15:54:18.736Z,99.65
2022-11-25T15:56:56.417Z,99.66
2022-11-25T16:00:01.278Z,99.67
2022-11-25T16:02:41.263Z,99.61
2022-11-25T16:05:32.277Z,99.36
2022-11-25T16:08:18.178Z,99.29
2022-11-25T16:10:57.068Z,99.10
2022-11-25T16:13:31.979Z,99.10
2022-11-25T16:16:15.025Z,99.24
2022-11-25T16:19:09.100Z,99.18
2022-11-25T16:21:56.581Z,99.10
2022-11-25T16:25:01.801Z,99.05
2022-11-25T16:27:31.636Z,99.01
2022-11-25T16:30:12.174Z,99.04
2022-11-25T16:32:45.005Z,99.15
2022-11-25T16:35:22.417Z,99.21
2022-11-25T16:37:58.923Z,99.21
2022-11-25T16:40:31.681Z,99.21
2022-11-25T16:43:04.530Z,99.10
2022-11-25T16:45:37.541Z,99.12
2022-11-25T16:48:19.697Z,99.28
2022-11-25T16:50:54.155Z,99.35
2022-11-25T16:53:26.146Z,99.48
2022-11-25T16:55:58.692Z,99.51
2022-11-25T16:58:31.667Z,99.55
2022-11-25T17:01:04.476Z,99.39
2022-11-25T17:03:37.715Z,99.35
2022-11-25T17:06:22.154Z,99.47
2022-11-25T17:08:54.919Z,99.45
2022-11-25T17:11:34.602Z,99.58
2022-11-25T17:14:11.523Z,99.65
2022-11-25T17:16:44.932Z,99.69
2022-11-25T17:19:19.321Z,99.79
2022-11-25T17:21:52.351Z,99.88
2022-11-25T17:24:27.366Z,99.93
2022-11-25T17:27:03.701Z,99.87
2022-11-25T17:29:44.573Z,99.84
2022-11-25T17:32:18.161Z,99.83
2022-11-25T17:34:50.990Z,99.92
2022-11-25T17:37:25.870Z,99.85
2022-11-25T17:39:58.465Z,100.00
2022-11-25T17:42:33.223Z,100.00
2022-11-25T17:45:12.744Z,100.00
2022-11-25T17:47:46.615Z,100.00
2022-11-25T17:50:25.879Z,100.00
2022-11-25T17:52:58.521Z,100.00
2022-11-25T17:55:32.452Z,100.00
2022-11-25T17:58:06.481Z,100.00
2022-11-25T18:00:39.949Z,100.00
2022-11-25T18:03:14.968Z,100.00
2022-11-25T18:05:48.311Z,100.00
2022-11-25T18:08:21.620Z,100.00
2022-11-25T18:10:55.168Z,100.00
2022-11-25T18:13:28.284Z,100.00
2022-11-25T18:16:02.819Z,100.00
2022-11-25T18:18:36.083Z,100.00
2022-11-25T18:21:10.117Z,100.00
2022-11-25T18:23:43.992Z,100.00
2022-11-25T18:26:17.549Z,100.00
2022-11-25T18:28:51.153Z,100.00
2022-11-25T18:31:24.229Z,100.00
2022-11-25T18:33:56.884Z,100.00
2022-11-25T18:36:29.591Z,100.00
2022-11-25T18:39:02.416Z,100.00
2022-11-25T18:41:35.248Z,100.00
2022-11-25T18:44:11.010Z,100.00
2022-11-25T18:46:44.079Z,100.00
2022-11-25T18:49:17.606Z,100.00
2022-11-25T18:51:50.681Z,100.00
2022-11-25T18:54:23.785Z,100.00
2022-11-25T18:56:56.385Z,100.00
2022-11-25T18:59:33.412Z,100.00
2022-11-25T19:02:12.126Z,100.00
2022-11-25T19:04:45.391Z,100.00
2022-11-25T19:07:18.121Z,100.00
2022-11-25T19:09:50.742Z,100.00
2022-11-25T19:12:23.752Z,100.00
2022-11-25T19:14:57.541Z,100.00
2022-11-25T19:17:30.242Z,100.00
2022-11-25T19:20:02.936Z,100.00
2022-11-25T19:22:35.913Z,100.00
2022-11-25T19:25:10.508Z,100.00
2022-11-25T19:27:53.725Z,100.00
2022-11-25T19:30:30.082Z,100.00
2022-11-25T19:33:04.374Z,100.00
2022-11-25T19:35:40.614Z,100.00
2022-11-25T19:38:24.012Z,100.00
2022-11-25T19:40:58.914Z,100.00
2022-11-25T19:43:31.973Z,100.00
2022-11-25T19:46:04.964Z,100.00
2022-11-25T19:48:39.852Z,100.00
2022-11-25T19:51:12.651Z,100.00
2022-11-25T19:53:45.702Z,100.00
2022-11-25T19:56:24.364Z,100.00
2022-11-25T19:58:58.153Z,100.00
2022-11-25T20:01:34.026Z,100.00
2022-11-25T20:04:07.551Z,100.00
2022-11-25T20:06:40.829Z,100.00
2022-11-25T20:09:14.709Z,100.00
2022-11-25T20:11:47.820Z,100.00
2022-11-25T20:14:21.784Z,100.00
2022-11-25T20:16:54.553Z,100.00
2022-11-25T20:19:27.259Z,100.00
2022-11-25T20:21:59.930Z,100.00
2022-11-25T20:24:33.101Z,100.00
2022-11-25T20:27:06.519Z,100.00
2022-11-25T20:29:39.434Z,100.00
2022-11-25T20:32:34.413Z,100.00
2022-11-25T20:35:06.725Z,100.00
2022-11-25T20:37:41.404Z,100.00
2022-11-25T20:40:20.495Z,100.00
2022-11-25T20:42:53.790Z,100.00
2022-11-25T20:45:26.612Z,100.00
2022-11-25T20:47:59.426Z,100.00
2022-11-25T20:50:32.662Z,100.00
2022-11-25T20:53:05.602Z,100.00
2022-11-25T20:55:38.667Z,100.00
2022-11-25T20:58:34.759Z,100.00
2022-11-25T21:01:07.808Z,100.00
2022-11-25T21:03:40.770Z,100.00
2022-11-25T21:06:32.697Z,100.00
2022-11-25T21:09:06.038Z,100.00
2022-11-25T21:11:38.706Z,100.00
2022-11-25T21:14:15.570Z,100.00
2022-11-25T21:16:49.276Z,100.00
2022-11-25T21:19:21.942Z,100.00
2022-11-25T21:21:54.698Z,100.00
2022-11-25T21:24:40.413Z,100.00
2022-11-25T21:27:19.550Z,100.00
2022-11-25T21:29:54.284Z,100.00
2022-11-25T21:32:29.062Z,100.00
2022-11-25T21:35:03.486Z,100.00
2022-11-25T21:37:37.516Z,100.00
2022-11-25T21:40:29.830Z,100.00
2022-11-25T21:43:06.714Z,100.00
2022-11-25T21:45:39.876Z,100.00
2022-11-25T21:48:25.199Z,100.00
2022-11-25T21:50:59.168Z,100.00
2022-11-25T21:53:37.022Z,100.00
2022-11-25T21:56:07.240Z,100.00
2022-11-25T21:58:40.524Z,100.00
2022-11-25T22:01:13.550Z,100.00
2022-11-25T22:03:46.171Z,100.00
2022-11-25T22:06:25.136Z,100.00
2022-11-25T22:08:58.717Z,100.00
2022-11-25T22:11:34.599Z,100.00
2022-11-25T22:14:17.718Z,100.00
2022-11-25T22:16:50.628Z,100.00
2022-11-25T22:19:26.292Z,100.00
2022-11-25T22:21:59.493Z,100.00
2022-11-25T22:24:34.201Z,100.00
2022-11-25T22:27:11.091Z,100.00
2022-11-25T22:29:44.035Z,100.00
2022-11-25T22:32:18.588Z,100.00
2022-11-25T22:34:50.376Z,100.00
2022-11-25T22:37:25.533Z,100.00
2022-11-25T22:39:58.087Z,100.00
2022-11-25T22:42:32.857Z,100.00
2022-11-25T22:45:11.052Z,100.00
2022-11-25T22:47:46.048Z,100.00
2022-11-25T22:50:28.042Z,100.00
2022-11-25T22:53:02.379Z,100.00
2022-11-25T22:55:35.630Z,100.00
2022-11-25T22:58:08.332Z,100.00
2022-11-25T23:00:47.324Z,100.00
2022-11-25T23:03:30.473Z,100.00
2022-11-25T23:06:03.982Z,100.00
2022-11-25T23:08:37.243Z,100.00
2022-11-25T23:11:14.659Z,100.00
2022-11-25T23:13:48.988Z,100.00
2022-11-25T23:16:20.824Z,100.00
2022-11-25T23:18:53.893Z,100.00
2022-11-25T23:21:30.466Z,100.00
2022-11-25T23:24:03.284Z,100.00
2022-11-25T23:26:36.245Z,100.00
2022-11-25T23:29:09.381Z,100.00
2022-11-25T23:31:42.572Z,100.00
2022-11-25T23:34:15.325Z,100.00
2022-11-25T23:36:49.950Z,100.00
2022-11-25T23:39:25.246Z,100.00
2022-11-25T23:41:58.107Z,100.00
2022-11-25T23:44:32.931Z,100.00
2022-11-25T23:47:06.911Z,100.00
2022-11-25T23:49:44.627Z,100.00
2022-11-25T23:52:24.101Z,100.00
2022-11-25T23:54:57.691Z,100.00
2022-11-25T23:57:33.842Z,100.00
