createdAt,value
2022-12-11T00:00:16.952Z,30.378
2022-12-11T00:05:16.728Z,30.377
2022-12-11T00:10:17.084Z,30.377
2022-12-11T00:15:16.781Z,30.380
2022-12-11T00:20:16.765Z,30.380
2022-12-11T00:25:16.723Z,30.378
2022-12-11T00:30:16.794Z,30.375
2022-12-11T00:35:16.700Z,30.370
2022-12-11T00:40:17.148Z,30.370
2022-12-11T00:45:16.682Z,30.365
2022-12-11T00:50:17.006Z,30.367
2022-12-11T00:55:17.088Z,30.365
2022-12-11T01:00:16.778Z,30.366
2022-12-11T01:05:16.796Z,30.366
2022-12-11T01:10:17.218Z,30.363
2022-12-11T01:15:17.121Z,30.359
2022-12-11T01:20:16.863Z,30.356
2022-12-11T01:25:16.872Z,30.353
2022-12-11T01:30:16.884Z,30.351
2022-12-11T01:35:16.999Z,30.348
2022-12-11T01:40:16.985Z,30.347
2022-12-11T01:45:17.129Z,30.345
2022-12-11T01:50:17.142Z,30.340
2022-12-11T01:55:17.014Z,30.336
2022-12-11T02:00:20.460Z,30.333
2022-12-11T02:05:16.902Z,30.331
2022-12-11T02:10:17.238Z,30.328
2022-12-11T02:15:16.958Z,30.322
2022-12-11T02:20:17.332Z,30.321
2022-12-11T02:25:17.208Z,30.318
2022-12-11T02:30:17.076Z,30.317
2022-12-11T02:35:17.192Z,30.318
2022-12-11T02:40:17.284Z,30.317
2022-12-11T02:45:17.058Z,30.317
2022-12-11T02:50:17.128Z,30.316
2022-12-11T02:55:17.188Z,30.318
2022-12-11T03:00:17.376Z,30.321
2022-12-11T03:05:17.241Z,30.323
2022-12-11T03:10:17.445Z,30.326
2022-12-11T03:15:17.176Z,30.324
2022-12-11T03:20:17.424Z,30.321
2022-12-11T03:25:17.380Z,30.321
2022-12-11T03:30:17.435Z,30.321
2022-12-11T03:35:17.371Z,30.322
2022-12-11T03:40:17.399Z,30.321
2022-12-11T03:45:17.215Z,30.321
2022-12-11T03:50:17.262Z,30.323
2022-12-11T03:55:17.308Z,30.325
2022-12-11T04:00:17.374Z,30.324
2022-12-11T04:05:17.259Z,30.326
2022-12-11T04:10:17.654Z,30.325
2022-12-11T04:15:17.406Z,30.327
2022-12-11T04:20:17.535Z,30.331
2022-12-11T04:25:17.428Z,30.339
2022-12-11T04:30:17.454Z,30.338
2022-12-11T04:35:17.338Z,30.344
2022-12-11T04:40:18.133Z,30.347
2022-12-11T04:45:17.371Z,30.351
2022-12-11T04:50:17.485Z,30.350
2022-12-11T04:55:18.219Z,30.350
2022-12-11T05:00:16.503Z,30.350
2022-12-11T05:05:16.444Z,30.344
2022-12-11T05:10:16.592Z,30.353
2022-12-11T05:15:16.707Z,30.347
2022-12-11T05:20:16.743Z,30.345
2022-12-11T05:25:16.667Z,30.345
2022-12-11T05:30:16.499Z,30.347
2022-12-11T05:35:16.525Z,30.347
2022-12-11T05:40:16.628Z,30.348
2022-12-11T05:45:16.484Z,30.344
2022-12-11T05:50:16.679Z,30.348
2022-12-11T05:55:16.837Z,30.342
2022-12-11T06:00:16.618Z,30.339
2022-12-11T06:05:16.604Z,30.340
2022-12-11T06:10:16.805Z,30.338
2022-12-11T06:15:16.660Z,30.332
2022-12-11T06:20:17.207Z,30.336
2022-12-11T06:25:16.798Z,30.334
2022-12-11T06:30:16.680Z,30.334
2022-12-11T06:35:16.692Z,30.336
2022-12-11T06:40:16.995Z,30.334
2022-12-11T06:45:16.822Z,30.335
2022-12-11T06:50:16.876Z,30.336
2022-12-11T06:55:16.968Z,30.335
2022-12-11T07:00:17.074Z,30.333
2022-12-11T07:05:16.769Z,30.332
2022-12-11T07:10:16.998Z,30.334
2022-12-11T07:15:16.766Z,30.333
2022-12-11T07:20:16.906Z,30.334
2022-12-11T07:25:16.858Z,30.332
2022-12-11T07:30:17.388Z,30.332
2022-12-11T07:35:16.913Z,30.330
2022-12-11T07:40:17.070Z,30.331
2022-12-11T07:45:16.976Z,30.330
2022-12-11T07:50:16.934Z,30.328
2022-12-11T07:55:16.926Z,30.329
2022-12-11T08:00:17.199Z,30.328
2022-12-11T08:05:17.059Z,30.322
2022-12-11T08:10:17.241Z,30.318
2022-12-11T08:15:17.867Z,30.314
2022-12-11T08:20:17.141Z,30.313
2022-12-11T08:25:17.368Z,30.308
2022-12-11T08:30:17.247Z,30.307
2022-12-11T08:35:17.146Z,30.306
2022-12-11T08:40:19.077Z,30.303
2022-12-11T08:45:17.040Z,30.303
2022-12-11T08:50:17.113Z,30.307
2022-12-11T08:55:17.192Z,30.307
2022-12-11T09:00:17.234Z,30.309
2022-12-11T09:05:17.118Z,30.310
2022-12-11T09:10:17.537Z,30.313
2022-12-11T09:15:17.362Z,30.316
2022-12-11T09:20:17.413Z,30.317
2022-12-11T09:25:17.277Z,30.316
2022-12-11T09:30:17.662Z,30.312
2022-12-11T09:35:17.233Z,30.313
2022-12-11T09:40:17.513Z,30.314
2022-12-11T09:45:17.484Z,30.316
2022-12-11T09:50:17.498Z,30.318
2022-12-11T09:55:17.351Z,30.319
2022-12-11T10:00:17.395Z,30.322
2022-12-11T10:05:17.300Z,30.323
2022-12-11T10:10:17.540Z,30.325
2022-12-11T10:15:17.339Z,30.324
2022-12-11T10:20:18.088Z,30.319
2022-12-11T10:25:17.575Z,30.317
2022-12-11T10:30:17.496Z,30.314
2022-12-11T10:35:17.379Z,30.315
2022-12-11T10:40:17.548Z,30.321
2022-12-11T10:45:17.389Z,30.319
2022-12-11T10:50:17.707Z,30.322
2022-12-11T10:55:17.920Z,30.320
2022-12-11T11:00:17.564Z,30.323
2022-12-11T11:05:17.402Z,30.322
2022-12-11T11:10:17.632Z,30.323
2022-12-11T11:15:17.524Z,30.320
2022-12-11T11:20:17.533Z,30.318
2022-12-11T11:25:19.310Z,30.312
2022-12-11T11:30:17.828Z,30.312
2022-12-11T11:35:17.567Z,30.313
2022-12-11T11:40:17.946Z,30.310
2022-12-11T11:45:17.577Z,30.309
2022-12-11T11:50:17.656Z,30.308
2022-12-11T11:55:22.161Z,30.308
2022-12-11T12:00:18.015Z,30.307
2022-12-11T12:05:17.645Z,30.307
2022-12-11T12:10:17.955Z,30.307
2022-12-11T12:15:17.879Z,30.303
2022-12-11T12:20:17.802Z,30.301
2022-12-11T12:25:17.802Z,30.299
2022-12-11T12:30:22.330Z,30.297
2022-12-11T12:35:17.973Z,30.294
2022-12-11T12:40:18.093Z,30.296
2022-12-11T12:45:17.738Z,30.297
2022-12-11T12:50:17.827Z,30.297
2022-12-11T12:55:17.884Z,30.298
2022-12-11T13:00:18.833Z,30.299
2022-12-11T13:05:17.772Z,30.301
2022-12-11T13:10:18.294Z,30.295
2022-12-11T13:15:17.844Z,30.292
2022-12-11T13:20:17.969Z,30.297
2022-12-11T13:25:17.968Z,30.298
2022-12-11T13:30:17.901Z,30.301
2022-12-11T13:35:17.847Z,30.301
2022-12-11T13:40:18.104Z,30.302
2022-12-11T13:45:17.982Z,30.300
2022-12-11T13:50:18.293Z,30.297
2022-12-11T13:55:18.154Z,30.294
2022-12-11T14:00:17.970Z,30.293
2022-12-11T14:05:18.217Z,30.292
2022-12-11T14:10:18.061Z,30.293
2022-12-11T14:15:18.180Z,30.292
2022-12-11T14:20:18.460Z,30.294
2022-12-11T14:25:18.074Z,30.293
2022-12-11T14:30:18.131Z,30.295
2022-12-11T14:35:18.034Z,30.294
2022-12-11T14:40:18.425Z,30.292
2022-12-11T14:45:18.146Z,30.291
2022-12-11T14:50:18.219Z,30.289
2022-12-11T14:55:18.580Z,30.289
2022-12-11T15:00:18.504Z,30.285
2022-12-11T15:05:16.080Z,30.278
2022-12-11T15:10:16.429Z,30.273
2022-12-11T15:15:16.242Z,30.276
2022-12-11T15:20:16.277Z,30.276
2022-12-11T15:25:16.274Z,30.276
2022-12-11T15:30:16.467Z,30.276
2022-12-11T15:35:16.380Z,30.274
2022-12-11T15:40:16.569Z,30.270
2022-12-11T15:45:16.284Z,30.267
2022-12-11T15:50:16.360Z,30.267
2022-12-11T15:55:16.810Z,30.264
2022-12-11T16:00:16.507Z,30.261
2022-12-11T16:05:16.507Z,30.261
2022-12-11T16:10:16.706Z,30.257
2022-12-11T16:15:23.267Z,30.260
2022-12-11T16:20:16.419Z,30.260
2022-12-11T16:25:16.408Z,30.261
2022-12-11T16:30:16.557Z,30.257
2022-12-11T16:35:16.394Z,30.252
2022-12-11T16:40:16.789Z,30.244
2022-12-11T16:45:16.397Z,30.243
2022-12-11T16:50:16.557Z,30.240
2022-12-11T16:55:16.526Z,30.241
2022-12-11T17:00:16.742Z,30.240
2022-12-11T17:05:16.484Z,30.236
2022-12-11T17:10:16.739Z,30.231
2022-12-11T17:15:16.726Z,30.226
2022-12-11T17:20:16.962Z,30.223
2022-12-11T17:25:16.676Z,30.216
2022-12-11T17:30:16.604Z,30.211
2022-12-11T17:35:16.626Z,30.206
2022-12-11T17:40:16.717Z,30.205
2022-12-11T17:45:17.163Z,30.207
2022-12-11T17:50:16.674Z,30.206
2022-12-11T17:55:17.015Z,30.205
2022-12-11T18:00:16.755Z,30.203
2022-12-11T18:05:16.649Z,30.196
2022-12-11T18:10:16.832Z,30.191
2022-12-11T18:15:16.887Z,30.189
2022-12-11T18:20:16.842Z,30.188
2022-12-11T18:25:17.127Z,30.187
2022-12-11T18:30:17.928Z,30.185
2022-12-11T18:35:16.762Z,30.183
2022-12-11T18:40:16.930Z,30.177
2022-12-11T18:45:16.914Z,30.176
2022-12-11T18:50:17.025Z,30.175
2022-12-11T18:55:16.932Z,30.172
2022-12-11T19:00:16.870Z,30.170
2022-12-11T19:05:16.830Z,30.170
2022-12-11T19:10:17.050Z,30.169
2022-12-11T19:15:22.168Z,30.170
2022-12-11T19:20:48.690Z,30.170
2022-12-11T19:25:17.593Z,30.167
2022-12-11T19:30:17.147Z,30.167
2022-12-11T19:35:16.929Z,30.168
2022-12-11T19:40:17.392Z,30.166
2022-12-11T19:45:17.063Z,30.163
2022-12-11T19:50:16.957Z,30.162
2022-12-11T19:55:17.012Z,30.158
2022-12-11T20:00:17.307Z,30.158
2022-12-11T20:05:17.131Z,30.155
2022-12-11T20:10:17.027Z,30.156
2022-12-11T20:15:17.089Z,30.155
2022-12-11T20:20:17.198Z,30.155
2022-12-11T20:25:17.181Z,30.151
2022-12-11T20:30:17.190Z,30.152
2022-12-11T20:35:17.283Z,30.151
2022-12-11T20:40:17.467Z,30.152
2022-12-11T20:45:17.096Z,30.150
2022-12-11T20:50:17.426Z,30.147
2022-12-11T20:55:17.278Z,30.145
2022-12-11T21:00:17.264Z,30.144
2022-12-11T21:05:17.176Z,30.145
2022-12-11T21:10:17.580Z,30.142
2022-12-11T21:15:17.219Z,30.143
2022-12-11T21:20:17.333Z,30.141
2022-12-11T21:25:17.521Z,30.143
2022-12-11T21:30:17.321Z,30.138
2022-12-11T21:35:17.361Z,30.138
2022-12-11T21:40:17.777Z,30.137
2022-12-11T21:46:01.781Z,30.137
2022-12-11T21:50:17.521Z,30.137
2022-12-11T21:55:17.443Z,30.135
2022-12-11T22:00:17.589Z,30.132
2022-12-11T22:05:17.315Z,30.131
2022-12-11T22:10:17.647Z,30.131
2022-12-11T22:15:17.396Z,30.128
2022-12-11T22:20:17.624Z,30.125
2022-12-11T22:25:17.496Z,30.124
2022-12-11T22:30:17.499Z,30.124
2022-12-11T22:35:17.460Z,30.124
2022-12-11T22:40:17.732Z,30.121
2022-12-11T22:45:17.514Z,30.120
2022-12-11T22:50:17.517Z,30.117
2022-12-11T22:55:17.878Z,30.116
2022-12-11T23:00:17.847Z,30.113
2022-12-11T23:05:17.599Z,30.113
2022-12-11T23:10:18.068Z,30.112
2022-12-11T23:15:17.577Z,30.110
2022-12-11T23:20:17.663Z,30.107
2022-12-11T23:25:17.941Z,30.110
2022-12-11T23:30:17.925Z,30.109
2022-12-11T23:35:17.651Z,30.108
2022-12-11T23:40:17.774Z,30.107
2022-12-11T23:45:17.670Z,30.109
2022-12-11T23:50:17.714Z,30.108
2022-12-11T23:55:17.820Z,30.106
