createdAt,value
2019-03-15T00:00:45.723Z,0.27
2019-03-15T00:04:52.932Z,0.33
2019-03-15T00:08:59.169Z,0.30
2019-03-15T00:13:04.717Z,0.30
2019-03-15T00:17:09.906Z,0.30
2019-03-15T00:21:14.730Z,0.40
2019-03-15T00:25:19.001Z,0.37
2019-03-15T00:29:23.221Z,0.50
2019-03-15T00:33:28.440Z,0.50
2019-03-15T00:37:36.488Z,0.50
2019-03-15T00:41:41.929Z,0.40
2019-03-15T00:45:46.148Z,0.40
2019-03-15T00:49:52.878Z,0.70
2019-03-15T00:53:57.842Z,0.50
2019-03-15T00:58:02.608Z,0.50
2019-03-15T01:02:07.150Z,0.63
2019-03-15T01:06:13.309Z,0.53
2019-03-15T01:10:18.671Z,0.70
2019-03-15T01:14:22.918Z,0.80
2019-03-15T01:18:27.720Z,0.70
2019-03-15T01:22:33.800Z,0.63
2019-03-15T01:26:40.342Z,0.90
2019-03-15T01:30:46.870Z,0.80
2019-03-15T01:34:53.671Z,0.70
2019-03-15T01:38:58.357Z,0.77
2019-03-15T01:43:03.147Z,0.70
2019-03-15T01:47:09.810Z,0.77
2019-03-15T01:51:15.821Z,0.80
2019-03-15T01:55:23.764Z,0.70
2019-03-15T01:59:30.078Z,0.70
2019-03-15T02:03:34.546Z,0.70
2019-03-15T02:07:38.797Z,0.77
2019-03-15T02:11:42.975Z,0.70
2019-03-15T02:15:47.223Z,0.60
2019-03-15T02:19:51.459Z,0.80
2019-03-15T02:23:55.726Z,0.60
2019-03-15T02:28:00.255Z,0.60
2019-03-15T02:32:04.449Z,0.60
2019-03-15T02:36:08.661Z,0.60
2019-03-15T02:40:13.187Z,0.70
2019-03-15T02:44:17.568Z,0.80
2019-03-15T02:48:21.976Z,0.60
2019-03-15T02:52:26.613Z,0.70
2019-03-15T02:56:30.885Z,0.70
2019-03-15T03:00:35.268Z,0.70
2019-03-15T03:04:40.929Z,0.60
2019-03-15T03:08:46.445Z,0.50
2019-03-15T03:12:51.366Z,0.90
2019-03-15T03:16:55.857Z,0.60
2019-03-15T03:21:03.330Z,0.60
2019-03-15T03:25:07.682Z,0.50
2019-03-15T03:29:12.027Z,0.70
2019-03-15T03:33:16.235Z,0.70
2019-03-15T03:37:21.293Z,0.60
2019-03-15T03:41:25.815Z,0.70
2019-03-15T03:45:30.344Z,0.80
2019-03-15T03:49:34.576Z,0.90
2019-03-15T03:53:38.845Z,0.60
2019-03-15T03:57:43.253Z,0.70
2019-03-15T04:01:47.885Z,0.70
2019-03-15T04:05:52.488Z,0.80
2019-03-15T04:09:56.984Z,0.90
2019-03-15T04:14:01.172Z,0.80
2019-03-15T04:18:06.791Z,0.90
2019-03-15T04:22:11.075Z,0.80
2019-03-15T04:26:16.348Z,0.80
2019-03-15T04:30:20.668Z,0.80
2019-03-15T04:34:28.201Z,0.73
2019-03-15T04:38:31.555Z,0.80
2019-03-15T04:42:36.968Z,0.73
2019-03-15T04:46:41.187Z,0.77
2019-03-15T04:50:45.559Z,0.70
2019-03-15T04:54:49.721Z,0.80
2019-03-15T04:58:54.194Z,0.60
2019-03-15T05:02:58.401Z,0.40
2019-03-15T05:07:03.047Z,0.70
2019-03-15T05:11:09.778Z,0.50
2019-03-15T05:15:15.883Z,0.80
2019-03-15T05:19:22.380Z,0.80
2019-03-15T05:23:26.668Z,0.60
2019-03-15T05:27:30.877Z,0.40
2019-03-15T05:31:35.091Z,0.40
2019-03-15T05:35:40.496Z,0.40
2019-03-15T05:39:46.558Z,0.43
2019-03-15T05:43:53.165Z,0.30
2019-03-15T05:47:57.436Z,0.40
2019-03-15T05:52:04.066Z,0.40
2019-03-15T05:56:08.647Z,0.40
2019-03-15T06:00:13.798Z,0.30
2019-03-15T06:04:19.379Z,0.60
2019-03-15T06:08:23.589Z,0.40
2019-03-15T06:12:27.850Z,0.50
2019-03-15T06:16:33.310Z,0.47
2019-03-15T06:20:37.525Z,0.40
2019-03-15T06:24:41.823Z,0.50
2019-03-15T06:28:46.086Z,0.57
2019-03-15T06:32:50.246Z,0.50
2019-03-15T06:36:54.733Z,1.00
2019-03-15T06:40:59.003Z,0.50
2019-03-15T06:45:03.910Z,0.80
2019-03-15T06:49:08.536Z,0.40
2019-03-15T06:53:12.831Z,0.60
2019-03-15T06:57:17.302Z,0.50
2019-03-15T07:01:22.658Z,0.50
2019-03-15T07:05:27.849Z,0.50
2019-03-15T07:09:33.690Z,0.80
2019-03-15T07:13:38.435Z,1.10
2019-03-15T07:17:43.377Z,1.07
2019-03-15T07:21:49.739Z,1.10
2019-03-15T07:25:54.126Z,1.10
2019-03-15T07:30:01.869Z,1.00
2019-03-15T07:34:06.077Z,0.93
2019-03-15T07:38:10.293Z,1.00
2019-03-15T07:42:14.512Z,1.17
2019-03-15T07:46:18.736Z,1.23
2019-03-15T07:50:22.917Z,1.00
2019-03-15T07:54:37.419Z,0.60
2019-03-15T07:58:33.643Z,1.23
2019-03-15T08:02:40.014Z,1.00
2019-03-15T08:06:45.410Z,0.80
2019-03-15T08:10:51.200Z,1.00
2019-03-15T08:14:56.369Z,1.10
2019-03-15T08:19:04.743Z,0.80
2019-03-15T08:23:08.883Z,0.90
2019-03-15T08:27:16.093Z,0.80
2019-03-15T08:31:23.115Z,0.73
2019-03-15T08:35:25.857Z,0.70
2019-03-15T08:39:32.544Z,0.70
2019-03-15T08:43:37.242Z,0.73
2019-03-15T08:47:42.087Z,0.80
2019-03-15T08:51:47.033Z,0.70
2019-03-15T08:55:51.211Z,0.90
2019-03-15T08:59:57.701Z,0.60
2019-03-15T09:04:02.066Z,0.70
2019-03-15T09:08:06.528Z,0.77
2019-03-15T09:12:11.440Z,0.77
2019-03-15T09:16:17.445Z,0.80
2019-03-15T09:20:22.969Z,1.10
2019-03-15T09:24:27.189Z,0.73
2019-03-15T09:28:34.107Z,0.70
2019-03-15T09:32:40.053Z,0.73
2019-03-15T09:36:50.049Z,0.67
2019-03-15T09:40:52.503Z,0.60
2019-03-15T09:44:56.743Z,0.83
2019-03-15T09:49:04.422Z,1.07
2019-03-15T09:53:08.692Z,0.90
2019-03-15T09:57:13.615Z,1.00
2019-03-15T10:01:33.611Z,0.63
2019-03-15T10:05:23.768Z,0.80
2019-03-15T10:09:28.214Z,1.00
2019-03-15T10:13:32.386Z,1.00
2019-03-15T10:17:36.879Z,0.80
2019-03-15T10:21:41.197Z,0.97
2019-03-15T10:25:49.725Z,0.93
2019-03-15T10:29:51.980Z,0.90
2019-03-15T10:33:56.363Z,1.30
2019-03-15T10:38:01.293Z,0.77
2019-03-15T10:42:07.502Z,0.90
2019-03-15T10:46:12.042Z,1.00
2019-03-15T10:50:17.211Z,0.90
2019-03-15T10:54:21.522Z,0.80
2019-03-15T10:58:25.857Z,0.90
2019-03-15T11:02:31.872Z,0.80
2019-03-15T11:06:37.335Z,0.90
2019-03-15T11:10:41.549Z,0.70
2019-03-15T11:14:45.750Z,0.97
2019-03-15T11:18:50.140Z,0.87
2019-03-15T11:22:54.308Z,1.00
2019-03-15T11:26:58.571Z,1.20
2019-03-15T11:31:02.846Z,1.00
2019-03-15T11:35:07.904Z,1.17
2019-03-15T11:39:12.142Z,1.10
2019-03-15T11:43:16.533Z,1.17
2019-03-15T11:47:20.847Z,1.00
2019-03-15T11:51:25.059Z,1.17
2019-03-15T11:55:30.519Z,0.93
2019-03-15T11:59:36.384Z,1.03
2019-03-15T12:03:53.123Z,0.93
2019-03-15T12:07:52.374Z,0.90
2019-03-15T12:11:59.284Z,1.00
2019-03-15T12:16:03.556Z,1.00
2019-03-15T12:20:08.366Z,1.17
2019-03-15T12:24:17.377Z,1.00
2019-03-15T12:28:21.683Z,0.90
2019-03-15T12:32:31.913Z,0.80
2019-03-15T12:36:37.141Z,0.70
2019-03-15T12:40:41.630Z,0.70
2019-03-15T12:44:45.986Z,0.67
2019-03-15T12:48:53.775Z,0.80
2019-03-15T12:53:02.632Z,0.63
2019-03-15T12:57:08.581Z,0.80
2019-03-15T13:01:13.235Z,0.60
2019-03-15T13:05:18.372Z,0.60
2019-03-15T13:09:22.591Z,0.60
2019-03-15T13:13:26.790Z,0.50
2019-03-15T13:17:32.561Z,0.60
2019-03-15T13:21:36.740Z,0.60
2019-03-15T13:25:45.245Z,0.50
2019-03-15T13:29:50.443Z,0.50
2019-03-15T13:33:56.228Z,0.33
2019-03-15T13:38:01.465Z,0.30
2019-03-15T13:42:08.006Z,0.30
2019-03-15T13:46:12.644Z,0.20
2019-03-15T13:50:17.160Z,0.20
2019-03-15T13:54:21.491Z,0.27
2019-03-15T13:58:25.736Z,0.30
2019-03-15T14:02:41.297Z,0.30
2019-03-15T14:06:45.733Z,0.30
2019-03-15T14:10:50.034Z,0.10
2019-03-15T14:15:01.676Z,0.30
2019-03-15T14:19:07.004Z,0.37
2019-03-15T14:23:11.222Z,0.43
2019-03-15T14:27:15.562Z,0.40
2019-03-15T14:31:21.537Z,0.10
2019-03-15T14:35:25.774Z,0.30
2019-03-15T14:39:30.096Z,0.43
2019-03-15T14:43:34.357Z,0.30
2019-03-15T14:47:38.640Z,0.50
2019-03-15T14:51:45.813Z,0.20
2019-03-15T14:55:56.673Z,0.40
2019-03-15T15:00:04.943Z,0.30
2019-03-15T15:04:09.158Z,0.30
2019-03-15T15:08:16.620Z,0.13
2019-03-15T15:12:25.555Z,0.30
2019-03-15T15:16:32.991Z,0.30
2019-03-15T15:20:37.288Z,0.20
2019-03-15T15:24:43.951Z,0.40
2019-03-15T15:28:51.192Z,0.23
2019-03-15T15:32:55.750Z,0.23
2019-03-15T15:37:00.798Z,0.30
2019-03-15T15:41:05.353Z,0.07
2019-03-15T15:45:11.871Z,0.20
2019-03-15T15:49:16.069Z,0.10
2019-03-15T15:53:20.445Z,0.20
2019-03-15T15:57:25.675Z,0.10
2019-03-15T16:01:31.517Z,0.20
2019-03-15T16:05:35.756Z,0.00
2019-03-15T16:09:40.721Z,0.10
2019-03-15T16:13:46.641Z,0.10
2019-03-15T16:23:06.923Z,0.10
2019-03-15T16:27:12.201Z,0.20
2019-03-15T16:31:16.381Z,0.00
2019-03-15T16:35:21.296Z,0.20
2019-03-15T16:39:25.973Z,0.00
2019-03-15T16:43:31.496Z,0.20
2019-03-15T16:48:03.555Z,0.07
2019-03-15T16:52:08.163Z,0.20
2019-03-15T16:56:12.451Z,0.20
2019-03-15T17:00:19.360Z,0.10
2019-03-15T17:04:25.918Z,0.20
2019-03-15T17:08:31.479Z,0.20
2019-03-15T17:12:40.354Z,0.40
2019-03-15T17:16:44.623Z,0.30
2019-03-15T17:20:49.205Z,0.10
2019-03-15T17:24:53.429Z,0.27
2019-03-15T17:28:58.821Z,0.30
2019-03-15T17:33:15.214Z,0.40
2019-03-15T17:37:19.509Z,0.47
2019-03-15T17:41:24.280Z,0.27
2019-03-15T17:45:30.788Z,0.40
2019-03-15T17:49:37.600Z,0.30
2019-03-15T17:53:41.903Z,0.30
2019-03-15T17:57:48.046Z,0.40
2019-03-15T18:01:52.353Z,0.20
2019-03-15T18:05:56.609Z,0.40
2019-03-15T18:10:02.258Z,0.50
2019-03-15T18:14:06.484Z,0.50
2019-03-15T18:18:11.943Z,0.40
2019-03-15T18:22:17.152Z,0.50
2019-03-15T18:26:21.330Z,0.60
2019-03-15T18:30:25.533Z,0.33
2019-03-15T18:34:29.759Z,0.57
2019-03-15T18:38:35.985Z,0.50
2019-03-15T18:42:41.030Z,0.53
2019-03-15T18:46:46.008Z,0.50
2019-03-15T18:50:50.360Z,0.50
2019-03-15T18:54:54.656Z,0.40
2019-03-15T18:59:04.243Z,0.47
2019-03-15T19:03:09.808Z,0.50
2019-03-15T19:07:14.142Z,0.60
2019-03-15T19:11:18.761Z,0.50
2019-03-15T19:15:23.249Z,0.40
2019-03-15T19:19:27.477Z,0.40
2019-03-15T19:23:33.741Z,0.47
2019-03-15T19:27:38.059Z,0.50
2019-03-15T19:31:42.939Z,0.30
2019-03-15T19:35:47.138Z,0.60
2019-03-15T19:39:51.381Z,0.43
2019-03-15T19:43:55.831Z,0.40
2019-03-15T19:48:00.162Z,0.30
2019-03-15T19:52:04.386Z,0.50
2019-03-15T19:56:08.626Z,0.40
2019-03-15T20:00:14.490Z,0.30
2019-03-15T20:04:18.713Z,0.40
2019-03-15T20:08:23.111Z,0.40
2019-03-15T20:12:27.342Z,0.23
2019-03-15T20:16:32.221Z,0.30
2019-03-15T20:20:36.481Z,0.50
2019-03-15T20:24:40.706Z,0.43
2019-03-15T20:28:44.953Z,0.37
2019-03-15T20:32:49.159Z,0.40
2019-03-15T20:36:53.452Z,0.40
2019-03-15T20:40:57.681Z,0.20
2019-03-15T20:45:01.964Z,0.50
2019-03-15T20:49:06.202Z,0.50
2019-03-15T20:53:12.849Z,0.40
2019-03-15T20:57:16.341Z,0.30
2019-03-15T21:01:20.554Z,0.30
2019-03-15T21:05:24.722Z,0.50
2019-03-15T21:09:30.319Z,0.50
2019-03-15T21:13:34.681Z,0.30
2019-03-15T21:17:38.895Z,0.27
2019-03-15T21:21:43.853Z,0.30
2019-03-15T21:25:49.609Z,0.40
2019-03-15T21:29:54.355Z,0.30
2019-03-15T21:33:58.583Z,0.20
2019-03-15T21:38:04.504Z,0.17
2019-03-15T21:42:10.628Z,0.20
2019-03-15T21:46:14.947Z,0.20
2019-03-15T21:50:19.314Z,0.20
2019-03-15T21:54:24.113Z,0.37
2019-03-15T21:58:30.011Z,0.20
2019-03-15T22:02:36.142Z,0.10
2019-03-15T22:06:42.856Z,0.40
2019-03-15T22:10:47.979Z,0.40
2019-03-15T22:14:52.205Z,0.17
2019-03-15T22:18:57.703Z,0.30
2019-03-15T22:23:02.848Z,0.20
2019-03-15T22:27:07.194Z,0.20
2019-03-15T22:31:16.856Z,0.20
2019-03-15T22:35:17.433Z,0.13
2019-03-15T22:39:21.955Z,0.37
2019-03-15T22:43:26.237Z,0.20
2019-03-15T22:47:30.456Z,0.40
2019-03-15T22:51:34.652Z,0.30
2019-03-15T22:55:39.278Z,0.20
2019-03-15T22:59:43.519Z,0.40
2019-03-15T23:03:47.858Z,0.30
2019-03-15T23:07:52.134Z,0.17
2019-03-15T23:11:58.138Z,0.20
2019-03-15T23:16:05.213Z,0.20
2019-03-15T23:20:11.548Z,0.20
2019-03-15T23:24:16.803Z,0.20
2019-03-15T23:28:21.745Z,0.20
2019-03-15T23:32:26.479Z,0.23
2019-03-15T23:36:30.760Z,0.13
2019-03-15T23:40:34.969Z,0.27
2019-03-15T23:44:39.362Z,0.20
2019-03-15T23:48:44.361Z,0.10
2019-03-15T23:52:48.543Z,0.20
2019-03-15T23:56:52.837Z,0.30
