createdAt,value
2022-08-20T00:00:36.253Z,58.96
2022-08-20T00:03:02.667Z,58.81
2022-08-20T00:05:29.070Z,58.69
2022-08-20T00:07:55.629Z,58.80
2022-08-20T00:10:21.839Z,58.90
2022-08-20T00:12:48.245Z,58.65
2022-08-20T00:15:14.630Z,58.23
2022-08-20T00:17:41.019Z,58.15
2022-08-20T00:20:07.508Z,58.35
2022-08-20T00:22:33.883Z,58.48
2022-08-20T00:25:00.253Z,58.57
2022-08-20T00:27:26.672Z,58.42
2022-08-20T00:29:53.098Z,58.67
2022-08-20T00:32:19.438Z,58.83
2022-08-20T00:34:45.841Z,58.88
2022-08-20T00:37:12.266Z,58.82
2022-08-20T00:39:38.649Z,58.69
2022-08-20T00:42:05.024Z,58.42
2022-08-20T00:44:31.412Z,58.55
2022-08-20T00:46:57.807Z,58.30
2022-08-20T00:49:24.201Z,58.38
2022-08-20T00:51:50.603Z,58.10
2022-08-20T00:54:16.966Z,58.10
2022-08-20T00:56:43.356Z,58.06
2022-08-20T00:59:09.750Z,58.38
2022-08-20T01:01:55.107Z,58.55
2022-08-20T01:04:02.672Z,58.35
2022-08-20T01:06:29.043Z,58.34
2022-08-20T01:08:55.422Z,58.68
2022-08-20T01:11:21.815Z,58.73
2022-08-20T01:13:48.229Z,59.02
2022-08-20T01:16:14.595Z,58.92
2022-08-20T01:18:41.067Z,59.12
2022-08-20T01:21:07.499Z,59.25
2022-08-20T01:23:33.863Z,59.43
2022-08-20T01:26:00.408Z,59.45
2022-08-20T01:28:26.729Z,59.50
2022-08-20T01:30:53.214Z,59.98
2022-08-20T01:33:19.561Z,60.17
2022-08-20T01:35:46.035Z,60.22
2022-08-20T01:38:12.438Z,60.16
2022-08-20T01:40:38.819Z,60.66
2022-08-20T01:43:05.200Z,60.81
2022-08-20T01:45:31.625Z,60.80
2022-08-20T01:47:58.210Z,60.86
2022-08-20T01:50:24.394Z,60.98
2022-08-20T01:52:50.790Z,61.03
2022-08-20T01:55:17.161Z,61.13
2022-08-20T01:57:43.563Z,61.34
2022-08-20T02:00:11.066Z,61.32
2022-08-20T02:02:36.343Z,61.68
2022-08-20T02:05:02.712Z,61.45
2022-08-20T02:07:29.155Z,61.55
2022-08-20T02:09:55.547Z,61.68
2022-08-20T02:12:21.933Z,61.73
2022-08-20T02:14:48.346Z,61.89
2022-08-20T02:17:14.741Z,61.77
2022-08-20T02:19:41.121Z,62.13
2022-08-20T02:22:07.492Z,61.75
2022-08-20T02:24:33.909Z,62.05
2022-08-20T02:27:00.305Z,62.24
2022-08-20T02:29:26.706Z,62.29
2022-08-20T02:32:32.717Z,62.51
2022-08-20T02:34:22.755Z,62.63
2022-08-20T02:36:45.862Z,62.28
2022-08-20T02:39:12.249Z,61.98
2022-08-20T02:41:38.611Z,62.21
2022-08-20T02:44:04.975Z,62.23
2022-08-20T02:46:31.370Z,62.11
2022-08-20T02:48:57.777Z,62.16
2022-08-20T02:51:28.642Z,62.03
2022-08-20T02:53:50.622Z,62.20
2022-08-20T02:56:17.005Z,62.37
2022-08-20T02:58:43.427Z,62.51
2022-08-20T03:01:09.852Z,63.11
2022-08-20T03:03:36.248Z,63.59
2022-08-20T03:06:02.690Z,63.72
2022-08-20T03:08:29.058Z,63.93
2022-08-20T03:10:55.438Z,64.23
2022-08-20T03:13:21.809Z,64.74
2022-08-20T03:15:48.168Z,64.55
2022-08-20T03:18:14.559Z,64.99
2022-08-20T03:20:40.927Z,65.25
2022-08-20T03:23:07.286Z,65.35
2022-08-20T03:25:33.671Z,65.54
2022-08-20T03:28:00.218Z,65.30
2022-08-20T03:30:26.427Z,65.99
2022-08-20T03:32:52.797Z,65.77
2022-08-20T03:35:19.190Z,65.80
2022-08-20T03:37:48.398Z,65.94
2022-08-20T03:40:11.981Z,65.77
2022-08-20T03:42:38.356Z,65.27
2022-08-20T03:45:04.739Z,65.53
2022-08-20T03:47:31.121Z,65.19
2022-08-20T03:49:57.501Z,65.37
2022-08-20T03:52:23.910Z,65.55
2022-08-20T03:54:50.283Z,65.45
2022-08-20T03:57:16.696Z,65.35
2022-08-20T03:59:43.074Z,65.41
2022-08-20T04:02:09.541Z,65.34
2022-08-20T04:04:35.831Z,65.45
2022-08-20T04:07:02.273Z,65.29
2022-08-20T04:09:28.646Z,65.24
2022-08-20T04:11:55.013Z,65.07
2022-08-20T04:14:21.385Z,64.99
2022-08-20T04:16:49.144Z,65.23
2022-08-20T04:19:14.174Z,65.02
2022-08-20T04:21:40.542Z,65.18
2022-08-20T04:24:06.903Z,65.21
2022-08-20T04:26:33.270Z,64.88
2022-08-20T04:28:59.701Z,65.06
2022-08-20T04:31:26.090Z,64.70
2022-08-20T04:33:52.456Z,64.54
2022-08-20T04:36:18.863Z,64.07
2022-08-20T04:38:48.490Z,63.55
2022-08-20T04:41:23.236Z,63.12
2022-08-20T04:43:38.159Z,62.96
2022-08-20T04:46:04.544Z,62.58
2022-08-20T04:48:30.904Z,61.74
2022-08-20T04:50:57.322Z,60.06
2022-08-20T04:53:25.916Z,58.70
2022-08-20T04:55:50.126Z,57.06
2022-08-20T04:58:16.541Z,55.84
2022-08-20T05:00:42.924Z,55.24
2022-08-20T05:03:09.285Z,56.81
2022-08-20T05:05:35.657Z,57.47
2022-08-20T05:08:02.048Z,55.79
2022-08-20T05:10:28.532Z,54.76
2022-08-20T05:12:57.136Z,54.20
2022-08-20T05:15:21.276Z,52.68
2022-08-20T05:17:47.675Z,52.69
2022-08-20T05:20:14.150Z,51.80
2022-08-20T05:22:40.545Z,51.78
2022-08-20T05:25:06.887Z,51.56
2022-08-20T05:27:33.347Z,52.13
2022-08-20T05:29:59.716Z,51.05
2022-08-20T05:32:26.111Z,49.51
2022-08-20T05:34:52.497Z,49.79
2022-08-20T05:37:18.855Z,50.80
2022-08-20T05:39:45.260Z,50.90
2022-08-20T05:42:11.630Z,49.24
2022-08-20T05:44:38.041Z,48.86
2022-08-20T05:47:04.430Z,47.34
2022-08-20T05:49:30.793Z,47.89
2022-08-20T05:51:57.263Z,47.69
2022-08-20T05:54:23.597Z,48.11
2022-08-20T05:56:49.962Z,47.08
2022-08-20T05:59:17.079Z,46.32
2022-08-20T06:01:42.990Z,46.47
2022-08-20T06:04:09.221Z,45.22
2022-08-20T06:06:44.574Z,45.73
2022-08-20T06:09:01.991Z,45.49
2022-08-20T06:11:28.423Z,45.81
2022-08-20T06:13:54.804Z,44.89
2022-08-20T06:16:21.211Z,44.32
2022-08-20T06:18:47.623Z,44.77
2022-08-20T06:21:14.030Z,44.77
2022-08-20T06:23:56.734Z,44.08
2022-08-20T06:26:06.831Z,44.08
2022-08-20T06:28:33.232Z,43.21
2022-08-20T06:30:59.682Z,42.77
2022-08-20T06:33:26.037Z,42.63
2022-08-20T06:35:52.467Z,42.48
2022-08-20T06:38:18.988Z,41.32
2022-08-20T06:40:45.429Z,41.55
2022-08-20T06:43:11.825Z,41.30
2022-08-20T06:45:38.246Z,40.54
2022-08-20T06:48:04.646Z,41.98
2022-08-20T06:50:30.991Z,41.49
2022-08-20T06:52:57.406Z,42.39
2022-08-20T06:55:23.785Z,41.45
2022-08-20T06:57:50.199Z,41.92
2022-08-20T07:00:16.612Z,41.08
2022-08-20T07:02:43.009Z,40.43
2022-08-20T07:05:09.387Z,40.16
2022-08-20T07:07:35.805Z,40.57
2022-08-20T07:10:02.240Z,40.38
2022-08-20T07:12:28.606Z,40.83
2022-08-20T07:14:55.015Z,41.08
2022-08-20T07:17:24.043Z,41.63
2022-08-20T07:19:47.877Z,40.47
2022-08-20T07:22:14.214Z,40.45
2022-08-20T07:24:41.995Z,39.68
2022-08-20T07:27:06.987Z,39.54
2022-08-20T07:29:33.516Z,39.03
2022-08-20T07:31:59.858Z,39.07
2022-08-20T07:34:26.328Z,37.83
2022-08-20T07:36:52.769Z,37.92
2022-08-20T07:39:19.163Z,38.00
2022-08-20T07:41:53.456Z,37.79
2022-08-20T07:44:11.950Z,38.29
2022-08-20T07:46:38.348Z,37.62
2022-08-20T07:49:04.711Z,38.24
2022-08-20T07:51:31.097Z,38.57
2022-08-20T07:53:57.461Z,38.16
2022-08-20T07:56:24.290Z,36.86
2022-08-20T07:58:50.532Z,36.83
2022-08-20T08:01:16.637Z,37.11
2022-08-20T08:03:50.363Z,37.75
2022-08-20T08:06:09.380Z,37.58
2022-08-20T08:08:35.760Z,36.89
2022-08-20T08:11:02.161Z,35.73
2022-08-20T08:13:28.546Z,35.64
2022-08-20T08:15:54.912Z,35.87
2022-08-20T08:18:21.275Z,35.34
2022-08-20T08:20:47.668Z,35.34
2022-08-20T08:23:24.695Z,35.27
2022-08-20T08:25:40.450Z,34.14
2022-08-20T08:28:06.815Z,34.75
2022-08-20T08:30:33.270Z,35.04
2022-08-20T08:32:59.633Z,34.66
2022-08-20T08:35:26.018Z,32.97
2022-08-20T08:37:54.531Z,33.55
2022-08-20T08:40:21.050Z,32.37
2022-08-20T08:42:47.363Z,32.69
2022-08-20T08:45:13.748Z,33.87
2022-08-20T08:47:40.117Z,34.61
2022-08-20T08:50:06.518Z,35.47
2022-08-20T08:52:32.903Z,35.33
2022-08-20T08:54:59.332Z,34.68
2022-08-20T08:57:25.715Z,33.57
2022-08-20T09:00:03.479Z,33.32
2022-08-20T09:02:18.636Z,33.64
2022-08-20T09:04:44.971Z,33.99
2022-08-20T09:07:11.351Z,34.37
2022-08-20T09:09:37.749Z,34.08
2022-08-20T09:12:04.111Z,33.13
2022-08-20T09:14:30.504Z,32.43
2022-08-20T09:16:56.987Z,32.52
2022-08-20T09:19:23.416Z,32.20
2022-08-20T09:21:49.858Z,31.61
2022-08-20T09:24:16.346Z,31.56
2022-08-20T09:26:42.713Z,31.44
2022-08-20T09:29:09.077Z,30.63
2022-08-20T09:31:35.470Z,30.22
2022-08-20T09:34:01.855Z,31.09
2022-08-20T09:36:31.739Z,30.93
2022-08-20T09:38:54.664Z,31.24
2022-08-20T09:41:21.025Z,30.83
2022-08-20T09:43:47.392Z,30.63
2022-08-20T09:46:13.759Z,31.34
2022-08-20T09:48:40.378Z,30.27
2022-08-20T09:51:06.741Z,30.23
2022-08-20T09:53:33.126Z,30.38
2022-08-20T09:55:59.547Z,30.16
2022-08-20T09:58:25.909Z,30.28
2022-08-20T10:00:52.296Z,29.57
2022-08-20T10:03:18.655Z,29.49
2022-08-20T10:05:45.026Z,30.06
2022-08-20T10:08:11.390Z,30.29
2022-08-20T10:10:37.762Z,29.32
2022-08-20T10:13:04.128Z,29.38
2022-08-20T10:15:30.603Z,28.81
2022-08-20T10:17:57.121Z,29.18
2022-08-20T10:20:23.381Z,28.94
2022-08-20T10:22:49.746Z,29.24
2022-08-20T10:25:16.113Z,29.40
2022-08-20T10:27:42.498Z,29.37
2022-08-20T10:30:08.934Z,28.80
2022-08-20T10:32:35.295Z,27.94
2022-08-20T10:35:01.664Z,27.57
2022-08-20T10:37:28.071Z,28.32
2022-08-20T10:39:54.524Z,28.31
2022-08-20T10:42:20.833Z,27.40
2022-08-20T10:44:47.256Z,27.91
2022-08-20T10:47:13.639Z,29.25
2022-08-20T10:49:40.001Z,30.46
2022-08-20T10:52:06.405Z,30.72
2022-08-20T10:54:32.773Z,31.39
2022-08-20T10:56:59.135Z,31.20
2022-08-20T10:59:25.541Z,31.68
2022-08-20T11:01:52.007Z,31.30
2022-08-20T11:04:18.298Z,32.38
2022-08-20T11:06:44.697Z,33.21
2022-08-20T11:09:11.061Z,33.06
2022-08-20T11:11:37.458Z,32.46
2022-08-20T11:14:03.915Z,32.27
2022-08-20T11:16:30.280Z,31.64
2022-08-20T11:18:56.665Z,32.03
2022-08-20T11:21:23.041Z,31.70
2022-08-20T11:23:49.404Z,31.50
2022-08-20T11:26:15.797Z,30.75
2022-08-20T11:28:42.190Z,30.01
2022-08-20T11:31:08.569Z,30.33
2022-08-20T11:33:35.027Z,30.34
2022-08-20T11:36:01.460Z,31.90
2022-08-20T11:38:27.829Z,31.89
2022-08-20T11:40:54.187Z,31.98
2022-08-20T11:43:20.660Z,31.98
2022-08-20T11:45:47.069Z,31.84
2022-08-20T11:48:13.437Z,31.43
2022-08-20T11:50:39.822Z,31.10
2022-08-20T11:53:06.249Z,30.92
2022-08-20T11:55:32.724Z,31.51
2022-08-20T11:58:00.143Z,31.23
2022-08-20T12:00:32.163Z,31.51
2022-08-20T12:02:51.855Z,31.60
2022-08-20T12:05:18.166Z,31.91
2022-08-20T12:07:44.549Z,31.69
2022-08-20T12:10:10.907Z,31.73
2022-08-20T12:12:37.315Z,32.24
2022-08-20T12:15:03.683Z,32.22
2022-08-20T12:17:30.107Z,32.41
2022-08-20T12:19:56.493Z,32.86
2022-08-20T12:22:24.705Z,33.36
2022-08-20T12:24:49.333Z,34.17
2022-08-20T12:27:15.694Z,34.42
2022-08-20T12:29:42.079Z,35.13
2022-08-20T12:32:08.461Z,35.51
2022-08-20T12:34:34.893Z,35.58
2022-08-20T12:37:01.253Z,35.88
2022-08-20T12:39:27.695Z,36.31
2022-08-20T12:41:54.075Z,36.99
2022-08-20T12:44:20.469Z,41.09
2022-08-20T12:46:46.833Z,83.61
2022-08-20T12:49:13.203Z,100.00
2022-08-20T12:51:39.575Z,100.00
2022-08-20T12:54:05.966Z,100.00
2022-08-20T12:56:32.426Z,100.00
2022-08-20T12:58:58.810Z,100.00
2022-08-20T13:01:25.331Z,100.00
2022-08-20T13:03:51.717Z,100.00
2022-08-20T13:06:18.133Z,100.00
2022-08-20T13:08:44.521Z,100.00
2022-08-20T13:11:10.920Z,100.00
2022-08-20T13:13:37.319Z,100.00
2022-08-20T13:16:03.692Z,100.00
2022-08-20T13:18:30.085Z,100.00
2022-08-20T13:20:56.493Z,100.00
2022-08-20T13:23:22.852Z,100.00
2022-08-20T13:25:49.248Z,100.00
2022-08-20T13:28:15.640Z,100.00
2022-08-20T13:30:42.073Z,100.00
2022-08-20T13:33:08.435Z,100.00
2022-08-20T13:35:34.838Z,100.00
2022-08-20T13:38:01.214Z,100.00
2022-08-20T13:40:27.703Z,100.00
2022-08-20T13:42:54.070Z,100.00
2022-08-20T13:45:20.431Z,100.00
2022-08-20T13:47:46.823Z,99.26
2022-08-20T13:50:13.255Z,100.00
2022-08-20T13:52:39.664Z,99.63
2022-08-20T13:55:06.396Z,100.00
2022-08-20T13:57:32.439Z,100.00
2022-08-20T13:59:58.809Z,99.98
2022-08-20T14:02:25.171Z,98.06
2022-08-20T14:04:51.623Z,97.90
2022-08-20T14:07:18.018Z,98.09
2022-08-20T14:09:44.386Z,98.16
2022-08-20T14:12:10.742Z,97.17
2022-08-20T14:14:37.113Z,97.03
2022-08-20T14:17:03.478Z,96.02
2022-08-20T14:19:29.869Z,95.29
2022-08-20T14:21:56.556Z,95.05
2022-08-20T14:24:22.985Z,96.58
2022-08-20T14:26:49.418Z,91.84
2022-08-20T14:29:15.787Z,92.38
2022-08-20T14:31:42.149Z,93.49
2022-08-20T14:34:08.546Z,92.08
2022-08-20T14:36:35.161Z,90.22
2022-08-20T14:39:01.517Z,89.36
2022-08-20T14:41:27.907Z,90.63
2022-08-20T14:43:54.341Z,91.08
2022-08-20T14:46:20.704Z,91.89
2022-08-20T14:48:47.214Z,91.77
2022-08-20T14:51:13.575Z,92.31
2022-08-20T14:53:40.743Z,92.36
2022-08-20T14:56:06.379Z,91.01
2022-08-20T14:58:32.761Z,92.08
2022-08-20T15:00:59.186Z,92.82
2022-08-20T15:03:25.507Z,92.70
2022-08-20T15:05:51.940Z,92.92
2022-08-20T15:08:18.367Z,92.74
2022-08-20T15:10:44.803Z,92.67
2022-08-20T15:13:11.238Z,92.38
2022-08-20T15:15:37.595Z,86.13
2022-08-20T15:18:03.960Z,90.64
2022-08-20T15:20:30.434Z,91.98
2022-08-20T15:22:57.014Z,91.04
2022-08-20T15:25:23.198Z,91.74
2022-08-20T15:27:49.598Z,91.49
2022-08-20T15:30:15.983Z,91.81
2022-08-20T15:32:42.353Z,91.87
2022-08-20T15:35:08.716Z,92.34
2022-08-20T15:37:35.088Z,91.80
2022-08-20T15:40:01.612Z,87.55
2022-08-20T15:42:27.835Z,88.48
2022-08-20T15:44:54.231Z,91.96
2022-08-20T15:47:20.692Z,89.51
2022-08-20T15:49:47.079Z,88.85
2022-08-20T15:52:13.513Z,91.48
2022-08-20T15:54:39.876Z,91.70
2022-08-20T15:57:06.315Z,92.33
2022-08-20T15:59:32.755Z,90.76
2022-08-20T16:01:59.276Z,90.76
2022-08-20T16:04:25.563Z,93.54
2022-08-20T16:06:51.936Z,93.48
2022-08-20T16:09:18.330Z,93.44
2022-08-20T16:11:44.688Z,94.29
2022-08-20T16:14:11.106Z,90.59
2022-08-20T16:16:37.521Z,87.40
2022-08-20T16:19:03.892Z,92.53
2022-08-20T16:21:30.319Z,93.54
2022-08-20T16:23:56.772Z,91.98
2022-08-20T16:26:23.210Z,91.57
2022-08-20T16:28:49.618Z,90.92
2022-08-20T16:31:16.085Z,88.86
2022-08-20T16:33:42.559Z,88.52
2022-08-20T16:36:08.953Z,87.01
2022-08-20T16:38:35.327Z,86.19
2022-08-20T16:41:01.813Z,85.08
2022-08-20T16:43:28.181Z,84.86
2022-08-20T16:45:54.570Z,82.05
2022-08-20T16:48:20.955Z,83.97
2022-08-20T16:50:47.378Z,82.73
2022-08-20T16:53:13.761Z,82.28
2022-08-20T16:55:40.149Z,83.58
2022-08-20T16:58:06.521Z,84.12
2022-08-20T17:00:32.953Z,83.72
2022-08-20T17:02:59.287Z,83.24
2022-08-20T17:05:25.668Z,82.48
2022-08-20T17:07:53.015Z,81.64
2022-08-20T17:10:18.407Z,79.58
2022-08-20T17:12:44.765Z,80.17
2022-08-20T17:15:11.153Z,80.71
2022-08-20T17:17:37.555Z,79.72
2022-08-20T17:20:03.914Z,79.48
2022-08-20T17:22:30.296Z,78.75
2022-08-20T17:24:56.712Z,78.61
2022-08-20T17:27:23.069Z,77.77
2022-08-20T17:29:49.439Z,77.32
2022-08-20T17:32:15.851Z,78.46
2022-08-20T17:34:42.234Z,78.20
2022-08-20T17:37:08.598Z,78.63
2022-08-20T17:39:35.007Z,77.56
2022-08-20T17:42:01.373Z,76.45
2022-08-20T17:44:27.756Z,76.93
2022-08-20T17:46:54.182Z,76.64
2022-08-20T17:49:20.568Z,76.36
2022-08-20T17:51:46.947Z,76.85
2022-08-20T17:54:13.320Z,76.11
2022-08-20T17:56:39.783Z,76.40
2022-08-20T17:59:06.175Z,75.51
2022-08-20T18:01:32.612Z,75.69
2022-08-20T18:03:58.966Z,75.36
2022-08-20T18:06:29.865Z,73.96
2022-08-20T18:08:51.741Z,72.02
2022-08-20T18:11:18.114Z,70.88
2022-08-20T18:13:45.010Z,69.47
2022-08-20T18:16:10.864Z,67.33
2022-08-20T18:18:37.256Z,67.12
2022-08-20T18:21:03.640Z,67.94
2022-08-20T18:23:30.024Z,70.07
2022-08-20T18:25:56.402Z,70.87
2022-08-20T18:28:22.794Z,71.60
2022-08-20T18:30:49.155Z,71.42
2022-08-20T18:33:15.544Z,72.76
2022-08-20T18:35:45.837Z,72.56
2022-08-20T18:38:08.370Z,74.00
2022-08-20T18:40:34.743Z,75.43
2022-08-20T18:43:01.127Z,76.33
2022-08-20T18:45:27.491Z,76.49
2022-08-20T18:47:53.864Z,77.77
2022-08-20T18:50:20.306Z,80.27
2022-08-20T18:52:46.688Z,82.33
2022-08-20T18:55:13.063Z,86.61
2022-08-20T18:57:41.719Z,91.73
2022-08-20T19:00:05.842Z,94.23
2022-08-20T19:02:32.215Z,96.27
2022-08-20T19:05:02.405Z,94.38
2022-08-20T19:07:25.002Z,93.71
2022-08-20T19:09:51.360Z,94.17
2022-08-20T19:12:17.784Z,94.04
2022-08-20T19:14:44.158Z,93.29
2022-08-20T19:17:10.524Z,94.30
2022-08-20T19:19:36.901Z,93.81
2022-08-20T19:22:03.300Z,94.34
2022-08-20T19:24:29.689Z,94.04
2022-08-20T19:26:56.056Z,93.53
2022-08-20T19:29:22.428Z,94.69
2022-08-20T19:31:48.815Z,95.14
2022-08-20T19:34:19.815Z,95.04
2022-08-20T19:36:41.584Z,94.96
2022-08-20T19:39:07.938Z,95.03
2022-08-20T19:41:34.348Z,94.88
2022-08-20T19:44:00.732Z,94.33
2022-08-20T19:46:27.117Z,94.84
2022-08-20T19:48:53.513Z,94.61
2022-08-20T19:51:19.897Z,94.89
2022-08-20T19:53:46.262Z,95.22
2022-08-20T19:56:12.681Z,94.13
2022-08-20T19:58:39.063Z,94.66
2022-08-20T20:01:05.491Z,94.93
2022-08-20T20:03:32.131Z,95.14
2022-08-20T20:05:58.226Z,94.51
2022-08-20T20:08:24.611Z,95.34
2022-08-20T20:10:50.997Z,95.77
2022-08-20T20:13:17.360Z,95.75
2022-08-20T20:15:43.762Z,95.86
2022-08-20T20:18:10.148Z,94.96
2022-08-20T20:20:36.548Z,95.40
2022-08-20T20:23:06.552Z,95.55
2022-08-20T20:25:29.312Z,96.13
2022-08-20T20:27:55.678Z,97.04
2022-08-20T20:30:22.889Z,97.33
2022-08-20T20:32:49.311Z,100.00
2022-08-20T20:35:15.734Z,100.00
2022-08-20T20:37:50.564Z,100.00
2022-08-20T20:40:08.513Z,100.00
2022-08-20T20:42:34.842Z,100.00
2022-08-20T20:45:01.259Z,100.00
2022-08-20T20:47:27.738Z,99.99
2022-08-20T20:49:54.126Z,100.00
2022-08-20T20:52:20.522Z,100.00
2022-08-20T20:54:46.907Z,99.89
2022-08-20T20:57:13.297Z,100.00
2022-08-20T20:59:39.954Z,100.00
2022-08-20T21:02:06.422Z,100.00
2022-08-20T21:04:32.740Z,100.00
2022-08-20T21:06:59.107Z,100.00
2022-08-20T21:09:25.498Z,100.00
2022-08-20T21:11:51.862Z,100.00
2022-08-20T21:14:18.320Z,100.00
2022-08-20T21:16:44.675Z,100.00
2022-08-20T21:19:11.076Z,100.00
2022-08-20T21:21:37.480Z,100.00
2022-08-20T21:24:03.846Z,100.00
2022-08-20T21:26:30.252Z,100.00
2022-08-20T21:28:56.617Z,100.00
2022-08-20T21:31:23.006Z,100.00
2022-08-20T21:33:49.432Z,100.00
2022-08-20T21:36:15.798Z,100.00
2022-08-20T21:38:42.200Z,100.00
2022-08-20T21:41:08.627Z,100.00
2022-08-20T21:43:35.006Z,100.00
2022-08-20T21:46:01.372Z,100.00
2022-08-20T21:48:27.773Z,100.00
2022-08-20T21:50:54.185Z,100.00
2022-08-20T21:53:20.550Z,100.00
2022-08-20T21:55:46.959Z,100.00
2022-08-20T21:58:13.343Z,100.00
2022-08-20T22:00:39.711Z,100.00
2022-08-20T22:03:06.082Z,100.00
2022-08-20T22:05:32.447Z,100.00
2022-08-20T22:07:58.834Z,100.00
2022-08-20T22:10:25.231Z,100.00
2022-08-20T22:12:51.583Z,99.95
2022-08-20T22:15:17.974Z,100.00
2022-08-20T22:17:44.339Z,99.89
2022-08-20T22:20:10.728Z,100.00
2022-08-20T22:22:37.112Z,100.00
2022-08-20T22:25:03.477Z,99.89
2022-08-20T22:27:29.840Z,99.40
2022-08-20T22:29:56.248Z,99.81
2022-08-20T22:32:22.638Z,100.00
2022-08-20T22:34:49.004Z,100.00
2022-08-20T22:37:15.414Z,100.00
2022-08-20T22:39:41.861Z,100.00
2022-08-20T22:42:08.186Z,100.00
2022-08-20T22:44:34.610Z,100.00
2022-08-20T22:47:00.989Z,100.00
2022-08-20T22:49:27.402Z,100.00
2022-08-20T22:51:53.761Z,100.00
2022-08-20T22:54:20.155Z,99.99
2022-08-20T22:56:46.565Z,99.83
2022-08-20T22:59:12.990Z,100.00
2022-08-20T23:01:39.423Z,100.00
2022-08-20T23:04:05.741Z,100.00
2022-08-20T23:06:32.144Z,100.00
2022-08-20T23:08:58.531Z,99.96
2022-08-20T23:11:24.938Z,100.00
2022-08-20T23:13:51.321Z,100.00
2022-08-20T23:16:17.688Z,100.00
2022-08-20T23:18:44.057Z,99.99
2022-08-20T23:21:10.489Z,99.95
2022-08-20T23:23:36.880Z,99.96
2022-08-20T23:26:03.285Z,100.00
2022-08-20T23:28:29.689Z,100.00
2022-08-20T23:30:56.110Z,100.00
2022-08-20T23:33:22.478Z,100.00
2022-08-20T23:35:48.865Z,100.00
2022-08-20T23:38:15.570Z,100.00
2022-08-20T23:40:41.942Z,100.00
2022-08-20T23:43:08.317Z,99.80
2022-08-20T23:45:34.937Z,99.63
2022-08-20T23:48:01.309Z,99.37
2022-08-20T23:50:27.710Z,99.32
2022-08-20T23:52:54.126Z,99.19
2022-08-20T23:55:20.460Z,98.78
2022-08-20T23:57:46.889Z,98.69
