createdAt,value
2018-11-11T00:00:20.449Z,22.70
2018-11-11T00:02:52.144Z,19.47
2018-11-11T00:05:21.447Z,22.87
2018-11-11T00:07:50.577Z,24.40
2018-11-11T00:10:19.576Z,23.13
2018-11-11T00:12:48.693Z,23.33
2018-11-11T00:15:18.468Z,26.70
2018-11-11T00:17:48.185Z,21.33
2018-11-11T00:20:17.390Z,27.37
2018-11-11T00:22:46.355Z,22.20
2018-11-11T00:25:15.932Z,24.53
2018-11-11T00:27:44.923Z,22.67
2018-11-11T00:30:22.035Z,21.97
2018-11-11T00:32:56.050Z,19.83
2018-11-11T00:35:25.663Z,18.83
2018-11-11T00:37:54.771Z,19.60
2018-11-11T00:40:23.749Z,18.80
2018-11-11T00:42:52.796Z,19.90
2018-11-11T00:45:21.760Z,20.93
2018-11-11T00:47:51.065Z,23.00
2018-11-11T00:50:20.359Z,22.80
2018-11-11T00:52:49.588Z,23.50
2018-11-11T00:55:18.558Z,22.73
2018-11-11T00:57:47.645Z,22.37
2018-11-11T01:00:17.834Z,23.17
2018-11-11T01:02:47.233Z,22.53
2018-11-11T01:05:16.278Z,21.77
2018-11-11T01:07:45.430Z,25.40
2018-11-11T01:10:15.846Z,23.63
2018-11-11T01:12:45.902Z,22.43
2018-11-11T01:15:15.986Z,26.73
2018-11-11T01:17:45.189Z,24.33
2018-11-11T01:20:15.506Z,21.53
2018-11-11T01:22:45.433Z,22.63
2018-11-11T01:25:15.696Z,21.97
2018-11-11T01:27:45.348Z,20.63
2018-11-11T01:30:14.327Z,22.50
2018-11-11T01:32:44.397Z,18.37
2018-11-11T01:35:14.522Z,19.53
2018-11-11T01:37:43.996Z,18.30
2018-11-11T01:40:13.139Z,17.13
2018-11-11T01:42:42.118Z,17.03
2018-11-11T01:45:13.746Z,17.43
2018-11-11T01:47:44.401Z,20.80
2018-11-11T01:50:13.675Z,19.87
2018-11-11T01:52:42.619Z,22.10
2018-11-11T01:55:12.441Z,21.73
2018-11-11T01:57:41.408Z,22.97
2018-11-11T02:00:15.169Z,27.23
2018-11-11T02:02:44.903Z,21.63
2018-11-11T02:05:14.644Z,22.07
2018-11-11T02:07:44.611Z,23.37
2018-11-11T02:10:13.640Z,26.03
2018-11-11T02:12:43.821Z,29.07
2018-11-11T02:15:13.996Z,25.73
2018-11-11T02:17:43.087Z,28.50
2018-11-11T02:20:16.172Z,24.97
2018-11-11T02:22:45.947Z,23.07
2018-11-11T02:25:15.123Z,28.60
2018-11-11T02:27:44.322Z,31.27
2018-11-11T02:30:14.899Z,28.97
2018-11-11T02:32:44.351Z,32.60
2018-11-11T02:35:13.367Z,35.73
2018-11-11T02:37:42.801Z,26.87
2018-11-11T02:40:13.088Z,33.40
2018-11-11T02:42:49.744Z,30.63
2018-11-11T02:45:19.756Z,29.23
2018-11-11T02:47:49.249Z,33.40
2018-11-11T02:50:19.609Z,31.37
2018-11-11T02:52:49.041Z,37.93
2018-11-11T02:55:18.079Z,31.27
2018-11-11T02:57:47.469Z,28.17
2018-11-11T03:00:18.938Z,27.87
2018-11-11T03:02:48.237Z,34.37
2018-11-11T03:05:18.070Z,34.53
2018-11-11T03:07:47.090Z,29.73
2018-11-11T03:10:16.795Z,30.07
2018-11-11T03:12:46.988Z,27.93
2018-11-11T03:15:16.476Z,30.40
2018-11-11T03:17:45.498Z,32.53
2018-11-11T03:20:15.494Z,27.03
2018-11-11T03:22:44.491Z,31.90
2018-11-11T03:25:15.200Z,26.57
2018-11-11T03:27:44.348Z,29.67
2018-11-11T03:30:14.583Z,31.83
2018-11-11T03:32:43.572Z,33.60
2018-11-11T03:35:13.605Z,33.03
2018-11-11T03:37:44.067Z,29.00
2018-11-11T03:40:16.295Z,27.83
2018-11-11T03:42:46.476Z,26.00
2018-11-11T03:45:16.799Z,30.60
2018-11-11T03:47:46.797Z,29.20
2018-11-11T03:50:15.767Z,27.90
2018-11-11T03:52:44.999Z,25.97
2018-11-11T03:55:14.201Z,30.27
2018-11-11T03:57:43.328Z,28.30
2018-11-11T04:00:13.646Z,28.57
2018-11-11T04:02:42.757Z,27.73
2018-11-11T04:05:12.916Z,30.20
2018-11-11T04:07:41.985Z,26.83
2018-11-11T04:10:14.037Z,28.03
2018-11-11T04:12:43.194Z,26.23
2018-11-11T04:15:13.428Z,25.67
2018-11-11T04:17:42.409Z,28.73
2018-11-11T04:20:13.134Z,30.43
2018-11-11T04:22:42.195Z,27.23
2018-11-11T04:25:11.524Z,25.83
2018-11-11T04:27:40.604Z,24.90
2018-11-11T04:30:10.884Z,23.53
2018-11-11T04:32:40.086Z,26.90
2018-11-11T04:35:09.039Z,23.50
2018-11-11T04:37:38.110Z,24.17
2018-11-11T04:40:08.849Z,21.53
2018-11-11T04:42:38.162Z,20.77
2018-11-11T04:45:08.803Z,21.33
2018-11-11T04:47:37.795Z,20.20
2018-11-11T04:50:08.142Z,22.13
2018-11-11T04:52:37.097Z,20.23
2018-11-11T04:55:06.715Z,20.73
2018-11-11T04:57:35.723Z,20.63
2018-11-11T05:00:05.778Z,24.07
2018-11-11T05:02:34.794Z,21.03
2018-11-11T05:05:03.775Z,27.63
2018-11-11T05:07:32.826Z,25.23
2018-11-11T05:10:01.790Z,21.33
2018-11-11T05:12:31.364Z,21.20
2018-11-11T05:15:00.315Z,22.60
2018-11-11T05:17:29.430Z,21.83
2018-11-11T05:19:58.391Z,21.97
2018-11-11T05:22:27.501Z,23.80
2018-11-11T05:24:56.489Z,22.80
2018-11-11T05:27:25.497Z,25.13
2018-11-11T05:29:54.883Z,22.97
2018-11-11T05:32:23.839Z,26.97
2018-11-11T05:34:52.895Z,25.90
2018-11-11T05:37:21.859Z,28.43
2018-11-11T05:39:50.923Z,26.70
2018-11-11T05:42:20.137Z,27.43
2018-11-11T05:44:49.158Z,25.00
2018-11-11T05:47:18.472Z,26.23
2018-11-11T05:49:47.553Z,24.60
2018-11-11T05:52:16.808Z,22.57
2018-11-11T05:54:46.361Z,23.93
2018-11-11T05:57:15.472Z,22.53
2018-11-11T05:59:44.735Z,25.57
2018-11-11T06:02:13.807Z,23.17
2018-11-11T06:04:43.186Z,20.60
2018-11-11T06:07:12.979Z,24.47
2018-11-11T06:09:42.239Z,26.73
2018-11-11T06:12:11.692Z,27.47
2018-11-11T06:14:40.743Z,24.13
2018-11-11T06:17:09.945Z,22.43
2018-11-11T06:19:39.046Z,21.87
2018-11-11T06:22:08.524Z,21.33
2018-11-11T06:24:40.022Z,22.47
2018-11-11T06:27:09.198Z,24.77
2018-11-11T06:29:38.516Z,22.47
2018-11-11T06:32:08.101Z,23.67
2018-11-11T06:34:37.364Z,23.00
2018-11-11T06:37:13.341Z,25.27
2018-11-11T06:39:50.604Z,21.27
2018-11-11T06:42:20.137Z,26.60
2018-11-11T06:44:53.352Z,24.30
2018-11-11T06:47:22.699Z,23.47
2018-11-11T06:49:57.764Z,22.57
2018-11-11T06:52:27.297Z,24.73
2018-11-11T06:54:59.111Z,24.87
2018-11-11T06:57:28.300Z,23.60
2018-11-11T06:59:57.435Z,24.97
2018-11-11T07:02:37.800Z,25.80
2018-11-11T07:05:09.015Z,24.90
2018-11-11T07:07:38.473Z,23.03
2018-11-11T07:10:07.797Z,23.10
2018-11-11T07:12:37.384Z,22.80
2018-11-11T07:15:07.152Z,22.73
2018-11-11T07:17:36.315Z,22.13
2018-11-11T07:20:05.644Z,20.73
2018-11-11T07:22:34.802Z,18.93
2018-11-11T07:25:04.182Z,20.43
2018-11-11T07:27:33.817Z,19.47
2018-11-11T07:30:02.987Z,18.73
2018-11-11T07:32:32.075Z,19.83
2018-11-11T07:35:01.210Z,18.17
2018-11-11T07:37:30.351Z,16.60
2018-11-11T07:39:59.683Z,16.63
2018-11-11T07:42:29.763Z,18.87
2018-11-11T07:44:58.892Z,18.17
2018-11-11T07:47:28.014Z,19.13
2018-11-11T07:49:57.169Z,15.60
2018-11-11T07:52:26.550Z,15.50
2018-11-11T07:54:56.764Z,16.93
2018-11-11T07:57:25.868Z,13.97
2018-11-11T07:59:55.417Z,12.97
2018-11-11T08:02:24.688Z,10.37
2018-11-11T08:04:53.792Z,9.53
2018-11-11T08:07:22.989Z,12.90
2018-11-11T08:09:52.505Z,7.47
2018-11-11T08:12:21.857Z,6.43
2018-11-11T08:14:51.050Z,5.73
2018-11-11T08:17:20.194Z,5.40
2018-11-11T08:19:49.274Z,6.47
2018-11-11T08:22:18.734Z,4.83
2018-11-11T08:24:47.847Z,5.60
2018-11-11T08:27:17.706Z,6.67
2018-11-11T08:29:46.826Z,4.83
2018-11-11T08:32:16.441Z,6.20
2018-11-11T08:34:45.488Z,6.17
2018-11-11T08:37:14.815Z,5.80
2018-11-11T08:39:43.941Z,6.63
2018-11-11T08:42:13.084Z,8.10
2018-11-11T08:44:42.244Z,6.47
2018-11-11T08:47:11.378Z,6.40
2018-11-11T08:49:41.321Z,7.53
2018-11-11T08:52:10.517Z,5.77
2018-11-11T08:54:39.702Z,6.27
2018-11-11T08:57:08.897Z,6.93
2018-11-11T08:59:38.190Z,5.33
2018-11-11T09:02:07.395Z,5.00
2018-11-11T09:04:36.493Z,6.10
2018-11-11T09:07:05.911Z,4.93
2018-11-11T09:09:34.984Z,4.23
2018-11-11T09:12:04.083Z,7.23
2018-11-11T09:14:33.181Z,4.83
2018-11-11T09:17:03.345Z,4.10
2018-11-11T09:19:32.796Z,3.63
2018-11-11T09:22:02.124Z,4.53
2018-11-11T09:24:31.241Z,3.53
2018-11-11T09:27:00.324Z,4.10
2018-11-11T09:29:29.439Z,3.07
2018-11-11T09:31:58.540Z,4.20
2018-11-11T09:34:28.256Z,2.70
2018-11-11T09:36:57.516Z,2.63
2018-11-11T09:39:26.553Z,4.80
2018-11-11T09:41:56.317Z,3.67
2018-11-11T09:44:25.514Z,3.33
2018-11-11T09:46:54.534Z,2.90
2018-11-11T09:49:23.704Z,4.10
2018-11-11T09:52:00.712Z,3.33
2018-11-11T09:54:29.797Z,4.23
2018-11-11T09:56:58.871Z,3.77
2018-11-11T09:59:27.971Z,4.80
2018-11-11T10:01:57.074Z,3.07
2018-11-11T10:04:37.247Z,3.47
2018-11-11T10:08:12.057Z,1.83
2018-11-11T10:10:46.543Z,3.37
2018-11-11T10:13:20.839Z,4.50
2018-11-11T10:15:58.401Z,3.17
2018-11-11T10:18:32.371Z,2.97
2018-11-11T10:21:07.736Z,3.60
2018-11-11T10:25:44.792Z,5.27
2018-11-11T10:28:21.368Z,2.40
2018-11-11T10:30:54.517Z,3.50
2018-11-11T10:34:00.936Z,1.93
2018-11-11T10:36:47.938Z,2.30
2018-11-11T10:39:22.920Z,3.30
2018-11-11T10:41:59.872Z,5.33
2018-11-11T10:44:37.170Z,4.03
2018-11-11T10:47:11.167Z,3.17
2018-11-11T10:49:50.931Z,2.93
2018-11-11T10:52:20.380Z,2.93
2018-11-11T10:54:49.401Z,4.07
2018-11-11T10:57:18.843Z,3.97
2018-11-11T10:59:47.972Z,3.87
2018-11-11T11:02:20.605Z,3.77
2018-11-11T11:04:54.922Z,4.10
2018-11-11T11:07:25.053Z,5.17
2018-11-11T11:09:54.064Z,2.63
2018-11-11T11:12:23.077Z,3.00
2018-11-11T11:14:52.069Z,4.03
2018-11-11T11:17:21.243Z,3.17
2018-11-11T11:19:50.261Z,2.87
2018-11-11T11:22:19.468Z,3.77
2018-11-11T11:24:48.837Z,2.70
2018-11-11T11:27:17.987Z,3.50
2018-11-11T11:29:47.196Z,5.00
2018-11-11T11:32:16.329Z,2.50
2018-11-11T11:34:45.320Z,4.23
2018-11-11T11:37:14.924Z,3.90
2018-11-11T11:39:44.066Z,4.13
2018-11-11T11:42:15.396Z,3.53
2018-11-11T11:44:44.629Z,4.70
2018-11-11T11:47:13.805Z,3.47
2018-11-11T11:49:42.897Z,3.73
2018-11-11T11:52:11.974Z,2.40
2018-11-11T11:54:40.879Z,4.43
2018-11-11T11:57:09.920Z,3.83
2018-11-11T11:59:39.567Z,2.70
2018-11-11T12:02:08.809Z,3.80
2018-11-11T12:04:37.855Z,3.87
2018-11-11T12:07:07.099Z,2.77
2018-11-11T12:09:36.290Z,3.60
2018-11-11T12:12:05.456Z,2.20
2018-11-11T12:14:34.533Z,4.40
2018-11-11T12:17:03.847Z,6.30
2018-11-11T12:19:32.946Z,2.87
2018-11-11T12:22:02.385Z,3.23
2018-11-11T12:24:31.457Z,5.27
2018-11-11T12:27:00.492Z,4.60
2018-11-11T12:29:29.491Z,4.83
2018-11-11T12:31:58.541Z,8.20
2018-11-11T12:34:27.827Z,3.80
2018-11-11T12:36:56.886Z,3.20
2018-11-11T12:39:26.318Z,3.87
2018-11-11T12:41:55.234Z,6.30
2018-11-11T12:44:24.235Z,3.33
2018-11-11T12:46:53.347Z,4.60
2018-11-11T12:49:22.452Z,4.33
2018-11-11T12:51:51.522Z,3.97
2018-11-11T12:54:20.490Z,4.47
2018-11-11T12:56:50.096Z,3.77
2018-11-11T12:59:19.098Z,4.40
2018-11-11T13:01:48.137Z,5.13
2018-11-11T13:04:17.168Z,3.93
2018-11-11T13:06:46.247Z,4.27
2018-11-11T13:09:15.406Z,3.23
2018-11-11T13:11:44.429Z,2.40
2018-11-11T13:14:14.196Z,4.10
2018-11-11T13:16:43.364Z,4.97
2018-11-11T13:19:12.414Z,3.60
2018-11-11T13:21:41.513Z,2.77
2018-11-11T13:24:10.722Z,3.93
2018-11-11T13:26:39.871Z,5.50
2018-11-11T13:29:08.883Z,4.40
2018-11-11T13:31:37.913Z,3.50
2018-11-11T13:34:07.078Z,4.77
2018-11-11T13:36:36.724Z,3.73
2018-11-11T13:39:09.255Z,5.67
2018-11-11T13:41:38.868Z,4.77
2018-11-11T13:44:08.724Z,4.00
2018-11-11T13:46:38.957Z,2.90
2018-11-11T13:49:08.094Z,2.50
2018-11-11T13:51:38.034Z,3.87
2018-11-11T13:54:07.409Z,4.77
2018-11-11T13:56:37.340Z,4.03
2018-11-11T13:59:06.552Z,5.00
2018-11-11T14:01:35.692Z,3.17
2018-11-11T14:04:04.857Z,5.63
2018-11-11T14:06:33.887Z,2.43
2018-11-11T14:09:08.372Z,4.67
2018-11-11T14:11:37.510Z,2.53
2018-11-11T14:14:08.069Z,6.87
2018-11-11T14:16:37.827Z,3.23
2018-11-11T14:19:08.114Z,3.50
2018-11-11T14:21:36.790Z,2.73
2018-11-11T14:24:05.868Z,3.63
2018-11-11T14:26:35.617Z,2.57
2018-11-11T14:29:04.519Z,3.63
2018-11-11T14:31:34.366Z,2.93
2018-11-11T14:34:03.404Z,4.37
2018-11-11T14:36:32.716Z,3.20
2018-11-11T14:39:01.884Z,3.43
2018-11-11T14:41:31.045Z,3.07
2018-11-11T14:44:00.022Z,3.53
2018-11-11T14:46:29.041Z,5.83
2018-11-11T14:48:58.543Z,3.30
2018-11-11T14:51:27.536Z,3.57
2018-11-11T14:53:56.618Z,3.03
2018-11-11T14:56:25.625Z,4.77
2018-11-11T14:58:55.211Z,4.73
2018-11-11T15:01:24.104Z,4.53
2018-11-11T15:03:53.090Z,2.67
2018-11-11T15:06:22.937Z,5.27
2018-11-11T15:08:52.063Z,4.50
2018-11-11T15:11:21.098Z,4.83
2018-11-11T15:13:50.185Z,4.03
2018-11-11T15:16:19.460Z,3.87
2018-11-11T15:18:51.489Z,2.90
2018-11-11T15:21:21.219Z,5.40
2018-11-11T15:23:50.249Z,5.27
2018-11-11T15:26:19.228Z,3.17
2018-11-11T15:28:48.819Z,2.93
2018-11-11T15:31:17.887Z,6.20
2018-11-11T15:33:46.786Z,6.43
2018-11-11T15:36:15.881Z,3.47
2018-11-11T15:38:45.061Z,2.70
2018-11-11T15:41:14.098Z,3.63
2018-11-11T15:43:43.547Z,2.97
2018-11-11T15:46:12.695Z,3.87
2018-11-11T15:48:41.783Z,3.37
2018-11-11T15:51:10.926Z,3.57
2018-11-11T15:53:40.002Z,3.07
2018-11-11T15:56:09.164Z,4.93
2018-11-11T15:58:38.242Z,4.53
2018-11-11T16:01:07.977Z,5.20
2018-11-11T16:03:37.154Z,6.27
2018-11-11T16:06:06.656Z,5.23
2018-11-11T16:08:35.690Z,4.07
2018-11-11T16:11:05.355Z,4.07
2018-11-11T16:13:34.407Z,3.73
2018-11-11T16:16:03.432Z,4.37
2018-11-11T16:18:32.552Z,5.67
2018-11-11T16:21:01.670Z,4.17
2018-11-11T16:23:31.488Z,4.83
2018-11-11T16:26:00.454Z,3.87
2018-11-11T16:28:29.490Z,4.73
2018-11-11T16:30:58.969Z,3.20
2018-11-11T16:33:28.080Z,5.70
2018-11-11T16:35:57.303Z,4.80
2018-11-11T16:38:26.325Z,3.63
2018-11-11T16:40:55.953Z,2.27
2018-11-11T16:43:24.958Z,4.97
2018-11-11T16:45:53.992Z,4.17
2018-11-11T16:48:23.112Z,4.53
2018-11-11T16:50:52.166Z,6.53
2018-11-11T16:53:22.085Z,3.60
2018-11-11T16:55:50.989Z,4.60
2018-11-11T16:58:22.251Z,9.83
2018-11-11T17:00:51.238Z,4.60
2018-11-11T17:03:20.184Z,5.23
2018-11-11T17:05:49.292Z,4.43
2018-11-11T17:08:18.301Z,3.90
2018-11-11T17:10:47.377Z,3.73
2018-11-11T17:13:16.359Z,4.13
2018-11-11T17:15:45.536Z,4.23
2018-11-11T17:18:15.174Z,7.20
2018-11-11T17:20:45.712Z,4.50
2018-11-11T17:23:14.666Z,4.00
2018-11-11T17:25:43.667Z,4.60
2018-11-11T17:28:12.724Z,3.77
2018-11-11T17:30:41.579Z,4.93
2018-11-11T17:33:10.541Z,5.37
2018-11-11T17:35:39.616Z,4.60
2018-11-11T17:38:08.891Z,6.13
2018-11-11T17:40:37.894Z,3.27
2018-11-11T17:43:07.049Z,4.17
2018-11-11T17:45:36.065Z,3.23
2018-11-11T17:48:05.166Z,3.17
2018-11-11T17:50:34.271Z,4.73
2018-11-11T17:53:04.588Z,5.57
2018-11-11T17:55:34.006Z,5.20
2018-11-11T17:58:02.890Z,4.97
2018-11-11T18:00:32.671Z,4.53
2018-11-11T18:03:02.504Z,4.07
2018-11-11T18:05:32.316Z,5.07
2018-11-11T18:08:01.733Z,4.37
2018-11-11T18:10:30.677Z,4.87
2018-11-11T18:12:59.674Z,4.20
2018-11-11T18:15:29.947Z,3.10
2018-11-11T18:17:58.882Z,3.07
2018-11-11T18:20:29.112Z,3.23
2018-11-11T18:22:59.006Z,4.00
2018-11-11T18:25:27.985Z,6.37
2018-11-11T18:27:57.103Z,3.20
2018-11-11T18:30:29.361Z,6.20
2018-11-11T18:32:59.410Z,5.90
2018-11-11T18:35:29.528Z,3.43
2018-11-11T18:37:58.509Z,4.63
2018-11-11T18:40:28.473Z,3.27
2018-11-11T18:42:57.505Z,4.93
2018-11-11T18:45:27.897Z,6.17
2018-11-11T18:47:57.059Z,4.13
2018-11-11T18:50:28.615Z,2.80
2018-11-11T18:52:57.804Z,5.57
2018-11-11T18:55:27.173Z,4.43
2018-11-11T18:57:57.003Z,4.93
2018-11-11T19:00:27.806Z,3.73
2018-11-11T19:02:57.709Z,3.03
2018-11-11T19:05:27.352Z,4.30
2018-11-11T19:07:56.638Z,1.97
2018-11-11T19:10:28.610Z,3.97
2018-11-11T19:13:00.517Z,6.83
2018-11-11T19:15:29.806Z,3.00
2018-11-11T19:17:58.837Z,4.13
2018-11-11T19:20:28.975Z,3.30
2018-11-11T19:22:58.127Z,2.90
2018-11-11T19:25:29.040Z,3.20
2018-11-11T19:27:59.050Z,3.50
2018-11-11T19:30:35.620Z,4.77
2018-11-11T19:33:04.692Z,4.13
2018-11-11T19:35:35.810Z,3.93
2018-11-11T19:38:04.978Z,4.90
2018-11-11T19:40:34.006Z,4.40
2018-11-11T19:43:03.238Z,4.47
2018-11-11T19:45:32.440Z,3.40
2018-11-11T19:48:01.423Z,3.83
2018-11-11T19:50:30.996Z,3.30
2018-11-11T19:53:00.946Z,4.60
2018-11-11T19:55:30.024Z,4.53
2018-11-11T19:58:00.888Z,2.70
2018-11-11T20:00:32.300Z,4.40
2018-11-11T20:03:02.856Z,4.13
2018-11-11T20:05:32.032Z,4.67
2018-11-11T20:08:02.203Z,3.10
2018-11-11T20:10:31.546Z,2.90
2018-11-11T20:13:01.362Z,3.93
2018-11-11T20:15:31.743Z,3.37
2018-11-11T20:18:01.274Z,3.27
2018-11-11T20:20:32.939Z,3.77
2018-11-11T20:23:03.537Z,4.37
2018-11-11T20:25:32.508Z,2.33
2018-11-11T20:28:01.461Z,3.97
2018-11-11T20:30:32.040Z,5.47
2018-11-11T20:33:01.162Z,4.33
2018-11-11T20:35:31.069Z,5.53
2018-11-11T20:37:59.996Z,5.00
2018-11-11T20:40:29.396Z,3.20
2018-11-11T20:43:00.159Z,5.83
2018-11-11T20:45:32.096Z,5.07
2018-11-11T20:48:01.608Z,5.70
2018-11-11T20:50:32.010Z,3.27
2018-11-11T20:53:02.444Z,5.20
2018-11-11T20:55:31.645Z,4.67
2018-11-11T20:58:00.761Z,5.30
2018-11-11T21:00:32.955Z,2.90
2018-11-11T21:03:01.967Z,4.97
2018-11-11T21:05:31.030Z,2.77
2018-11-11T21:08:00.019Z,2.90
2018-11-11T21:10:29.745Z,7.53
2018-11-11T21:12:59.287Z,4.30
2018-11-11T21:15:30.098Z,5.10
2018-11-11T21:17:59.137Z,6.50
2018-11-11T21:20:30.247Z,3.17
2018-11-11T21:22:59.285Z,5.17
2018-11-11T21:25:28.292Z,7.43
2018-11-11T21:27:57.273Z,5.40
2018-11-11T21:30:27.722Z,4.67
2018-11-11T21:32:57.679Z,7.97
2018-11-11T21:35:26.679Z,3.37
2018-11-11T21:37:55.891Z,4.03
2018-11-11T21:40:25.738Z,5.37
2018-11-11T21:42:55.449Z,3.93
2018-11-11T21:45:25.470Z,3.60
2018-11-11T21:47:54.505Z,5.00
2018-11-11T21:50:25.635Z,4.43
2018-11-11T21:53:02.037Z,4.47
2018-11-11T21:55:32.186Z,6.03
2018-11-11T21:58:01.209Z,5.90
2018-11-11T22:00:30.821Z,9.23
2018-11-11T22:02:59.897Z,5.70
2018-11-11T22:05:28.781Z,5.67
2018-11-11T22:07:59.272Z,9.63
2018-11-11T22:10:28.177Z,5.73
2018-11-11T22:12:57.453Z,7.07
2018-11-11T22:15:26.550Z,5.53
2018-11-11T22:17:55.572Z,6.93
2018-11-11T22:20:24.590Z,8.67
2018-11-11T22:23:02.624Z,12.83
2018-11-11T22:25:31.570Z,14.87
2018-11-11T22:28:00.680Z,10.83
2018-11-11T22:30:30.148Z,12.67
2018-11-11T22:32:59.105Z,10.43
2018-11-11T22:35:28.119Z,9.93
2018-11-11T22:37:57.098Z,8.33
2018-11-11T22:40:26.074Z,7.57
2018-11-11T22:42:55.104Z,6.97
2018-11-11T22:45:24.102Z,5.43
2018-11-11T22:47:53.828Z,8.00
2018-11-11T22:50:22.964Z,5.90
2018-11-11T22:52:51.967Z,6.30
2018-11-11T22:55:20.989Z,4.27
2018-11-11T22:57:49.949Z,4.17
2018-11-11T23:00:25.110Z,3.70
2018-11-11T23:02:54.172Z,4.30
2018-11-11T23:05:23.855Z,3.83
2018-11-11T23:07:52.793Z,11.57
2018-11-11T23:10:22.042Z,8.37
2018-11-11T23:12:51.092Z,7.47
2018-11-11T23:15:21.627Z,5.43
2018-11-11T23:17:50.820Z,4.73
2018-11-11T23:20:20.800Z,11.50
2018-11-11T23:22:49.824Z,9.83
2018-11-11T23:25:19.145Z,11.53
2018-11-11T23:27:48.854Z,11.57
2018-11-11T23:30:19.151Z,5.43
2018-11-11T23:32:48.481Z,8.00
2018-11-11T23:35:17.576Z,13.23
2018-11-11T23:37:47.421Z,11.40
2018-11-11T23:40:17.722Z,10.63
2018-11-11T23:42:47.485Z,12.10
2018-11-11T23:45:16.574Z,6.93
2018-11-11T23:47:45.626Z,5.93
2018-11-11T23:50:15.993Z,6.53
2018-11-11T23:52:45.793Z,9.13
2018-11-11T23:55:17.238Z,8.17
2018-11-11T23:57:48.059Z,7.63
