createdAt,value
2022-12-04T06:36:53.166Z,43.20
2022-12-04T06:41:55.194Z,43.72
2022-12-04T06:47:00.736Z,49.00
2022-12-04T06:52:03.918Z,39.50
2022-12-04T06:57:05.971Z,46.78
2022-12-04T07:02:09.492Z,41.87
2022-12-04T07:07:11.742Z,40.40
2022-12-04T07:12:13.786Z,42.70
2022-12-04T07:17:15.909Z,44.60
2022-12-04T07:22:17.966Z,43.00
2022-12-04T07:27:19.979Z,44.25
2022-12-04T07:32:22.001Z,44.72
2022-12-04T07:37:24.031Z,43.57
2022-12-04T07:42:26.025Z,47.03
2022-12-04T07:47:28.001Z,46.65
2022-12-04T07:52:30.118Z,44.57
2022-12-04T07:57:32.134Z,45.63
2022-12-04T08:02:34.145Z,45.35
2022-12-04T08:07:36.152Z,46.53
2022-12-04T08:12:38.193Z,47.13
2022-12-04T08:17:40.218Z,48.90
2022-12-04T08:22:42.380Z,44.22
2022-12-04T08:27:47.745Z,41.83
2022-12-04T08:32:50.191Z,39.53
2022-12-04T08:37:52.238Z,39.90
2022-12-04T08:42:54.273Z,40.90
2022-12-04T08:47:56.303Z,38.50
2022-12-04T08:52:58.740Z,40.45
2022-12-04T08:58:00.753Z,39.63
2022-12-04T09:03:02.834Z,36.30
2022-12-04T09:08:06.144Z,41.17
2022-12-04T09:13:08.698Z,36.65
2022-12-04T09:18:10.703Z,37.70
2022-12-04T09:23:12.697Z,34.78
2022-12-04T09:28:14.725Z,35.13
2022-12-04T09:33:16.724Z,33.87
2022-12-04T09:38:18.889Z,36.57
2022-12-04T09:43:59.869Z,39.38
2022-12-04T09:49:11.555Z,35.13
2022-12-04T09:54:17.910Z,32.17
2022-12-04T09:59:24.531Z,34.25
2022-12-04T10:04:26.673Z,36.45
2022-12-04T10:09:40.236Z,32.37
2022-12-04T10:14:46.550Z,32.42
2022-12-04T10:20:08.945Z,32.72
2022-12-04T10:25:22.240Z,32.10
2022-12-04T10:30:27.392Z,29.37
2022-12-04T10:35:32.330Z,26.20
2022-12-04T10:40:56.787Z,23.65
2022-12-04T10:45:59.005Z,23.30
2022-12-04T10:51:01.113Z,23.60
2022-12-04T10:56:14.775Z,23.38
2022-12-04T11:01:16.827Z,20.40
2022-12-04T11:06:25.269Z,24.05
2022-12-04T11:11:30.920Z,22.25
2022-12-04T11:16:40.644Z,19.93
2022-12-04T11:21:42.752Z,20.47
2022-12-04T11:26:47.700Z,19.95
2022-12-04T11:31:53.179Z,20.50
2022-12-04T11:36:57.134Z,18.70
2022-12-04T11:42:04.968Z,18.23
2022-12-04T11:47:18.305Z,21.45
2022-12-04T11:52:38.943Z,17.43
2022-12-04T11:57:48.219Z,17.75
2022-12-04T12:03:19.678Z,17.35
2022-12-04T12:08:45.911Z,18.40
2022-12-04T12:14:18.853Z,19.73
2022-12-04T12:19:33.499Z,17.58
2022-12-04T12:24:51.349Z,19.48
2022-12-04T12:30:06.012Z,19.93
2022-12-04T12:35:22.712Z,19.77
2022-12-04T12:40:41.685Z,19.02
2022-12-04T12:45:49.698Z,18.00
2022-12-04T12:51:22.038Z,19.70
2022-12-04T12:56:31.482Z,19.30
2022-12-04T13:02:10.807Z,17.90
2022-12-04T13:07:19.824Z,18.53
2022-12-04T13:12:23.811Z,18.30
2022-12-04T13:17:37.314Z,18.87
2022-12-04T13:23:10.998Z,17.10
2022-12-04T13:28:26.422Z,17.55
2022-12-04T13:33:37.393Z,17.65
2022-12-04T13:39:19.060Z,16.70
2022-12-04T13:44:24.111Z,18.20
2022-12-04T13:49:32.119Z,20.17
2022-12-04T13:54:36.596Z,19.63
2022-12-04T13:59:40.065Z,19.83
2022-12-04T14:04:53.158Z,19.20
2022-12-04T14:09:57.630Z,18.45
2022-12-04T14:15:04.859Z,18.60
2022-12-04T14:20:21.682Z,17.65
2022-12-04T14:25:34.829Z,19.77
2022-12-04T14:30:39.301Z,19.27
2022-12-04T14:36:24.743Z,23.33
2022-12-04T14:41:27.294Z,24.67
2022-12-04T14:46:39.337Z,22.57
2022-12-04T14:51:54.370Z,22.60
2022-12-04T14:57:24.266Z,24.63
2022-12-04T15:02:34.464Z,24.55
2022-12-04T15:07:37.088Z,21.60
2022-12-04T15:12:49.350Z,26.05
2022-12-04T15:18:05.265Z,26.10
2022-12-04T15:23:11.942Z,24.63
2022-12-04T15:28:31.296Z,27.05
2022-12-04T15:33:37.430Z,25.42
2022-12-04T15:38:40.527Z,28.27
2022-12-04T15:43:43.971Z,27.07
2022-12-04T15:48:48.014Z,29.75
2022-12-04T15:53:50.241Z,30.92
2022-12-04T15:59:00.160Z,34.20
2022-12-04T16:04:02.290Z,33.45
2022-12-04T16:09:22.540Z,31.17
2022-12-04T16:14:24.608Z,33.63
2022-12-04T16:19:33.961Z,34.60
2022-12-04T16:24:35.991Z,32.67
2022-12-04T16:29:38.045Z,31.53
2022-12-04T16:34:40.370Z,34.03
2022-12-04T16:39:42.475Z,32.30
2022-12-04T16:44:45.235Z,36.78
2022-12-04T16:49:49.866Z,36.57
2022-12-04T16:54:51.998Z,34.33
2022-12-04T16:59:54.164Z,34.35
2022-12-04T17:04:58.027Z,36.23
2022-12-04T17:10:00.347Z,34.10
2022-12-04T17:15:02.381Z,33.97
2022-12-04T17:20:11.527Z,30.40
2022-12-04T17:25:14.157Z,33.00
2022-12-04T17:30:16.445Z,29.33
2022-12-04T17:35:18.609Z,29.08
2022-12-04T17:40:20.707Z,29.00
2022-12-04T17:45:22.782Z,29.77
2022-12-04T17:50:24.801Z,29.98
2022-12-04T17:55:26.778Z,29.30
2022-12-04T18:00:28.775Z,30.58
2022-12-04T18:05:30.941Z,28.27
2022-12-04T18:10:34.823Z,30.67
2022-12-04T18:15:36.826Z,31.20
2022-12-04T18:20:39.099Z,30.75
2022-12-04T18:25:41.144Z,32.30
2022-12-04T18:30:43.219Z,32.97
2022-12-04T18:35:54.375Z,30.75
2022-12-04T18:41:01.300Z,30.92
2022-12-04T18:46:07.903Z,32.83
2022-12-04T18:51:34.858Z,31.60
2022-12-04T18:56:37.239Z,34.35
2022-12-04T19:01:39.992Z,33.40
2022-12-04T19:06:45.223Z,35.17
2022-12-04T19:11:47.402Z,28.75
2022-12-04T19:16:49.941Z,28.75
2022-12-04T19:21:52.010Z,23.17
2022-12-04T19:26:54.168Z,24.98
2022-12-04T19:31:59.206Z,22.30
2022-12-04T19:37:02.424Z,23.77
2022-12-04T19:42:04.508Z,21.67
2022-12-04T19:47:07.070Z,23.38
2022-12-04T19:52:09.132Z,24.93
2022-12-04T19:57:11.257Z,23.87
2022-12-04T20:02:13.997Z,25.83
2022-12-04T20:07:16.758Z,26.25
2022-12-04T20:12:18.807Z,25.40
2022-12-04T20:17:20.815Z,25.25
2022-12-04T20:22:22.948Z,24.73
2022-12-04T20:27:24.965Z,23.33
2022-12-04T20:32:26.975Z,23.10
2022-12-04T20:37:28.998Z,24.83
2022-12-04T20:42:33.585Z,23.20
2022-12-04T20:47:36.482Z,23.63
2022-12-04T20:52:38.534Z,24.40
2022-12-04T20:57:40.560Z,27.25
2022-12-04T21:02:43.612Z,24.10
2022-12-04T21:07:45.698Z,24.73
2022-12-04T21:13:06.501Z,23.30
2022-12-04T21:18:08.676Z,25.47
2022-12-04T21:23:10.764Z,23.90
2022-12-04T21:28:12.798Z,22.02
2022-12-04T21:33:14.830Z,25.17
2022-12-04T21:38:16.855Z,25.80
2022-12-04T21:43:18.856Z,23.42
2022-12-04T21:48:20.854Z,26.05
