createdAt,value
2016-08-28T00:00:51.506Z,1004.16
2016-08-28T00:01:51.534Z,1004.12
2016-08-28T00:02:51.561Z,1004.17
2016-08-28T00:03:51.589Z,1004.14
2016-08-28T00:04:51.618Z,1004.13
2016-08-28T00:05:51.653Z,1004.11
2016-08-28T00:06:51.678Z,1004.11
2016-08-28T00:07:51.707Z,1004.14
2016-08-28T00:08:51.738Z,1004.1
2016-08-28T00:09:51.768Z,1004.13
2016-08-28T00:10:51.796Z,1004.12
2016-08-28T00:11:51.825Z,1004.12
2016-08-28T00:12:51.855Z,1004.13
2016-08-28T00:13:51.887Z,1004.12
2016-08-28T00:14:51.915Z,1004.15
2016-08-28T00:15:51.944Z,1004.12
2016-08-28T00:16:51.978Z,1004.13
2016-08-28T00:17:52.114Z,1004.1
2016-08-28T00:18:52.137Z,1004.12
2016-08-28T00:19:52.165Z,1004.11
2016-08-28T00:20:52.175Z,1004.14
2016-08-28T00:21:52.210Z,1004.16
2016-08-28T00:22:52.242Z,1004.12
2016-08-28T00:23:52.250Z,1004.1
2016-08-28T00:24:52.261Z,1004.12
2016-08-28T00:25:52.259Z,1004.11
2016-08-28T00:26:52.270Z,1004.12
2016-08-28T00:27:52.395Z,1004.15
2016-08-28T00:28:52.403Z,1004.14
2016-08-28T00:29:52.434Z,1004.1
2016-08-28T00:30:52.434Z,1004.07
2016-08-28T00:31:52.449Z,1004.08
2016-08-28T00:32:52.542Z,1004.07
2016-08-28T00:33:52.470Z,1004.06
2016-08-28T00:34:52.498Z,1004.08
2016-08-28T00:35:52.529Z,1004.05
2016-08-28T00:36:52.556Z,1004.07
2016-08-28T00:37:52.587Z,1004.06
2016-08-28T00:38:52.615Z,1004.02
2016-08-28T00:39:52.645Z,1004.02
2016-08-28T00:40:52.673Z,1004.03
2016-08-28T00:41:52.703Z,1004.04
2016-08-28T00:42:52.740Z,1004
2016-08-28T00:43:52.761Z,1004
2016-08-28T00:44:52.791Z,1004.05
2016-08-28T00:45:52.821Z,1004.06
2016-08-28T00:46:52.849Z,1004.02
2016-08-28T00:47:52.876Z,1004.03
2016-08-28T00:48:52.906Z,1004.03
2016-08-28T00:49:52.935Z,1004.05
2016-08-28T00:50:52.965Z,1004.07
2016-08-28T00:51:52.992Z,1004.05
2016-08-28T00:52:53.023Z,1004.09
2016-08-28T00:53:53.051Z,1004.06
2016-08-28T00:54:53.079Z,1004.07
2016-08-28T00:55:53.109Z,1004.04
2016-08-28T00:56:53.142Z,1004.04
2016-08-28T00:57:53.166Z,1004.06
2016-08-28T00:58:53.195Z,1004.03
2016-08-28T00:59:53.225Z,1004.04
2016-08-28T01:00:53.253Z,1004.03
2016-08-28T01:01:53.282Z,1004.03
2016-08-28T01:02:53.310Z,1004.02
2016-08-28T01:03:53.338Z,1004.01
2016-08-28T01:04:53.368Z,1004.03
2016-08-28T01:05:53.396Z,1004.03
2016-08-28T01:06:53.424Z,1003.98
2016-08-28T01:07:53.461Z,1003.93
2016-08-28T01:08:53.483Z,1003.93
2016-08-28T01:09:53.512Z,1003.95
2016-08-28T01:10:53.542Z,1003.9
2016-08-28T01:11:53.569Z,1003.86
2016-08-28T01:12:53.602Z,1003.87
2016-08-28T01:13:53.625Z,1003.88
2016-08-28T01:14:53.653Z,1003.84
2016-08-28T01:15:53.682Z,1003.86
2016-08-28T01:16:53.709Z,1003.82
2016-08-28T01:17:53.738Z,1003.81
2016-08-28T01:18:53.767Z,1003.81
2016-08-28T01:19:53.797Z,1003.83
2016-08-28T01:20:53.825Z,1003.82
2016-08-28T01:21:53.854Z,1003.85
2016-08-28T01:22:53.883Z,1003.84
2016-08-28T01:23:53.912Z,1003.84
2016-08-28T01:24:53.938Z,1003.86
2016-08-28T01:25:53.967Z,1003.83
2016-08-28T01:26:53.996Z,1003.81
2016-08-28T01:27:54.027Z,1003.83
2016-08-28T01:28:54.051Z,1003.79
2016-08-28T01:29:54.080Z,1003.79
2016-08-28T01:30:54.109Z,1003.81
2016-08-28T01:31:54.137Z,1003.82
2016-08-28T01:32:54.166Z,1003.83
2016-08-28T01:33:54.194Z,1003.81
2016-08-28T01:34:54.222Z,1003.8
2016-08-28T01:35:54.252Z,1003.75
2016-08-28T01:36:54.279Z,1003.76
2016-08-28T01:37:54.307Z,1003.74
2016-08-28T01:38:54.335Z,1003.75
2016-08-28T01:39:54.364Z,1003.74
2016-08-28T01:40:54.391Z,1003.72
2016-08-28T01:41:54.419Z,1003.72
2016-08-28T01:42:54.450Z,1003.7
2016-08-28T01:43:54.477Z,1003.68
2016-08-28T01:44:54.504Z,1003.67
2016-08-28T01:45:54.532Z,1003.68
2016-08-28T01:46:54.560Z,1003.63
2016-08-28T01:47:54.589Z,1003.69
2016-08-28T01:48:54.617Z,1003.61
2016-08-28T01:49:54.645Z,1003.59
2016-08-28T01:50:54.675Z,1003.61
2016-08-28T01:51:54.702Z,1003.63
2016-08-28T01:52:54.731Z,1003.62
2016-08-28T01:53:54.759Z,1003.6
2016-08-28T01:54:54.787Z,1003.63
2016-08-28T01:55:54.820Z,1003.65
2016-08-28T01:56:54.843Z,1003.64
2016-08-28T01:57:54.870Z,1003.6
2016-08-28T01:58:54.897Z,1003.64
2016-08-28T01:59:54.926Z,1003.63
2016-08-28T02:00:54.953Z,1003.59
2016-08-28T02:01:54.982Z,1003.58
2016-08-28T02:02:55.009Z,1003.59
2016-08-28T02:03:55.039Z,1003.51
2016-08-28T02:04:55.065Z,1003.46
2016-08-28T02:05:55.094Z,1003.5
2016-08-28T02:06:55.123Z,1003.45
2016-08-28T02:07:55.151Z,1003.46
2016-08-28T02:08:55.178Z,1003.46
2016-08-28T02:09:55.207Z,1003.49
2016-08-28T02:10:55.234Z,1003.52
2016-08-28T02:11:55.262Z,1003.5
2016-08-28T02:12:55.290Z,1003.51
2016-08-28T02:13:55.319Z,1003.52
2016-08-28T02:14:55.348Z,1003.53
2016-08-28T02:15:55.372Z,1003.54
2016-08-28T02:16:55.401Z,1003.54
2016-08-28T02:17:55.429Z,1003.54
2016-08-28T02:18:55.456Z,1003.53
2016-08-28T02:19:55.485Z,1003.55
2016-08-28T02:20:55.513Z,1003.54
2016-08-28T02:21:55.541Z,1003.49
2016-08-28T02:22:55.567Z,1003.48
2016-08-28T02:23:55.597Z,1003.5
2016-08-28T02:24:55.648Z,1003.5
2016-08-28T02:25:55.652Z,1003.46
2016-08-28T02:26:55.680Z,1003.44
2016-08-28T02:27:55.708Z,1003.44
2016-08-28T02:28:55.735Z,1003.44
2016-08-28T02:29:55.775Z,1003.4
2016-08-28T02:30:55.790Z,1003.42
2016-08-28T02:31:55.817Z,1003.43
2016-08-28T02:32:55.846Z,1003.41
2016-08-28T02:33:55.873Z,1003.44
2016-08-28T02:34:55.901Z,1003.44
2016-08-28T02:35:55.927Z,1003.41
2016-08-28T02:36:55.955Z,1003.41
2016-08-28T02:37:55.983Z,1003.45
2016-08-28T02:38:56.012Z,1003.36
2016-08-28T02:39:56.039Z,1003.4
2016-08-28T02:40:56.066Z,1003.33
2016-08-28T02:41:56.093Z,1003.35
2016-08-28T02:42:56.121Z,1003.35
2016-08-28T02:43:56.149Z,1003.3
2016-08-28T02:44:56.175Z,1003.34
2016-08-28T02:45:56.204Z,1003.35
2016-08-28T02:46:56.230Z,1003.33
2016-08-28T02:47:56.258Z,1003.32
2016-08-28T02:48:56.286Z,1003.31
2016-08-28T02:49:56.313Z,1003.31
2016-08-28T02:50:56.341Z,1003.3
2016-08-28T02:51:56.368Z,1003.32
2016-08-28T02:52:56.396Z,1003.34
2016-08-28T02:53:56.424Z,1003.33
2016-08-28T02:54:56.452Z,1003.35
2016-08-28T02:55:56.478Z,1003.3
2016-08-28T02:56:56.507Z,1003.35
2016-08-28T02:57:56.534Z,1003.34
2016-08-28T02:58:56.561Z,1003.3
2016-08-28T02:59:56.588Z,1003.32
2016-08-28T03:00:56.615Z,1003.31
2016-08-28T03:01:56.642Z,1003.29
2016-08-28T03:02:56.669Z,1003.28
2016-08-28T03:03:56.696Z,1003.27
2016-08-28T03:04:56.725Z,1003.25
2016-08-28T03:05:56.752Z,1003.23
2016-08-28T03:06:56.778Z,1003.19
2016-08-28T03:07:56.805Z,1003.17
2016-08-28T03:08:56.833Z,1003.17
2016-08-28T03:09:56.861Z,1003.18
2016-08-28T03:10:56.888Z,1003.21
2016-08-28T03:11:56.916Z,1003.19
2016-08-28T03:12:56.944Z,1003.17
2016-08-28T03:13:56.969Z,1003.19
2016-08-28T03:14:56.997Z,1003.17
2016-08-28T03:15:57.025Z,1003.16
2016-08-28T03:16:57.052Z,1003.18
2016-08-28T03:17:57.083Z,1003.16
2016-08-28T03:18:57.106Z,1003.11
2016-08-28T03:19:57.134Z,1003.13
2016-08-28T03:20:57.161Z,1003.15
2016-08-28T03:21:57.188Z,1003.15
2016-08-28T03:22:57.221Z,1003.13
2016-08-28T03:23:57.249Z,1003.21
2016-08-28T03:24:57.270Z,1003.13
2016-08-28T03:25:57.297Z,1003.11
2016-08-28T03:26:57.323Z,1003.15
2016-08-28T03:27:57.352Z,1003.14
2016-08-28T03:28:57.377Z,1003.11
2016-08-28T03:29:57.404Z,1003.11
2016-08-28T03:30:57.439Z,1003.06
2016-08-28T03:31:57.475Z,1003.07
2016-08-28T03:32:57.487Z,1003.08
2016-08-28T03:33:57.513Z,1003.07
2016-08-28T03:34:57.541Z,1003.04
2016-08-28T03:35:57.567Z,1003.03
2016-08-28T03:36:57.594Z,1002.98
2016-08-28T03:37:57.621Z,1002.99
2016-08-28T03:38:57.648Z,1002.98
2016-08-28T03:39:57.675Z,1002.97
2016-08-28T03:40:57.701Z,1002.98
2016-08-28T03:41:57.729Z,1002.95
2016-08-28T03:42:57.757Z,1002.93
2016-08-28T03:43:57.783Z,1002.96
2016-08-28T03:44:57.810Z,1002.96
2016-08-28T03:45:57.837Z,1002.92
2016-08-28T03:46:57.863Z,1002.91
2016-08-28T03:47:57.891Z,1002.89
2016-08-28T03:48:57.919Z,1002.89
2016-08-28T03:49:57.946Z,1002.93
2016-08-28T03:50:57.972Z,1002.9
2016-08-28T03:51:58.000Z,1002.88
2016-08-28T03:52:58.027Z,1002.91
2016-08-28T03:53:58.053Z,1002.87
2016-08-28T03:54:58.081Z,1002.91
2016-08-28T03:55:58.109Z,1002.88
2016-08-28T03:56:58.137Z,1002.91
2016-08-28T03:57:58.160Z,1002.89
2016-08-28T03:58:58.187Z,1002.89
2016-08-28T03:59:58.216Z,1002.9
2016-08-28T04:00:58.242Z,1002.91
2016-08-28T04:01:58.269Z,1002.94
2016-08-28T04:02:58.296Z,1002.96
2016-08-28T04:03:58.323Z,1002.91
2016-08-28T04:04:58.353Z,1002.95
2016-08-28T04:05:58.375Z,1002.97
2016-08-28T04:06:58.403Z,1002.99
2016-08-28T04:07:58.430Z,1002.98
2016-08-28T04:08:58.456Z,1002.94
2016-08-28T04:09:58.483Z,1002.97
2016-08-28T04:10:58.510Z,1003
2016-08-28T04:11:58.538Z,1003.05
2016-08-28T04:12:58.564Z,1003
2016-08-28T04:13:58.591Z,1003.01
2016-08-28T04:14:58.617Z,1003
2016-08-28T04:15:58.644Z,1002.97
2016-08-28T04:16:58.671Z,1002.94
2016-08-28T04:17:58.698Z,1002.94
2016-08-28T04:18:58.725Z,1002.95
2016-08-28T04:19:58.751Z,1002.95
2016-08-28T04:20:58.778Z,1002.96
2016-08-28T04:21:58.807Z,1002.95
2016-08-28T04:22:58.831Z,1002.95
2016-08-28T04:23:58.858Z,1002.97
2016-08-28T04:24:58.885Z,1002.96
2016-08-28T04:25:58.912Z,1002.93
2016-08-28T04:26:58.937Z,1002.97
2016-08-28T04:27:58.966Z,1002.92
2016-08-28T04:28:58.991Z,1002.93
2016-08-28T04:29:59.017Z,1002.92
2016-08-28T04:30:59.044Z,1002.94
2016-08-28T04:31:59.071Z,1002.94
2016-08-28T04:32:59.098Z,1002.93
2016-08-28T04:33:59.126Z,1002.96
2016-08-28T04:34:59.150Z,1002.95
2016-08-28T04:35:59.178Z,1002.94
2016-08-28T04:36:59.204Z,1002.95
2016-08-28T04:37:59.231Z,1002.96
2016-08-28T04:38:59.257Z,1002.96
2016-08-28T04:39:59.284Z,1002.9
2016-08-28T04:40:59.312Z,1002.9
2016-08-28T04:41:59.336Z,1002.9
2016-08-28T04:42:59.365Z,1002.89
2016-08-28T04:43:59.391Z,1002.91
2016-08-28T04:44:59.417Z,1002.91
2016-08-28T04:45:59.443Z,1002.91
2016-08-28T04:46:59.469Z,1002.92
2016-08-28T04:47:59.497Z,1002.92
2016-08-28T04:48:59.523Z,1002.89
2016-08-28T04:49:59.550Z,1002.92
2016-08-28T04:50:59.576Z,1002.96
2016-08-28T04:51:59.603Z,1002.97
2016-08-28T04:52:59.629Z,1002.94
2016-08-28T04:53:59.656Z,1002.92
2016-08-28T04:54:59.683Z,1002.9
2016-08-28T04:55:59.709Z,1002.9
2016-08-28T04:56:59.736Z,1002.93
2016-08-28T04:57:59.764Z,1002.86
2016-08-28T04:58:59.788Z,1002.91
2016-08-28T04:59:59.815Z,1002.91
2016-08-28T05:00:59.841Z,1002.89
2016-08-28T05:01:59.868Z,1002.91
2016-08-28T05:02:59.900Z,1002.91
2016-08-28T05:03:59.919Z,1002.89
2016-08-28T05:04:59.946Z,1002.9
2016-08-28T05:05:59.975Z,1002.93
2016-08-28T05:07:00.002Z,1002.91
2016-08-28T05:08:00.028Z,1002.95
2016-08-28T05:09:00.058Z,1002.95
2016-08-28T05:10:00.080Z,1002.94
2016-08-28T05:11:00.106Z,1002.95
2016-08-28T05:12:00.132Z,1002.92
2016-08-28T05:13:00.160Z,1002.93
2016-08-28T05:14:00.187Z,1002.92
2016-08-28T05:15:00.212Z,1002.95
2016-08-28T05:16:00.238Z,1002.95
2016-08-28T05:17:00.271Z,1002.98
2016-08-28T05:18:00.294Z,1002.98
2016-08-28T05:19:00.317Z,1002.94
2016-08-28T05:20:00.351Z,1003
2016-08-28T05:21:00.376Z,1002.94
2016-08-28T05:22:00.399Z,1002.92
2016-08-28T05:23:00.426Z,1002.92
2016-08-28T05:24:00.453Z,1002.9
2016-08-28T05:25:00.477Z,1002.9
2016-08-28T05:26:00.502Z,1002.88
2016-08-28T05:27:00.590Z,1002.88
2016-08-28T05:28:00.564Z,1002.83
2016-08-28T05:29:00.583Z,1002.85
2016-08-28T05:30:00.610Z,1002.82
2016-08-28T05:31:00.636Z,1002.82
2016-08-28T05:32:00.663Z,1002.81
2016-08-28T05:33:00.689Z,1002.85
2016-08-28T05:34:00.717Z,1002.85
2016-08-28T05:35:00.741Z,1002.88
2016-08-28T05:36:00.795Z,1002.84
2016-08-28T05:37:00.794Z,1002.85
2016-08-28T05:38:00.820Z,1002.83
2016-08-28T05:39:00.848Z,1002.84
2016-08-28T05:40:00.874Z,1002.83
2016-08-28T05:41:00.899Z,1002.82
2016-08-28T05:42:00.926Z,1002.78
2016-08-28T05:43:00.952Z,1002.84
2016-08-28T05:44:01.095Z,1002.81
2016-08-28T05:45:01.049Z,1002.84
2016-08-28T05:46:01.059Z,1002.84
2016-08-28T05:47:01.058Z,1002.85
2016-08-28T05:48:01.092Z,1002.8
2016-08-28T05:49:01.110Z,1002.78
2016-08-28T05:50:01.137Z,1002.8
2016-08-28T05:51:01.163Z,1002.8
2016-08-28T05:52:01.190Z,1002.79
2016-08-28T05:53:01.223Z,1002.8
2016-08-28T05:54:01.243Z,1002.82
2016-08-28T05:55:01.269Z,1002.8
2016-08-28T05:56:01.301Z,1002.8
2016-08-28T05:57:01.405Z,1002.79
2016-08-28T05:58:01.349Z,1002.76
2016-08-28T05:59:01.374Z,1002.78
2016-08-28T06:00:01.401Z,1002.76
2016-08-28T06:01:01.427Z,1002.73
2016-08-28T06:02:01.452Z,1002.74
2016-08-28T06:03:01.480Z,1002.71
2016-08-28T06:04:01.512Z,1002.75
2016-08-28T06:05:01.534Z,1002.72
2016-08-28T06:06:01.559Z,1002.76
2016-08-28T06:07:01.586Z,1002.73
2016-08-28T06:08:01.613Z,1002.71
2016-08-28T06:09:01.639Z,1002.73
2016-08-28T06:10:01.664Z,1002.78
2016-08-28T06:11:01.692Z,1002.76
2016-08-28T06:12:01.718Z,1002.79
2016-08-28T06:13:01.744Z,1002.8
2016-08-28T06:14:01.770Z,1002.82
2016-08-28T06:15:01.796Z,1002.83
2016-08-28T06:16:01.837Z,1002.84
2016-08-28T06:17:01.848Z,1002.88
2016-08-28T06:18:01.886Z,1002.89
2016-08-28T06:19:01.901Z,1002.87
2016-08-28T06:20:01.929Z,1002.88
2016-08-28T06:21:01.955Z,1002.86
2016-08-28T06:22:01.981Z,1002.84
2016-08-28T06:23:02.010Z,1002.84
2016-08-28T06:24:02.035Z,1002.82
2016-08-28T06:25:02.061Z,1002.82
2016-08-28T06:26:02.089Z,1002.8
2016-08-28T06:27:02.208Z,1002.79
2016-08-28T06:28:02.141Z,1002.83
2016-08-28T06:29:02.167Z,1002.79
2016-08-28T06:30:02.195Z,1002.77
2016-08-28T06:31:02.219Z,1002.8
2016-08-28T06:32:02.247Z,1002.82
2016-08-28T06:33:02.274Z,1002.85
2016-08-28T06:34:02.300Z,1002.84
2016-08-28T06:35:02.327Z,1002.84
2016-08-28T06:36:02.352Z,1002.87
2016-08-28T06:37:02.379Z,1002.93
2016-08-28T06:38:02.406Z,1002.92
2016-08-28T06:39:02.431Z,1002.88
2016-08-28T06:40:02.459Z,1002.89
2016-08-28T06:41:02.487Z,1002.87
2016-08-28T06:42:02.512Z,1002.86
2016-08-28T06:43:02.539Z,1002.89
2016-08-28T06:44:02.565Z,1002.91
2016-08-28T06:45:02.593Z,1002.86
2016-08-28T06:46:02.618Z,1002.87
2016-08-28T06:47:02.644Z,1002.9
2016-08-28T06:48:02.671Z,1002.88
2016-08-28T06:49:02.699Z,1002.84
2016-08-28T06:50:02.725Z,1002.87
2016-08-28T06:51:02.751Z,1002.84
2016-08-28T06:52:02.780Z,1002.84
2016-08-28T06:53:02.806Z,1002.86
2016-08-28T06:54:02.831Z,1002.85
2016-08-28T06:55:02.858Z,1002.81
2016-08-28T06:56:02.885Z,1002.84
2016-08-28T06:57:02.913Z,1002.8
2016-08-28T06:58:02.937Z,1002.85
2016-08-28T06:59:02.966Z,1002.81
2016-08-28T07:00:02.993Z,1002.82
2016-08-28T07:01:03.018Z,1002.83
2016-08-28T07:02:03.046Z,1002.79
2016-08-28T07:03:03.073Z,1002.78
2016-08-28T07:04:03.100Z,1002.79
2016-08-28T07:05:03.127Z,1002.84
2016-08-28T07:06:03.158Z,1002.81
2016-08-28T07:07:03.182Z,1002.79
2016-08-28T07:08:03.208Z,1002.86
2016-08-28T07:09:03.235Z,1002.83
2016-08-28T07:10:03.287Z,1002.84
2016-08-28T07:11:03.290Z,1002.84
2016-08-28T07:12:03.316Z,1002.85
2016-08-28T07:13:03.343Z,1002.82
2016-08-28T07:14:03.370Z,1002.84
2016-08-28T07:15:03.397Z,1002.79
2016-08-28T07:16:03.424Z,1002.85
2016-08-28T07:17:03.452Z,1002.86
2016-08-28T07:18:03.480Z,1002.82
2016-08-28T07:19:03.505Z,1002.84
2016-08-28T07:20:03.532Z,1002.86
2016-08-28T07:21:03.560Z,1002.83
2016-08-28T07:22:03.587Z,1002.83
2016-08-28T07:23:03.615Z,1002.83
2016-08-28T07:24:03.642Z,1002.84
2016-08-28T07:25:03.669Z,1002.79
2016-08-28T07:26:03.696Z,1002.78
2016-08-28T07:27:03.723Z,1002.75
2016-08-28T07:28:03.750Z,1002.77
2016-08-28T07:29:03.779Z,1002.75
2016-08-28T07:30:03.807Z,1002.75
2016-08-28T07:31:03.833Z,1002.76
2016-08-28T07:32:03.860Z,1002.73
2016-08-28T07:33:03.888Z,1002.75
2016-08-28T07:34:03.914Z,1002.73
2016-08-28T07:35:03.942Z,1002.72
2016-08-28T07:36:03.970Z,1002.69
2016-08-28T07:37:03.996Z,1002.68
2016-08-28T07:38:04.032Z,1002.68
2016-08-28T07:39:04.053Z,1002.69
2016-08-28T07:40:04.080Z,1002.71
2016-08-28T07:41:04.107Z,1002.7
2016-08-28T07:42:04.135Z,1002.68
2016-08-28T07:43:04.163Z,1002.7
2016-08-28T07:44:04.191Z,1002.71
2016-08-28T07:45:04.218Z,1002.69
2016-08-28T07:46:04.245Z,1002.71
2016-08-28T07:47:04.273Z,1002.72
2016-08-28T07:48:04.300Z,1002.73
2016-08-28T07:49:04.328Z,1002.72
2016-08-28T07:50:04.356Z,1002.71
2016-08-28T07:51:04.386Z,1002.73
2016-08-28T07:52:04.416Z,1002.73
2016-08-28T07:53:04.440Z,1002.75
2016-08-28T07:54:04.468Z,1002.74
2016-08-28T07:55:04.496Z,1002.73
2016-08-28T07:56:04.524Z,1002.72
2016-08-28T07:57:04.551Z,1002.67
2016-08-28T07:58:04.579Z,1002.67
2016-08-28T07:59:04.607Z,1002.64
2016-08-28T08:00:04.636Z,1002.66
2016-08-28T08:01:04.665Z,1002.63
2016-08-28T08:02:04.692Z,1002.63
2016-08-28T08:03:04.720Z,1002.61
2016-08-28T08:04:04.748Z,1002.63
2016-08-28T08:05:04.778Z,1002.67
2016-08-28T08:06:04.807Z,1002.69
2016-08-28T08:07:04.833Z,1002.67
2016-08-28T08:08:04.861Z,1002.7
2016-08-28T08:09:04.890Z,1002.66
2016-08-28T08:10:04.924Z,1002.66
2016-08-28T08:11:04.946Z,1002.63
2016-08-28T08:12:04.976Z,1002.59
2016-08-28T08:13:05.002Z,1002.64
2016-08-28T08:14:05.032Z,1002.6
2016-08-28T08:15:05.060Z,1002.59
2016-08-28T08:16:05.089Z,1002.6
2016-08-28T08:17:05.118Z,1002.6
2016-08-28T08:18:05.147Z,1002.53
2016-08-28T08:19:05.174Z,1002.56
2016-08-28T08:20:05.205Z,1002.51
2016-08-28T08:21:05.233Z,1002.54
2016-08-28T08:22:05.261Z,1002.49
2016-08-28T08:23:05.295Z,1002.51
2016-08-28T08:24:05.319Z,1002.45
2016-08-28T08:25:05.347Z,1002.49
2016-08-28T08:26:05.377Z,1002.48
2016-08-28T08:27:05.405Z,1002.48
2016-08-28T08:28:05.434Z,1002.49
2016-08-28T08:29:05.463Z,1002.49
2016-08-28T08:30:05.493Z,1002.46
2016-08-28T08:31:05.523Z,1002.48
2016-08-28T08:32:05.550Z,1002.48
2016-08-28T08:33:05.629Z,1002.44
2016-08-28T08:34:05.608Z,1002.44
2016-08-28T08:35:05.640Z,1002.45
2016-08-28T08:36:05.667Z,1002.48
2016-08-28T08:37:05.696Z,1002.44
2016-08-28T08:38:05.725Z,1002.42
2016-08-28T08:39:05.755Z,1002.45
2016-08-28T08:40:05.784Z,1002.43
2016-08-28T08:41:05.815Z,1002.45
2016-08-28T08:42:05.842Z,1002.45
2016-08-28T08:43:05.872Z,1002.43
2016-08-28T08:44:05.902Z,1002.43
2016-08-28T08:45:05.931Z,1002.42
2016-08-28T08:46:05.962Z,1002.43
2016-08-28T08:47:05.992Z,1002.42
2016-08-28T08:48:06.022Z,1002.45
2016-08-28T08:49:06.051Z,1002.4
2016-08-28T08:50:06.079Z,1002.47
2016-08-28T08:51:06.110Z,1002.45
2016-08-28T08:52:06.140Z,1002.48
2016-08-28T08:53:06.170Z,1002.48
2016-08-28T08:54:06.199Z,1002.41
2016-08-28T08:55:06.241Z,1002.42
2016-08-28T08:56:06.259Z,1002.43
2016-08-28T08:57:06.290Z,1002.44
2016-08-28T08:58:06.321Z,1002.45
2016-08-28T08:59:06.348Z,1002.41
2016-08-28T09:00:06.380Z,1002.39
2016-08-28T09:01:06.410Z,1002.4
2016-08-28T09:02:06.440Z,1002.38
2016-08-28T09:03:06.473Z,1002.4
2016-08-28T09:04:06.498Z,1002.4
2016-08-28T09:05:06.529Z,1002.35
2016-08-28T09:06:06.596Z,1002.37
2016-08-28T09:07:06.595Z,1002.32
2016-08-28T09:08:06.621Z,1002.31
2016-08-28T09:09:06.651Z,1002.32
2016-08-28T09:10:06.681Z,1002.35
2016-08-28T09:11:06.712Z,1002.29
2016-08-28T09:12:06.743Z,1002.29
2016-08-28T09:13:06.775Z,1002.25
2016-08-28T09:14:06.804Z,1002.29
2016-08-28T09:15:06.834Z,1002.29
2016-08-28T09:16:06.865Z,1002.34
2016-08-28T09:17:06.896Z,1002.29
2016-08-28T09:18:06.926Z,1002.31
2016-08-28T09:19:06.959Z,1002.36
2016-08-28T09:20:06.987Z,1002.34
2016-08-28T09:21:07.019Z,1002.33
2016-08-28T09:22:07.050Z,1002.33
2016-08-28T09:23:07.080Z,1002.35
2016-08-28T09:24:07.111Z,1002.29
2016-08-28T09:25:07.142Z,1002.31
2016-08-28T09:26:07.174Z,1002.28
2016-08-28T09:27:07.205Z,1002.26
2016-08-28T09:28:07.237Z,1002.22
2016-08-28T09:29:07.268Z,1002.22
2016-08-28T09:30:07.300Z,1002.16
2016-08-28T09:31:07.329Z,1002.19
2016-08-28T09:32:07.359Z,1002.2
2016-08-28T09:33:07.392Z,1002.18
2016-08-28T09:34:07.423Z,1002.16
2016-08-28T09:35:07.455Z,1002.16
2016-08-28T09:36:07.487Z,1002.14
2016-08-28T09:37:07.518Z,1002.07
2016-08-28T09:38:07.550Z,1002.15
2016-08-28T09:39:07.581Z,1002.15
2016-08-28T09:40:07.613Z,1002.11
2016-08-28T09:41:07.645Z,1002.13
2016-08-28T09:42:07.675Z,1002.12
2016-08-28T09:43:07.709Z,1002.13
2016-08-28T09:44:07.740Z,1002.07
2016-08-28T09:45:07.771Z,1002.07
2016-08-28T09:46:07.803Z,1002.04
2016-08-28T09:47:07.835Z,1002.05
2016-08-28T09:48:07.868Z,1002.03
2016-08-28T09:49:07.898Z,1002.02
2016-08-28T09:50:07.931Z,1001.97
2016-08-28T09:51:07.963Z,1002
2016-08-28T09:52:07.996Z,1001.98
2016-08-28T09:53:08.027Z,1001.99
2016-08-28T09:54:08.060Z,1001.99
2016-08-28T09:55:08.091Z,1001.96
2016-08-28T09:56:08.123Z,1001.89
2016-08-28T09:57:08.156Z,1001.86
2016-08-28T09:58:08.201Z,1001.88
2016-08-28T09:59:08.221Z,1001.9
2016-08-28T10:00:08.253Z,1001.85
2016-08-28T10:01:08.285Z,1001.86
2016-08-28T10:02:08.320Z,1001.87
2016-08-28T10:03:08.351Z,1001.79
2016-08-28T10:04:08.383Z,1001.81
2016-08-28T10:05:08.417Z,1001.85
2016-08-28T10:06:08.448Z,1001.79
2016-08-28T10:07:08.482Z,1001.82
2016-08-28T10:08:08.514Z,1001.8
2016-08-28T10:09:08.547Z,1001.78
2016-08-28T10:10:08.581Z,1001.76
2016-08-28T10:11:08.613Z,1001.73
2016-08-28T10:12:08.646Z,1001.77
2016-08-28T10:13:08.678Z,1001.76
2016-08-28T10:14:08.711Z,1001.74
2016-08-28T10:15:08.746Z,1001.76
2016-08-28T10:16:08.778Z,1001.76
2016-08-28T10:17:08.834Z,1001.77
2016-08-28T10:18:08.845Z,1001.74
2016-08-28T10:19:08.877Z,1001.67
2016-08-28T10:20:08.912Z,1001.68
2016-08-28T10:21:08.945Z,1001.72
2016-08-28T10:22:08.978Z,1001.67
2016-08-28T10:23:09.011Z,1001.68
2016-08-28T10:24:09.045Z,1001.67
2016-08-28T10:25:09.077Z,1001.66
2016-08-28T10:26:09.111Z,1001.7
2016-08-28T10:27:09.145Z,1001.66
2016-08-28T10:28:09.178Z,1001.67
2016-08-28T10:29:09.211Z,1001.69
2016-08-28T10:30:09.245Z,1001.67
2016-08-28T10:31:09.279Z,1001.67
2016-08-28T10:32:09.313Z,1001.63
2016-08-28T10:33:09.347Z,1001.64
2016-08-28T10:34:09.383Z,1001.67
2016-08-28T10:35:09.414Z,1001.67
2016-08-28T10:36:09.449Z,1001.66
2016-08-28T10:37:09.482Z,1001.66
2016-08-28T10:38:09.517Z,1001.67
2016-08-28T10:39:09.550Z,1001.7
2016-08-28T10:40:09.584Z,1001.68
2016-08-28T10:41:09.618Z,1001.7
2016-08-28T10:42:09.652Z,1001.65
2016-08-28T10:43:09.687Z,1001.57
2016-08-28T10:44:09.720Z,1001.64
2016-08-28T10:45:09.755Z,1001.68
2016-08-28T10:46:09.790Z,1001.63
2016-08-28T10:47:09.823Z,1001.64
2016-08-28T10:48:09.859Z,1001.68
2016-08-28T10:49:09.892Z,1001.64
2016-08-28T10:50:09.928Z,1001.65
2016-08-28T10:51:09.962Z,1001.64
2016-08-28T10:52:09.996Z,1001.63
2016-08-28T10:53:10.043Z,1001.6
2016-08-28T10:54:10.073Z,1001.61
2016-08-28T10:55:10.101Z,1001.63
2016-08-28T10:56:10.137Z,1001.59
2016-08-28T10:57:10.171Z,1001.57
2016-08-28T10:58:10.205Z,1001.56
2016-08-28T10:59:10.239Z,1001.58
2016-08-28T11:00:10.276Z,1001.56
2016-08-28T11:01:10.311Z,1001.53
2016-08-28T11:02:10.349Z,1001.52
2016-08-28T11:03:10.381Z,1001.56
2016-08-28T11:04:10.416Z,1001.51
2016-08-28T11:05:10.451Z,1001.46
2016-08-28T11:06:10.486Z,1001.55
2016-08-28T11:07:10.520Z,1001.46
2016-08-28T11:08:10.557Z,1001.48
2016-08-28T11:09:10.592Z,1001.46
2016-08-28T11:10:10.629Z,1001.44
2016-08-28T11:11:10.662Z,1001.39
2016-08-28T11:12:10.698Z,1001.42
2016-08-28T11:13:10.733Z,1001.33
2016-08-28T11:14:10.769Z,1001.38
2016-08-28T11:15:10.805Z,1001.39
2016-08-28T11:16:10.841Z,1001.41
2016-08-28T11:17:10.875Z,1001.42
2016-08-28T11:18:10.910Z,1001.45
2016-08-28T11:19:10.946Z,1001.38
2016-08-28T11:20:10.981Z,1001.42
2016-08-28T11:21:11.018Z,1001.39
2016-08-28T11:22:11.053Z,1001.41
2016-08-28T11:23:11.090Z,1001.39
2016-08-28T11:24:11.132Z,1001.41
2016-08-28T11:25:11.160Z,1001.39
2016-08-28T11:26:11.197Z,1001.4
2016-08-28T11:27:11.236Z,1001.39
2016-08-28T11:28:11.283Z,1001.37
2016-08-28T11:29:11.341Z,1001.36
2016-08-28T11:30:11.345Z,1001.36
2016-08-28T11:31:11.419Z,1001.38
2016-08-28T11:32:11.530Z,1001.38
2016-08-28T11:33:11.597Z,1001.44
2016-08-28T11:34:11.485Z,1001.41
2016-08-28T11:35:11.522Z,1001.46
2016-08-28T11:36:11.556Z,1001.44
2016-08-28T11:37:11.593Z,1001.36
2016-08-28T11:38:11.630Z,1001.38
2016-08-28T11:39:11.670Z,1001.39
2016-08-28T11:40:11.701Z,1001.38
2016-08-28T11:41:11.742Z,1001.33
2016-08-28T11:42:11.773Z,1001.34
2016-08-28T11:43:11.809Z,1001.3
2016-08-28T11:44:11.848Z,1001.33
2016-08-28T11:45:11.883Z,1001.25
2016-08-28T11:46:11.918Z,1001.23
2016-08-28T11:47:11.958Z,1001.24
2016-08-28T11:48:11.991Z,1001.25
2016-08-28T11:49:12.029Z,1001.15
2016-08-28T11:50:12.066Z,1001.21
2016-08-28T11:51:12.105Z,1001.17
2016-08-28T11:52:12.139Z,1001.15
2016-08-28T11:53:12.178Z,1001.14
2016-08-28T11:54:12.215Z,1001.15
2016-08-28T11:55:12.255Z,1001.15
2016-08-28T11:56:12.287Z,1001.13
2016-08-28T11:57:12.323Z,1001.14
2016-08-28T11:58:12.358Z,1001.11
2016-08-28T11:59:12.395Z,1001.09
2016-08-28T12:00:12.431Z,1001.07
2016-08-28T12:01:12.469Z,1001.06
2016-08-28T12:02:12.508Z,1001.05
2016-08-28T12:03:12.543Z,1001.04
2016-08-28T12:04:12.584Z,1001.01
2016-08-28T12:05:12.616Z,1001.01
2016-08-28T12:06:12.653Z,1000.99
2016-08-28T12:07:12.690Z,1000.98
2016-08-28T12:08:12.726Z,1001.01
2016-08-28T12:09:12.764Z,1001.05