createdAt,value
2023-01-09T00:00:52.399Z,57.29
2023-01-09T00:03:19.064Z,57.26
2023-01-09T00:05:45.790Z,57.09
2023-01-09T00:08:12.407Z,57.23
2023-01-09T00:10:39.074Z,58.12
2023-01-09T00:13:05.710Z,57.74
2023-01-09T00:15:32.289Z,58.17
2023-01-09T00:17:58.889Z,58.34
2023-01-09T00:20:25.519Z,58.77
2023-01-09T00:22:52.183Z,58.38
2023-01-09T00:25:18.946Z,58.61
2023-01-09T00:27:54.931Z,58.05
2023-01-09T00:30:21.676Z,57.75
2023-01-09T00:32:48.343Z,58.08
2023-01-09T00:35:17.696Z,57.38
2023-01-09T00:37:48.911Z,57.22
2023-01-09T00:40:17.438Z,57.40
2023-01-09T00:42:48.522Z,57.08
2023-01-09T00:45:20.277Z,58.10
2023-01-09T00:47:52.590Z,57.94
2023-01-09T00:50:23.466Z,58.44
2023-01-09T00:52:52.094Z,58.35
2023-01-09T00:55:19.037Z,58.08
2023-01-09T00:57:50.825Z,57.96
2023-01-09T01:00:18.210Z,58.24
2023-01-09T01:02:45.224Z,58.59
2023-01-09T01:05:30.910Z,58.45
2023-01-09T01:07:57.548Z,58.44
2023-01-09T01:10:26.162Z,58.49
2023-01-09T01:12:53.412Z,58.01
2023-01-09T01:15:21.235Z,58.77
2023-01-09T01:17:48.572Z,58.42
2023-01-09T01:20:17.936Z,58.63
2023-01-09T01:22:44.912Z,58.69
2023-01-09T01:25:12.992Z,58.59
2023-01-09T01:27:39.844Z,58.35
2023-01-09T01:30:09.445Z,59.04
2023-01-09T01:32:41.397Z,58.78
2023-01-09T01:35:09.228Z,59.00
2023-01-09T01:37:43.388Z,59.16
2023-01-09T01:40:11.344Z,60.89
2023-01-09T01:42:44.879Z,60.98
2023-01-09T01:45:16.137Z,59.71
2023-01-09T01:47:50.310Z,59.49
2023-01-09T01:50:19.692Z,59.49
2023-01-09T01:52:59.024Z,59.23
2023-01-09T01:55:26.188Z,58.73
2023-01-09T02:01:05.913Z,58.89
2023-01-09T02:07:20.491Z,59.81
2023-01-09T02:10:21.647Z,59.18
