createdAt,value
2019-01-30T00:03:49.111Z,649.26
2019-01-30T00:08:51.573Z,649.16
2019-01-30T00:13:54.036Z,649.16
2019-01-30T00:18:56.507Z,649.06
2019-01-30T00:23:58.948Z,649.36
2019-01-30T00:29:01.398Z,649.86
2019-01-30T00:34:03.852Z,650.26
2019-01-30T00:39:06.311Z,650.56
2019-01-30T00:44:08.770Z,650.86
2019-01-30T00:49:11.225Z,651.06
2019-01-30T00:54:13.685Z,651.26
2019-01-30T00:59:16.184Z,651.36
2019-01-30T01:04:18.615Z,651.46
2019-01-30T01:09:21.070Z,651.66
2019-01-30T01:14:23.513Z,651.76
2019-01-30T01:19:25.962Z,651.86
2019-01-30T01:24:28.437Z,651.96
2019-01-30T01:29:30.900Z,652.06
2019-01-30T01:34:33.332Z,652.06
2019-01-30T01:39:35.812Z,651.96
2019-01-30T01:44:38.255Z,651.96
2019-01-30T01:49:40.739Z,651.86
2019-01-30T01:54:43.260Z,651.76
2019-01-30T01:59:45.620Z,651.66
2019-01-30T02:04:48.119Z,651.46
2019-01-30T02:09:50.537Z,651.36
2019-01-30T02:14:52.990Z,651.26
2019-01-30T02:19:55.452Z,651.16
2019-01-30T02:24:57.924Z,651.16
2019-01-30T02:30:00.433Z,651.26
2019-01-30T02:35:02.829Z,651.46
2019-01-30T02:40:05.277Z,651.66
2019-01-30T02:45:07.759Z,651.66
2019-01-30T02:50:10.191Z,651.66
2019-01-30T02:55:12.677Z,651.76
2019-01-30T03:00:15.123Z,651.76
2019-01-30T03:05:17.786Z,651.76
2019-01-30T03:10:20.023Z,652.06
2019-01-30T03:15:22.591Z,652.26
2019-01-30T03:20:24.951Z,652.36
2019-01-30T03:25:27.397Z,652.46
2019-01-30T03:30:29.898Z,652.46
2019-01-30T03:35:32.345Z,652.46
2019-01-30T03:40:34.798Z,652.46
2019-01-30T03:45:37.230Z,652.46
2019-01-30T03:50:39.674Z,652.46
2019-01-30T03:55:42.141Z,652.36
2019-01-30T04:00:44.640Z,652.36
2019-01-30T04:05:47.054Z,652.36
2019-01-30T04:10:49.502Z,652.36
2019-01-30T04:15:51.954Z,652.36
2019-01-30T04:20:54.438Z,652.26
2019-01-30T04:25:56.890Z,652.26
2019-01-30T04:30:59.329Z,652.26
2019-01-30T04:36:01.787Z,652.26
2019-01-30T04:41:04.251Z,652.26
2019-01-30T04:46:06.746Z,652.36
2019-01-30T04:51:09.150Z,652.36
2019-01-30T04:56:11.608Z,652.36
2019-01-30T05:01:14.082Z,652.46
2019-01-30T05:06:16.806Z,652.46
2019-01-30T05:11:19.002Z,652.46
2019-01-30T05:16:21.685Z,652.46
2019-01-30T05:21:23.889Z,652.36
2019-01-30T05:26:26.440Z,652.36
2019-01-30T05:36:31.369Z,652.16
2019-01-30T05:41:33.744Z,652.26
2019-01-30T05:46:36.341Z,652.16
2019-01-30T05:51:38.631Z,652.16
2019-01-30T05:56:41.105Z,652.06
2019-01-30T06:01:43.587Z,652.06
2019-01-30T06:06:46.054Z,652.16
2019-01-30T06:11:48.551Z,652.16
2019-01-30T06:16:50.957Z,652.16
2019-01-30T06:21:53.414Z,652.16
2019-01-30T06:26:55.843Z,652.16
2019-01-30T06:31:58.293Z,652.06
2019-01-30T06:37:00.767Z,651.96
2019-01-30T06:42:03.207Z,651.86
2019-01-30T06:47:05.674Z,651.76
2019-01-30T06:52:08.118Z,651.66
2019-01-30T06:57:10.587Z,651.66
2019-01-30T07:02:13.098Z,651.66
2019-01-30T07:07:15.529Z,651.56
2019-01-30T07:12:17.953Z,651.66
2019-01-30T07:17:20.415Z,651.56
2019-01-30T07:22:22.856Z,651.66
2019-01-30T07:27:25.651Z,651.66
2019-01-30T07:32:27.778Z,651.66
2019-01-30T07:37:30.222Z,651.76
2019-01-30T07:42:32.694Z,651.76
2019-01-30T07:47:35.137Z,651.96
2019-01-30T07:52:37.686Z,651.96
2019-01-30T07:57:40.069Z,652.16
2019-01-30T08:02:52.516Z,652.36
2019-01-30T08:07:44.986Z,652.56
2019-01-30T08:12:47.456Z,652.86
2019-01-30T08:17:49.923Z,653.86
2019-01-30T08:22:52.561Z,0.1
2019-01-30T08:27:54.971Z,1.1
2019-01-30T08:33:03.994Z,1.9
2019-01-30T08:37:59.803Z,2.3
2019-01-30T08:43:02.234Z,2.4
2019-01-30T08:48:04.678Z,2.3
2019-01-30T08:53:07.153Z,2.7
2019-01-30T08:58:09.602Z,3.1
2019-01-30T09:03:14.634Z,3.7
2019-01-30T09:08:14.509Z,4.2
2019-01-30T09:13:17.095Z,4.6
2019-01-30T09:18:19.410Z,4.3
2019-01-30T09:23:21.868Z,4.2
2019-01-30T09:28:24.323Z,4.1
2019-01-30T09:33:26.825Z,3.9
2019-01-30T09:38:29.253Z,4.6
2019-01-30T09:43:31.697Z,4.7
2019-01-30T09:48:34.182Z,5.3
2019-01-30T09:53:36.624Z,5.2
2019-01-30T09:58:39.064Z,5.2
2019-01-30T10:03:41.563Z,4.9
2019-01-30T10:08:43.980Z,4.8
2019-01-30T10:13:46.451Z,4.2
2019-01-30T10:18:48.925Z,3.9
2019-01-30T10:23:51.464Z,3.4
2019-01-30T10:28:53.814Z,3.8
2019-01-30T10:33:56.281Z,4.3
2019-01-30T10:38:58.727Z,5.1
2019-01-30T10:44:01.245Z,5.4
2019-01-30T10:49:03.639Z,4.9
2019-01-30T10:54:06.151Z,5.8
2019-01-30T10:59:08.597Z,6.4
2019-01-30T11:04:11.011Z,7.1
2019-01-30T11:09:13.468Z,7.6
2019-01-30T11:14:15.931Z,8.5
2019-01-30T11:19:18.380Z,9.3
2019-01-30T11:24:20.849Z,9.2
2019-01-30T11:29:23.308Z,9.4
2019-01-30T11:34:25.752Z,10.3
2019-01-30T11:39:28.256Z,10.5
2019-01-30T11:44:30.714Z,10.1
2019-01-30T11:49:34.192Z,10
2019-01-30T11:54:38.766Z,8.5
2019-01-30T11:59:38.085Z,8.1
2019-01-30T12:04:40.494Z,7.1
2019-01-30T12:09:42.960Z,6.3
2019-01-30T12:14:45.436Z,5.7
2019-01-30T12:19:47.898Z,5.2
2019-01-30T12:24:50.376Z,5.7
2019-01-30T12:29:52.894Z,6.5
2019-01-30T12:34:55.237Z,5.9
2019-01-30T12:39:57.687Z,5.3
2019-01-30T12:45:00.302Z,5.4
2019-01-30T12:50:02.621Z,5.1
2019-01-30T12:55:05.111Z,5.2
2019-01-30T13:00:07.677Z,4.6
2019-01-30T13:05:10.019Z,4.2
2019-01-30T13:10:12.432Z,3.8
2019-01-30T13:15:14.916Z,3.5
2019-01-30T13:20:17.452Z,3.1
2019-01-30T13:25:19.810Z,2.5
2019-01-30T13:30:22.364Z,2
2019-01-30T13:35:24.786Z,1.4
2019-01-30T13:40:27.191Z,0.9
2019-01-30T13:45:29.759Z,0.6
2019-01-30T13:50:32.149Z,0.5
2019-01-30T13:55:34.583Z,0.5
2019-01-30T14:00:37.103Z,0.5
2019-01-30T14:05:39.567Z,0.5
2019-01-30T14:10:41.996Z,0.6
2019-01-30T14:15:44.471Z,0.7
2019-01-30T14:20:46.915Z,0.8
2019-01-30T14:25:49.367Z,0.9
2019-01-30T14:30:51.921Z,1
2019-01-30T14:35:54.298Z,1
2019-01-30T14:40:57.064Z,0.9
2019-01-30T14:45:59.282Z,0.6
2019-01-30T14:51:01.791Z,0.5
2019-01-30T14:56:04.168Z,0.5
2019-01-30T15:01:06.660Z,0.3
2019-01-30T15:06:09.077Z,0.2
2019-01-30T15:11:11.573Z,0.1
2019-01-30T15:16:14.158Z,0
2019-01-30T15:21:16.526Z,0
2019-01-30T15:26:18.938Z,655.26
2019-01-30T15:31:21.542Z,655.16
2019-01-30T15:36:23.910Z,654.96
2019-01-30T15:41:26.326Z,654.86
2019-01-30T15:46:28.826Z,654.76
2019-01-30T15:51:31.375Z,654.86
2019-01-30T15:56:33.744Z,654.86
2019-01-30T16:01:36.275Z,654.96
2019-01-30T16:06:38.656Z,654.96
2019-01-30T16:11:41.177Z,654.86
2019-01-30T16:16:43.603Z,654.76
2019-01-30T16:21:46.026Z,654.66
2019-01-30T16:26:48.479Z,654.56
2019-01-30T16:31:50.973Z,654.36
2019-01-30T16:36:53.454Z,654.26
2019-01-30T16:41:55.869Z,654.16
2019-01-30T16:46:58.317Z,654.06
2019-01-30T16:52:00.792Z,654.06
2019-01-30T16:57:03.245Z,654.06
2019-01-30T17:02:05.704Z,654.06
2019-01-30T17:07:08.191Z,654.06
2019-01-30T17:12:10.655Z,654.16
2019-01-30T17:17:13.155Z,654.16
2019-01-30T17:22:15.543Z,654.26
2019-01-30T17:27:18.014Z,654.36
2019-01-30T17:32:20.485Z,654.46
2019-01-30T17:37:22.944Z,654.56
2019-01-30T17:42:25.387Z,654.56
2019-01-30T17:47:27.981Z,654.56
2019-01-30T17:52:30.344Z,654.66
2019-01-30T17:57:32.779Z,654.66
2019-01-30T18:02:35.244Z,654.76
2019-01-30T18:07:37.722Z,654.76
2019-01-30T18:12:40.185Z,654.86
2019-01-30T18:17:42.694Z,654.86
2019-01-30T18:22:45.090Z,654.96
2019-01-30T18:27:47.565Z,654.96
2019-01-30T18:32:50.064Z,655.06
2019-01-30T18:37:52.521Z,655.06
2019-01-30T18:42:54.980Z,655.16
2019-01-30T18:47:57.489Z,655.16
2019-01-30T18:53:00.007Z,655.26
2019-01-30T18:58:02.579Z,0
2019-01-30T19:03:04.839Z,0
2019-01-30T19:08:07.275Z,0
2019-01-30T19:13:09.805Z,0.1
2019-01-30T19:18:12.196Z,0.1
2019-01-30T19:23:14.695Z,0.1
2019-01-30T19:28:17.146Z,0.1
2019-01-30T19:33:19.643Z,0.1
2019-01-30T19:38:22.241Z,0.1
2019-01-30T19:43:24.864Z,0.1
2019-01-30T19:48:27.052Z,0.2
2019-01-30T19:53:29.460Z,0.2
2019-01-30T19:58:31.921Z,0.2
2019-01-30T20:03:34.378Z,0.3
2019-01-30T20:08:36.946Z,0.3
2019-01-30T20:13:39.322Z,0.3
2019-01-30T20:18:41.782Z,0.4
2019-01-30T20:23:44.243Z,0.4
2019-01-30T20:28:46.739Z,0.4
2019-01-30T20:33:49.181Z,0.5
2019-01-30T20:38:51.622Z,0.5
2019-01-30T20:43:54.092Z,0.5
2019-01-30T20:48:56.591Z,0.5
2019-01-30T20:54:00.620Z,0.5
2019-01-30T20:59:01.543Z,0.5
2019-01-30T21:04:03.956Z,0.5
2019-01-30T21:09:06.419Z,0.5
2019-01-30T21:14:08.903Z,0.5
2019-01-30T21:19:11.373Z,0.5
2019-01-30T21:24:13.830Z,0.5
2019-01-30T21:29:16.349Z,0.5
2019-01-30T21:34:18.812Z,0.6
2019-01-30T21:39:21.201Z,0.6
2019-01-30T21:44:23.691Z,0.6
2019-01-30T21:49:26.185Z,0.6
2019-01-30T21:54:28.597Z,0.7
2019-01-30T21:59:31.078Z,0.7
2019-01-30T22:04:33.527Z,0.7
2019-01-30T22:09:35.981Z,0.6
2019-01-30T22:14:38.464Z,0.5
2019-01-30T22:19:41.002Z,0.5
2019-01-30T22:24:43.387Z,0.5
2019-01-30T22:29:45.843Z,0.5
2019-01-30T22:34:48.303Z,0.4
2019-01-30T22:39:50.782Z,0.5
2019-01-30T22:44:53.242Z,0.4
2019-01-30T22:49:55.709Z,0.3
2019-01-30T22:54:58.169Z,0.3
2019-01-30T23:00:00.680Z,0.3
2019-01-30T23:05:03.128Z,0.3
2019-01-30T23:10:05.574Z,0.4
2019-01-30T23:15:08.094Z,0.4
2019-01-30T23:20:10.507Z,0.5
2019-01-30T23:25:12.948Z,0.5
2019-01-30T23:30:15.509Z,0.5
2019-01-30T23:35:17.886Z,0.5
2019-01-30T23:40:20.350Z,0.5
2019-01-30T23:45:22.812Z,0.5
2019-01-30T23:50:25.267Z,0.5
2019-01-30T23:55:27.753Z,0.5
