createdAt,value
2023-05-05T00:05:39.449Z,70.13
2023-05-05T00:20:41.248Z,71.44
2023-05-05T00:35:43.065Z,70.57
2023-05-05T00:50:45.273Z,71.71
2023-05-05T01:06:11.603Z,71.88
2023-05-05T01:21:41.261Z,71.68
2023-05-05T01:36:48.170Z,72.58
2023-05-05T01:51:50.578Z,72.61
2023-05-05T02:06:56.414Z,73.10
2023-05-05T02:21:58.301Z,72.76
2023-05-05T02:37:07.292Z,71.75
2023-05-05T02:52:09.320Z,71.91
2023-05-05T03:07:15.378Z,71.46
2023-05-05T03:22:17.608Z,70.59
2023-05-05T03:37:19.441Z,70.04
2023-05-05T03:52:21.180Z,69.71
2023-05-05T04:07:23.818Z,69.32
2023-05-05T04:22:25.825Z,70.45
2023-05-05T04:37:27.561Z,72.36
2023-05-05T04:52:29.280Z,71.57
2023-05-05T05:07:31.098Z,69.78
2023-05-05T05:22:33.062Z,68.70
2023-05-05T05:37:35.274Z,67.46
2023-05-05T05:52:36.955Z,66.87
2023-05-05T06:07:38.863Z,66.49
2023-05-05T06:22:40.696Z,64.10
2023-05-05T06:37:42.564Z,61.61
2023-05-05T06:52:44.270Z,60.01
2023-05-05T07:07:56.149Z,61.99
2023-05-05T07:22:57.884Z,61.49
2023-05-05T07:37:59.760Z,60.86
2023-05-05T07:53:10.884Z,59.40
2023-05-05T08:08:16.440Z,52.02
2023-05-05T08:23:18.160Z,50.10
2023-05-05T08:38:19.980Z,48.82
2023-05-05T08:53:48.027Z,47.97
2023-05-05T09:08:49.915Z,47.19
2023-05-05T09:24:09.143Z,53.14
2023-05-05T09:39:11.590Z,51.80
2023-05-05T09:54:23.196Z,49.89
2023-05-05T10:09:26.338Z,49.22
2023-05-05T10:24:35.493Z,48.08
2023-05-05T10:39:38.511Z,48.31
2023-05-05T10:54:49.359Z,51.01
2023-05-05T11:10:05.861Z,50.41
2023-05-05T11:25:35.907Z,54.16
2023-05-05T11:40:44.360Z,51.34
2023-05-05T11:55:46.174Z,52.78
2023-05-05T12:10:48.297Z,52.91
2023-05-05T12:25:50.239Z,49.56
2023-05-05T12:40:53.963Z,52.68
2023-05-05T12:55:55.727Z,51.10
2023-05-05T13:10:58.781Z,51.95
2023-05-05T13:26:00.545Z,53.45
2023-05-05T13:41:02.656Z,53.53
2023-05-05T13:56:04.600Z,51.69
2023-05-05T14:11:06.511Z,52.40
2023-05-05T14:26:09.114Z,50.47
2023-05-05T14:41:11.114Z,46.37
2023-05-05T14:56:13.239Z,49.96
2023-05-05T15:11:15.106Z,51.08
2023-05-05T15:26:16.855Z,50.75
2023-05-05T15:41:18.921Z,50.08
2023-05-05T15:56:20.803Z,50.03
2023-05-05T16:11:23.874Z,48.52
2023-05-05T16:26:25.767Z,47.04
2023-05-05T16:41:27.789Z,47.78
2023-05-05T16:56:29.633Z,49.01
2023-05-05T17:11:31.429Z,51.95
2023-05-05T17:26:33.209Z,53.66
2023-05-05T17:41:35.080Z,54.51
2023-05-05T17:56:38.078Z,55.87
2023-05-05T18:11:39.897Z,56.18
2023-05-05T18:26:42.013Z,56.95
2023-05-05T18:41:43.905Z,60.35
2023-05-05T18:56:45.719Z,61.14
2023-05-05T19:11:47.529Z,62.23
2023-05-05T19:26:49.350Z,65.65
2023-05-05T19:41:51.264Z,78.49
2023-05-05T19:56:54.144Z,62.15
2023-05-05T20:11:58.889Z,62.94
2023-05-05T20:27:02.056Z,63.30
2023-05-05T20:42:03.934Z,63.41
2023-05-05T20:57:07.327Z,64.13
2023-05-05T21:12:09.169Z,63.93
2023-05-05T21:27:10.906Z,65.32
2023-05-05T21:42:12.719Z,67.68
2023-05-05T21:57:14.565Z,69.45
2023-05-05T22:12:16.685Z,67.51
2023-05-05T22:27:18.562Z,66.90
2023-05-05T22:42:21.017Z,67.34
2023-05-05T22:57:22.850Z,67.44
2023-05-05T23:12:24.711Z,67.65
2023-05-05T23:27:26.486Z,68.14
2023-05-05T23:42:28.312Z,68.81
2023-05-05T23:57:30.207Z,69.70
