createdAt,value
2022-08-02T00:00:41.316Z,26.00
2022-08-02T00:03:09.438Z,26.10
2022-08-02T00:05:37.503Z,26.40
2022-08-02T00:08:08.608Z,26.40
2022-08-02T00:10:38.052Z,26.40
2022-08-02T00:13:06.181Z,26.20
2022-08-02T00:15:34.273Z,26.50
2022-08-02T00:18:02.463Z,26.60
2022-08-02T00:20:30.704Z,26.10
2022-08-02T00:22:58.718Z,26.50
2022-08-02T00:25:26.788Z,26.10
2022-08-02T00:27:56.207Z,26.50
2022-08-02T00:30:24.486Z,26.30
2022-08-02T00:32:52.582Z,26.20
2022-08-02T00:35:20.870Z,26.00
2022-08-02T00:37:49.109Z,26.10
2022-08-02T00:40:17.249Z,26.20
2022-08-02T00:42:45.268Z,25.90
2022-08-02T00:45:14.673Z,26.00
2022-08-02T00:47:42.701Z,26.00
2022-08-02T00:50:11.349Z,26.10
2022-08-02T00:52:39.753Z,26.00
2022-08-02T00:55:08.971Z,26.00
2022-08-02T00:57:37.312Z,26.00
2022-08-02T01:00:07.518Z,26.00
2022-08-02T01:02:36.943Z,25.80
2022-08-02T01:05:06.465Z,26.20
2022-08-02T01:07:34.633Z,26.00
2022-08-02T01:10:02.698Z,26.10
2022-08-02T01:12:31.193Z,26.00
2022-08-02T01:15:04.857Z,26.20
2022-08-02T01:17:40.188Z,26.30
2022-08-02T01:20:24.272Z,25.80
2022-08-02T01:23:14.864Z,25.90
2022-08-02T01:26:09.282Z,25.90
2022-08-02T01:28:42.857Z,25.90
2022-08-02T01:31:17.720Z,26.00
2022-08-02T01:33:50.500Z,26.30
2022-08-02T01:36:21.300Z,26.00
2022-08-02T01:38:51.777Z,26.10
2022-08-02T01:41:23.422Z,25.90
2022-08-02T01:43:57.808Z,25.80
2022-08-02T01:46:28.814Z,26.10
2022-08-02T01:48:59.335Z,25.90
2022-08-02T01:51:46.612Z,25.90
2022-08-02T01:54:19.550Z,25.90
2022-08-02T01:56:49.908Z,25.80
2022-08-02T01:59:22.865Z,25.80
2022-08-02T02:01:53.146Z,25.80
2022-08-02T02:04:23.037Z,26.00
2022-08-02T02:06:52.305Z,26.10
2022-08-02T02:09:21.284Z,25.90
2022-08-02T02:12:09.430Z,25.90
2022-08-02T02:14:41.813Z,26.00
2022-08-02T02:18:10.497Z,25.90
2022-08-02T02:20:15.086Z,25.90
2022-08-02T02:22:44.141Z,25.90
2022-08-02T02:25:17.961Z,25.90
2022-08-02T02:27:54.306Z,25.80
2022-08-02T02:30:27.416Z,25.70
2022-08-02T02:32:59.685Z,25.50
2022-08-02T02:35:31.705Z,25.90
2022-08-02T02:38:03.626Z,25.70
2022-08-02T02:40:32.932Z,25.90
2022-08-02T02:43:02.546Z,25.80
2022-08-02T02:45:33.442Z,25.80
2022-08-02T02:48:03.162Z,25.80
2022-08-02T02:50:31.784Z,25.40
2022-08-02T02:53:01.147Z,25.70
2022-08-02T02:55:30.325Z,25.50
2022-08-02T02:57:58.725Z,25.70
2022-08-02T03:00:41.029Z,25.80
2022-08-02T03:03:11.190Z,25.60
2022-08-02T03:05:39.317Z,25.70
2022-08-02T03:08:07.382Z,25.80
2022-08-02T03:10:36.165Z,25.70
2022-08-02T03:15:31.644Z,25.70
2022-08-02T03:17:59.674Z,25.60
2022-08-02T03:20:29.104Z,25.70
2022-08-02T03:22:57.129Z,25.70
2022-08-02T03:25:25.168Z,25.80
2022-08-02T03:27:53.358Z,25.30
2022-08-02T03:30:24.561Z,25.70
2022-08-02T03:32:52.800Z,25.30
2022-08-02T03:35:24.239Z,25.20
2022-08-02T03:37:56.980Z,25.70
2022-08-02T03:40:26.269Z,25.40
2022-08-02T03:42:55.581Z,25.80
2022-08-02T03:45:24.710Z,25.70
2022-08-02T03:47:53.317Z,25.80
2022-08-02T03:50:22.807Z,25.60
2022-08-02T03:52:51.341Z,25.70
2022-08-02T03:55:20.754Z,25.70
2022-08-02T03:57:49.240Z,25.80
2022-08-02T04:00:21.240Z,25.70
2022-08-02T04:02:50.117Z,25.70
2022-08-02T04:05:19.241Z,25.70
2022-08-02T04:08:32.903Z,25.50
2022-08-02T04:10:52.456Z,25.80
2022-08-02T04:13:23.017Z,25.80
2022-08-02T04:15:55.418Z,25.70
2022-08-02T04:18:31.609Z,25.80
2022-08-02T04:21:03.500Z,25.50
2022-08-02T04:23:34.386Z,25.80
2022-08-02T04:26:07.959Z,25.60
2022-08-02T04:28:39.648Z,25.80
2022-08-02T04:31:08.771Z,25.80
2022-08-02T04:33:37.917Z,25.70
2022-08-02T04:36:08.514Z,25.40
2022-08-02T04:38:36.610Z,25.80
2022-08-02T04:41:05.981Z,25.80
2022-08-02T04:43:34.120Z,25.40
2022-08-02T04:46:03.192Z,25.50
2022-08-02T04:48:31.508Z,25.50
2022-08-02T04:51:00.341Z,25.70
2022-08-02T04:53:28.328Z,25.70
2022-08-02T04:55:56.398Z,25.70
2022-08-02T04:58:41.268Z,25.30
2022-08-02T05:01:09.548Z,25.80
2022-08-02T05:03:37.657Z,25.70
2022-08-02T05:06:07.672Z,25.60
2022-08-02T05:08:52.314Z,25.70
2022-08-02T05:11:34.783Z,25.70
2022-08-02T05:14:06.709Z,25.70
2022-08-02T05:16:34.832Z,25.70
2022-08-02T05:19:03.940Z,25.60
2022-08-02T05:21:32.522Z,25.70
2022-08-02T05:24:00.639Z,25.70
2022-08-02T05:26:28.747Z,25.70
2022-08-02T05:28:56.779Z,25.30
2022-08-02T05:31:26.209Z,25.80
2022-08-02T05:33:54.287Z,25.60
2022-08-02T05:36:22.487Z,25.70
2022-08-02T05:38:51.339Z,25.50
2022-08-02T05:41:20.004Z,25.80
2022-08-02T05:43:49.103Z,25.80
2022-08-02T05:46:17.172Z,25.60
2022-08-02T05:48:46.584Z,25.30
2022-08-02T05:51:24.389Z,25.60
2022-08-02T05:54:12.453Z,25.20
2022-08-02T05:56:47.891Z,25.60
2022-08-02T05:59:28.842Z,25.50
2022-08-02T06:01:59.294Z,25.40
2022-08-02T06:04:39.165Z,25.70
2022-08-02T06:07:10.985Z,25.80
2022-08-02T06:09:41.136Z,25.60
2022-08-02T06:12:13.828Z,25.40
2022-08-02T06:14:43.329Z,25.60
2022-08-02T06:17:12.512Z,25.90
2022-08-02T06:19:51.974Z,25.40
2022-08-02T06:22:32.182Z,25.80
2022-08-02T06:25:03.617Z,25.90
2022-08-02T06:27:31.940Z,25.80
2022-08-02T06:30:00.354Z,26.00
2022-08-02T06:32:29.244Z,26.00
2022-08-02T06:34:58.698Z,25.90
2022-08-02T06:37:35.829Z,25.90
2022-08-02T06:40:14.166Z,25.90
2022-08-02T06:42:50.879Z,25.90
2022-08-02T06:45:19.372Z,25.90
2022-08-02T06:47:47.434Z,25.80
2022-08-02T06:50:16.855Z,25.90
2022-08-02T06:52:45.003Z,25.80
2022-08-02T06:55:13.070Z,25.70
2022-08-02T06:57:41.408Z,25.80
2022-08-02T07:00:11.339Z,25.50
2022-08-02T07:02:40.388Z,25.60
2022-08-02T07:05:10.044Z,25.70
2022-08-02T07:07:40.105Z,25.70
2022-08-02T07:10:09.340Z,25.60
2022-08-02T07:12:37.440Z,25.30
2022-08-02T07:15:09.906Z,25.20
2022-08-02T07:17:37.992Z,25.10
2022-08-02T07:20:09.529Z,25.10
2022-08-02T07:22:39.020Z,25.10
2022-08-02T07:25:08.588Z,25.00
2022-08-02T07:27:36.692Z,24.70
2022-08-02T07:30:06.600Z,25.00
2022-08-02T07:32:35.165Z,25.00
2022-08-02T07:35:06.959Z,25.10
2022-08-02T07:37:55.626Z,25.30
2022-08-02T07:40:28.501Z,25.20
2022-08-02T07:43:03.390Z,25.20
2022-08-02T07:45:35.720Z,25.30
2022-08-02T07:48:06.005Z,25.40
2022-08-02T07:50:34.267Z,25.40
2022-08-02T07:53:02.518Z,25.50
2022-08-02T07:55:40.050Z,25.70
2022-08-02T07:58:11.189Z,25.80
2022-08-02T08:00:41.778Z,25.90
2022-08-02T08:03:09.994Z,25.60
2022-08-02T08:05:38.025Z,26.00
2022-08-02T08:08:06.877Z,26.00
2022-08-02T08:10:36.313Z,25.90
2022-08-02T08:13:04.437Z,26.10
2022-08-02T08:15:32.445Z,26.20
2022-08-02T08:18:00.483Z,25.90
2022-08-02T08:20:28.749Z,25.80
2022-08-02T08:22:56.809Z,26.20
2022-08-02T08:25:27.162Z,25.70
2022-08-02T08:27:56.775Z,25.90
2022-08-02T08:30:24.952Z,25.80
2022-08-02T08:32:53.392Z,26.00
2022-08-02T08:35:21.739Z,26.00
2022-08-02T08:37:50.157Z,26.40
2022-08-02T08:40:19.423Z,26.00
2022-08-02T08:42:48.473Z,26.30
2022-08-02T08:45:18.764Z,26.20
2022-08-02T08:47:53.140Z,26.40
2022-08-02T08:50:26.106Z,26.10
2022-08-02T08:52:59.081Z,26.20
2022-08-02T08:55:28.697Z,26.40
2022-08-02T08:57:59.256Z,26.40
2022-08-02T09:00:31.502Z,26.20
2022-08-02T09:03:00.774Z,26.30
2022-08-02T09:05:28.855Z,26.30
2022-08-02T09:07:56.847Z,26.70
2022-08-02T09:10:40.194Z,26.30
2022-08-02T09:13:38.839Z,26.50
2022-08-02T09:16:11.326Z,26.30
2022-08-02T09:18:45.716Z,27.00
2022-08-02T09:21:15.943Z,26.40
2022-08-02T09:23:46.210Z,26.90
2022-08-02T09:26:17.069Z,26.90
2022-08-02T09:28:47.578Z,26.90
2022-08-02T09:31:19.040Z,26.70
2022-08-02T09:33:54.252Z,27.10
2022-08-02T09:36:23.945Z,27.30
2022-08-02T09:38:58.543Z,27.00
2022-08-02T09:41:28.935Z,27.10
2022-08-02T09:44:04.813Z,27.20
2022-08-02T09:46:39.204Z,27.20
2022-08-02T09:49:10.702Z,27.20
2022-08-02T09:51:42.064Z,27.40
2022-08-02T09:54:12.728Z,27.40
2022-08-02T09:56:44.586Z,27.50
2022-08-02T09:59:14.151Z,27.30
2022-08-02T10:01:50.861Z,27.20
2022-08-02T10:04:29.830Z,27.40
2022-08-02T10:06:59.402Z,27.40
2022-08-02T10:09:29.207Z,27.60
2022-08-02T10:11:58.317Z,27.90
2022-08-02T10:14:27.645Z,27.70
2022-08-02T10:16:58.658Z,27.50
2022-08-02T10:20:02.155Z,27.70
2022-08-02T10:22:19.777Z,27.60
2022-08-02T10:24:49.099Z,27.70
2022-08-02T10:27:20.859Z,27.60
2022-08-02T10:29:54.925Z,27.60
2022-08-02T10:32:31.640Z,27.50
2022-08-02T10:35:18.532Z,27.80
2022-08-02T10:37:55.870Z,27.90
2022-08-02T10:40:26.714Z,27.80
2022-08-02T10:42:59.362Z,27.90
2022-08-02T10:45:29.668Z,28.10
2022-08-02T10:48:02.361Z,27.80
2022-08-02T10:50:56.328Z,28.20
2022-08-02T10:53:29.541Z,27.80
2022-08-02T10:55:59.464Z,28.10
2022-08-02T10:58:30.367Z,27.80
2022-08-02T11:00:59.870Z,28.30
2022-08-02T11:03:41.647Z,28.00
2022-08-02T11:06:25.924Z,28.00
2022-08-02T11:09:32.870Z,28.40
2022-08-02T11:12:05.406Z,28.40
2022-08-02T11:14:35.440Z,28.70
2022-08-02T11:17:14.978Z,28.80
2022-08-02T11:20:19.129Z,28.60
2022-08-02T11:22:48.897Z,28.30
2022-08-02T11:26:02.329Z,28.60
2022-08-02T11:28:25.719Z,28.70
2022-08-02T11:31:02.611Z,28.60
2022-08-02T11:33:36.751Z,28.20
2022-08-02T11:36:08.486Z,28.10
2022-08-02T11:38:36.592Z,28.30
2022-08-02T11:41:09.706Z,28.90
2022-08-02T11:43:39.520Z,29.00
2022-08-02T11:46:15.343Z,28.90
2022-08-02T11:48:45.131Z,28.90
2022-08-02T11:51:16.961Z,28.70
2022-08-02T11:53:48.864Z,28.60
2022-08-02T11:56:24.860Z,28.70
2022-08-02T11:59:05.238Z,28.10
2022-08-02T12:01:46.012Z,28.30
2022-08-02T12:04:22.772Z,28.20
2022-08-02T12:07:01.261Z,28.40
2022-08-02T12:09:36.933Z,27.80
2022-08-02T12:12:08.922Z,28.40
2022-08-02T12:14:44.039Z,28.10
2022-08-02T12:17:29.858Z,28.30
2022-08-02T12:19:57.896Z,27.90
2022-08-02T12:22:28.492Z,27.90
2022-08-02T12:24:58.906Z,28.20
2022-08-02T12:27:36.456Z,27.70
2022-08-02T12:30:09.520Z,28.10
2022-08-02T12:32:38.376Z,27.70
2022-08-02T12:35:11.937Z,28.20
2022-08-02T12:37:43.992Z,27.70
2022-08-02T12:40:27.361Z,28.00
2022-08-02T12:42:58.829Z,27.80
2022-08-02T12:45:40.136Z,27.90
2022-08-02T12:48:09.783Z,28.10
2022-08-02T12:50:39.533Z,27.90
2022-08-02T12:53:11.705Z,27.70
2022-08-02T12:56:01.019Z,27.90
2022-08-02T12:58:32.155Z,28.00
2022-08-02T13:01:02.236Z,27.70
2022-08-02T13:04:08.960Z,28.10
2022-08-02T13:09:17.929Z,28.30
2022-08-02T13:11:46.476Z,28.30
2022-08-02T13:14:15.286Z,28.10
2022-08-02T13:16:45.745Z,28.00
2022-08-02T13:19:15.370Z,28.00
2022-08-02T13:22:02.175Z,28.30
2022-08-02T13:24:40.641Z,28.30
2022-08-02T13:27:25.713Z,28.20
2022-08-02T13:29:55.229Z,28.40
2022-08-02T13:32:24.241Z,28.50
2022-08-02T13:34:52.532Z,28.50
2022-08-02T13:37:20.583Z,28.40
2022-08-02T13:40:18.721Z,28.40
2022-08-02T13:42:38.593Z,28.40
2022-08-02T13:45:12.506Z,28.50
2022-08-02T13:48:04.370Z,28.10
2022-08-02T13:50:32.166Z,28.40
2022-08-02T13:53:00.224Z,28.30
2022-08-02T13:55:29.626Z,28.30
2022-08-02T13:57:57.769Z,28.30
2022-08-02T14:00:34.699Z,28.40
2022-08-02T14:03:05.966Z,28.20
2022-08-02T14:05:39.561Z,28.20
2022-08-02T14:08:17.423Z,28.30
2022-08-02T14:10:47.751Z,28.50
2022-08-02T14:13:16.253Z,28.50
2022-08-02T14:15:44.701Z,28.50
2022-08-02T14:18:13.765Z,28.30
2022-08-02T14:20:42.022Z,28.70
2022-08-02T14:23:10.198Z,28.30
2022-08-02T14:25:38.711Z,28.90
2022-08-02T14:28:08.454Z,28.40
2022-08-02T14:30:36.560Z,28.50
2022-08-02T14:33:04.958Z,28.30
2022-08-02T14:35:33.328Z,28.30
2022-08-02T14:38:01.581Z,28.10
2022-08-02T14:40:31.775Z,28.30
2022-08-02T14:43:00.902Z,28.30
2022-08-02T14:45:39.741Z,28.10
2022-08-02T14:48:11.810Z,28.70
2022-08-02T14:50:40.685Z,28.50
2022-08-02T14:53:12.734Z,28.50
2022-08-02T14:55:43.159Z,28.30
2022-08-02T14:58:11.501Z,28.30
2022-08-02T15:00:43.734Z,28.30
2022-08-02T15:03:12.428Z,28.60
2022-08-02T15:05:41.043Z,28.40
2022-08-02T15:08:09.222Z,28.40
2022-08-02T15:10:37.467Z,28.40
2022-08-02T15:13:05.594Z,28.40
2022-08-02T15:15:43.349Z,28.40
2022-08-02T15:18:14.133Z,28.00
2022-08-02T15:20:45.400Z,28.30
2022-08-02T15:23:34.846Z,28.40
2022-08-02T15:26:06.752Z,28.10
2022-08-02T15:28:35.530Z,28.20
2022-08-02T15:31:03.592Z,28.30
2022-08-02T15:33:33.026Z,28.80
2022-08-02T15:36:01.298Z,28.90
2022-08-02T15:38:29.458Z,28.60
2022-08-02T15:40:57.515Z,28.70
2022-08-02T15:43:25.696Z,28.60
2022-08-02T15:45:53.972Z,28.50
2022-08-02T15:48:22.075Z,28.90
2022-08-02T15:50:51.677Z,29.00
2022-08-02T15:53:19.745Z,28.50
2022-08-02T15:56:04.343Z,28.50
2022-08-02T15:58:42.534Z,28.40
2022-08-02T16:01:12.900Z,28.20
2022-08-02T16:03:40.997Z,28.50
2022-08-02T16:06:10.469Z,28.40
2022-08-02T16:08:38.479Z,28.80
2022-08-02T16:11:13.313Z,28.40
2022-08-02T16:13:56.656Z,28.40
2022-08-02T16:16:26.807Z,28.50
2022-08-02T16:18:55.551Z,28.40
2022-08-02T16:21:25.479Z,28.70
2022-08-02T16:23:58.875Z,28.30
2022-08-02T16:26:31.899Z,28.60
2022-08-02T16:29:01.469Z,28.50
2022-08-02T16:31:29.568Z,28.40
2022-08-02T16:33:57.836Z,28.40
2022-08-02T16:36:27.886Z,28.40
2022-08-02T16:38:56.411Z,28.40
2022-08-02T16:41:50.966Z,28.50
2022-08-02T16:44:13.195Z,28.40
2022-08-02T16:46:41.249Z,28.30
2022-08-02T16:50:04.837Z,28.30
2022-08-02T16:52:02.692Z,28.30
2022-08-02T16:54:30.719Z,28.60
2022-08-02T16:56:58.731Z,28.50
2022-08-02T16:59:27.626Z,28.50
2022-08-02T17:02:11.503Z,28.40
2022-08-02T17:04:46.039Z,28.40
2022-08-02T17:08:07.974Z,28.40
2022-08-02T17:10:09.099Z,28.60
2022-08-02T17:12:38.478Z,28.60
2022-08-02T17:16:15.569Z,28.40
2022-08-02T17:17:56.441Z,28.60
2022-08-02T17:20:24.767Z,28.40
2022-08-02T17:22:54.534Z,28.30
2022-08-02T17:25:24.731Z,28.30
2022-08-02T17:27:55.972Z,28.40
2022-08-02T17:30:26.823Z,28.40
2022-08-02T17:32:57.977Z,28.40
2022-08-02T17:35:43.221Z,28.30
2022-08-02T17:38:17.890Z,28.50
2022-08-02T17:40:54.704Z,28.30
2022-08-02T17:43:22.757Z,28.20
2022-08-02T17:46:01.113Z,28.50
2022-08-02T17:52:47.989Z,28.40
2022-08-02T17:54:30.449Z,28.30
2022-08-02T17:56:58.565Z,28.10
2022-08-02T17:59:31.133Z,28.50
2022-08-02T18:02:11.168Z,28.30
2022-08-02T18:04:39.805Z,28.40
2022-08-02T18:07:09.905Z,28.30
2022-08-02T18:09:43.670Z,28.40
2022-08-02T18:12:14.263Z,28.30
2022-08-02T18:14:48.993Z,28.40
2022-08-02T18:17:18.983Z,28.20
2022-08-02T18:19:55.283Z,28.40
2022-08-02T18:22:27.603Z,28.40
2022-08-02T18:24:57.034Z,28.60
2022-08-02T18:27:25.115Z,28.30
2022-08-02T18:30:00.267Z,28.30
2022-08-02T18:33:55.388Z,28.40
2022-08-02T18:35:21.082Z,28.10
2022-08-02T18:37:57.023Z,28.30
2022-08-02T18:40:38.625Z,28.20
2022-08-02T18:43:07.254Z,28.10
2022-08-02T18:45:43.308Z,28.30
2022-08-02T18:48:25.935Z,28.20
2022-08-02T18:50:58.116Z,28.20
2022-08-02T18:53:39.389Z,28.10
2022-08-02T18:56:20.418Z,28.00
2022-08-02T18:58:53.233Z,28.10
2022-08-02T19:01:31.966Z,27.90
2022-08-02T19:04:02.826Z,28.10
2022-08-02T19:06:31.325Z,28.00
2022-08-02T19:09:11.598Z,28.00
2022-08-02T19:11:48.120Z,27.50
2022-08-02T19:14:24.211Z,27.50
2022-08-02T19:16:57.763Z,27.90
2022-08-02T19:19:29.078Z,27.50
2022-08-02T19:22:18.452Z,27.40
2022-08-02T19:24:47.215Z,27.40
2022-08-02T19:27:25.648Z,27.90
2022-08-02T19:29:54.828Z,27.50
2022-08-02T19:32:39.975Z,27.80
2022-08-02T19:35:19.698Z,27.40
2022-08-02T19:38:08.718Z,27.50
2022-08-02T19:40:38.532Z,27.40
2022-08-02T19:44:27.557Z,27.30
2022-08-02T19:45:57.566Z,27.10
2022-08-02T19:48:27.052Z,27.80
2022-08-02T19:50:59.162Z,27.30
2022-08-02T19:53:46.944Z,27.40
2022-08-02T19:56:24.795Z,27.60
2022-08-02T19:58:57.460Z,27.60
2022-08-02T20:01:36.529Z,27.40
2022-08-02T20:04:07.632Z,27.80
2022-08-02T20:06:42.661Z,27.40
2022-08-02T20:09:16.314Z,27.50
2022-08-02T20:11:45.985Z,27.30
2022-08-02T20:14:15.442Z,27.60
2022-08-02T20:16:46.004Z,27.40
2022-08-02T20:19:14.229Z,27.30
2022-08-02T20:21:52.900Z,27.70
2022-08-02T20:24:26.488Z,27.50
2022-08-02T20:26:55.055Z,27.40
2022-08-02T20:29:43.232Z,27.10
2022-08-02T20:32:21.418Z,27.20
2022-08-02T20:34:52.598Z,27.30
2022-08-02T20:38:02.286Z,27.30
2022-08-02T20:40:16.636Z,27.40
2022-08-02T20:42:47.874Z,27.80
2022-08-02T20:45:18.021Z,27.50
2022-08-02T20:47:49.646Z,27.80
2022-08-02T20:50:35.700Z,27.70
2022-08-02T20:53:05.428Z,27.20
2022-08-02T20:55:33.963Z,27.30
2022-08-02T20:58:04.292Z,27.80
2022-08-02T21:00:33.916Z,27.60
2022-08-02T21:03:04.329Z,27.40
2022-08-02T21:05:54.303Z,27.70
2022-08-02T21:08:21.876Z,27.50
2022-08-02T21:10:51.985Z,27.50
2022-08-02T21:13:23.993Z,27.40
2022-08-02T21:15:55.391Z,27.40
2022-08-02T21:18:35.044Z,27.70
2022-08-02T21:21:08.699Z,27.40
2022-08-02T21:23:37.304Z,27.40
2022-08-02T21:26:06.423Z,27.40
2022-08-02T21:28:45.101Z,27.50
2022-08-02T21:31:15.993Z,27.80
2022-08-02T21:33:57.016Z,27.30
2022-08-02T21:39:16.278Z,27.80
2022-08-02T21:41:46.709Z,27.70
2022-08-02T21:44:16.365Z,27.70
2022-08-02T21:46:48.936Z,27.80
2022-08-02T21:49:18.186Z,27.90
2022-08-02T21:51:49.565Z,27.70
2022-08-02T21:54:21.038Z,27.60
2022-08-02T21:56:51.994Z,27.10
2022-08-02T21:59:25.877Z,27.40
2022-08-02T22:01:56.976Z,27.30
2022-08-02T22:04:26.417Z,27.70
2022-08-02T22:06:54.855Z,27.70
2022-08-02T22:09:43.506Z,27.60
2022-08-02T22:12:17.948Z,27.30
2022-08-02T22:14:55.130Z,27.50
2022-08-02T22:17:51.930Z,27.60
2022-08-02T22:20:19.878Z,27.80
2022-08-02T22:25:38.442Z,27.60
2022-08-02T22:28:39.158Z,27.60
2022-08-02T22:30:57.415Z,27.70
2022-08-02T22:33:47.376Z,27.20
2022-08-02T22:36:30.519Z,27.10
2022-08-02T22:38:58.777Z,27.20
2022-08-02T22:42:01.266Z,27.40
2022-08-02T22:44:15.110Z,27.20
2022-08-02T22:46:46.613Z,27.10
2022-08-02T22:52:05.614Z,27.20
2022-08-02T22:54:33.753Z,27.10
2022-08-02T22:57:01.746Z,27.50
2022-08-02T22:58:40.625Z,28.80
2022-08-02T22:59:03.126Z,27.80
2022-08-02T22:59:12.743Z,27.70
2022-08-02T22:59:39.092Z,27.20
2022-08-02T23:02:08.429Z,27.20
2022-08-02T23:04:38.046Z,27.10
2022-08-02T23:07:06.336Z,27.10
2022-08-02T23:09:34.629Z,27.50
2022-08-02T23:12:02.707Z,27.20
2022-08-02T23:14:30.891Z,27.30
2022-08-02T23:17:16.574Z,27.10
2022-08-02T23:19:51.713Z,27.20
2022-08-02T23:22:21.342Z,27.20
2022-08-02T23:24:58.285Z,27.20
2022-08-02T23:27:26.640Z,27.10
2022-08-02T23:29:54.897Z,27.10
2022-08-02T23:32:25.727Z,27.20
2022-08-02T23:34:56.313Z,27.30
2022-08-02T23:37:25.403Z,27.20
2022-08-02T23:39:53.609Z,27.00
2022-08-02T23:42:23.171Z,27.10
2022-08-02T23:44:51.258Z,27.20
2022-08-02T23:47:19.376Z,27.40
2022-08-02T23:49:47.748Z,27.00
2022-08-02T23:52:17.493Z,27.10
2022-08-02T23:54:45.720Z,27.00
2022-08-02T23:57:20.345Z,27.00
2022-08-02T23:59:51.471Z,27.10
