createdAt,value
2022-12-03T00:03:35.731Z,18.29
2022-12-03T00:08:39.240Z,18.34
2022-12-03T00:13:42.620Z,18.34
2022-12-03T00:18:46.016Z,18.29
2022-12-03T00:23:49.470Z,18.27
2022-12-03T00:28:54.704Z,18.25
2022-12-03T00:33:58.117Z,18.28
2022-12-03T00:39:01.532Z,18.31
2022-12-03T00:44:04.993Z,18.24
2022-12-03T00:49:08.508Z,18.27
2022-12-03T00:54:11.870Z,18.27
2022-12-03T00:59:15.279Z,18.23
2022-12-03T01:04:18.764Z,18.23
2022-12-03T01:09:22.212Z,18.21
2022-12-03T01:14:25.671Z,18.19
2022-12-03T01:19:29.031Z,18.18
2022-12-03T01:24:32.445Z,18.21
2022-12-03T01:29:35.854Z,18.20
2022-12-03T01:34:39.229Z,18.15
2022-12-03T01:39:42.636Z,18.05
2022-12-03T01:44:46.092Z,18.06
2022-12-03T01:49:49.474Z,18.03
2022-12-03T01:54:53.373Z,18.04
2022-12-03T01:59:56.986Z,18.02
2022-12-03T02:05:00.821Z,18.02
2022-12-03T02:10:04.273Z,17.94
2022-12-03T02:15:07.664Z,17.91
2022-12-03T02:20:11.235Z,17.95
2022-12-03T02:25:14.696Z,17.91
2022-12-03T02:30:18.169Z,17.90
2022-12-03T02:35:21.730Z,17.91
2022-12-03T02:40:25.185Z,17.93
2022-12-03T02:45:28.544Z,17.94
2022-12-03T02:50:31.955Z,17.97
2022-12-03T02:55:37.285Z,17.91
2022-12-03T03:00:41.017Z,17.93
2022-12-03T03:05:44.402Z,17.89
2022-12-03T03:10:47.803Z,17.89
2022-12-03T03:15:51.164Z,17.83
2022-12-03T03:20:54.681Z,17.72
2022-12-03T03:25:58.078Z,17.71
2022-12-03T03:31:01.631Z,17.71
2022-12-03T03:36:04.988Z,17.70
2022-12-03T03:41:08.364Z,17.67
2022-12-03T03:46:11.863Z,17.65
2022-12-03T03:51:15.289Z,17.63
2022-12-03T03:56:18.705Z,17.62
2022-12-03T04:01:22.200Z,17.63
2022-12-03T04:06:25.608Z,17.60
2022-12-03T04:11:46.696Z,17.58
2022-12-03T04:16:50.170Z,17.67
2022-12-03T04:22:11.162Z,17.61
2022-12-03T04:27:32.125Z,17.58
2022-12-03T04:32:53.296Z,17.53
2022-12-03T04:37:56.692Z,17.58
2022-12-03T04:43:00.115Z,17.54
2022-12-03T04:48:03.517Z,17.52
2022-12-03T04:53:06.892Z,17.49
2022-12-03T04:58:10.397Z,17.48
2022-12-03T05:03:13.784Z,17.46
2022-12-03T05:08:17.278Z,17.47
2022-12-03T05:13:20.711Z,17.45
2022-12-03T05:18:24.120Z,17.45
2022-12-03T05:23:27.686Z,17.42
2022-12-03T05:28:31.120Z,17.40
2022-12-03T05:33:37.266Z,17.41
2022-12-03T05:38:42.925Z,17.41
2022-12-03T05:43:46.353Z,17.38
2022-12-03T05:48:49.743Z,17.39
2022-12-03T05:53:53.303Z,17.38
2022-12-03T05:58:56.724Z,17.33
2022-12-03T06:04:00.187Z,17.30
2022-12-03T06:09:03.730Z,17.36
2022-12-03T06:14:07.154Z,17.34
2022-12-03T06:19:10.576Z,17.30
2022-12-03T06:24:13.977Z,17.27
2022-12-03T06:29:17.330Z,17.25
2022-12-03T06:34:20.694Z,17.22
2022-12-03T06:39:24.104Z,17.16
2022-12-03T06:44:27.538Z,17.17
2022-12-03T06:49:30.985Z,17.12
2022-12-03T06:54:34.352Z,17.15
2022-12-03T06:59:38.007Z,17.13
2022-12-03T07:04:52.770Z,17.14
2022-12-03T07:09:56.353Z,17.12
2022-12-03T07:14:59.773Z,17.09
2022-12-03T07:20:04.545Z,17.07
2022-12-03T07:25:07.945Z,17.04
2022-12-03T07:30:11.515Z,17.04
2022-12-03T07:35:14.935Z,17.03
2022-12-03T07:40:18.479Z,16.98
2022-12-03T07:45:21.913Z,17.02
2022-12-03T07:50:28.115Z,17.03
2022-12-03T07:55:31.494Z,17.06
2022-12-03T08:00:34.928Z,17.05
2022-12-03T08:05:38.375Z,17.06
2022-12-03T08:10:41.787Z,17.04
2022-12-03T08:15:45.173Z,17.00
2022-12-03T08:20:48.850Z,16.98
2022-12-03T08:25:52.223Z,16.93
2022-12-03T08:30:55.636Z,16.90
2022-12-03T08:35:59.096Z,16.90
2022-12-03T08:41:02.581Z,16.88
2022-12-03T08:51:27.149Z,16.82
2022-12-03T09:01:51.642Z,16.75
2022-12-03T09:06:55.251Z,16.74
2022-12-03T09:11:58.653Z,16.72
2022-12-03T09:17:02.441Z,16.74
2022-12-03T09:22:05.948Z,16.77
2022-12-03T09:27:09.328Z,16.71
2022-12-03T09:32:18.159Z,16.72
2022-12-03T09:37:22.366Z,16.69
2022-12-03T09:42:25.775Z,16.72
2022-12-03T09:47:29.387Z,16.74
2022-12-03T09:52:33.897Z,16.73
2022-12-03T09:57:37.476Z,16.79
2022-12-03T10:02:40.878Z,16.75
2022-12-03T10:07:44.396Z,16.68
2022-12-03T10:12:47.937Z,16.68
2022-12-03T10:17:51.448Z,16.68
2022-12-03T10:22:55.035Z,16.66
2022-12-03T10:27:58.765Z,16.65
2022-12-03T10:33:02.777Z,16.64
2022-12-03T10:38:06.353Z,16.61
2022-12-03T10:43:09.765Z,16.60
2022-12-03T10:48:13.172Z,16.61
2022-12-03T10:53:16.520Z,16.49
2022-12-03T10:58:19.985Z,16.49
2022-12-03T11:03:23.593Z,16.35
2022-12-03T11:08:27.087Z,15.80
2022-12-03T11:13:30.562Z,13.83
2022-12-03T11:18:34.054Z,15.37
2022-12-03T11:23:37.594Z,15.70
2022-12-03T11:28:41.146Z,15.76
2022-12-03T11:33:44.665Z,16.03
2022-12-03T11:38:53.005Z,16.21
2022-12-03T11:44:01.733Z,16.37
2022-12-03T11:49:05.229Z,16.48
2022-12-03T11:54:08.682Z,16.33
2022-12-03T11:59:12.519Z,16.37
2022-12-03T12:04:16.037Z,16.56
2022-12-03T12:09:19.655Z,16.58
2022-12-03T12:14:23.159Z,16.65
2022-12-03T12:30:16.648Z,16.66
2022-12-03T12:35:37.085Z,16.73
2022-12-03T12:40:45.745Z,16.75
2022-12-03T12:45:49.242Z,16.79
2022-12-03T12:50:52.757Z,16.83
2022-12-03T12:55:57.391Z,16.84
2022-12-03T13:01:23.770Z,16.84
2022-12-03T13:06:45.584Z,16.84
2022-12-03T13:11:58.134Z,16.84
2022-12-03T13:17:01.747Z,16.84
2022-12-03T13:27:45.079Z,16.94
2022-12-03T13:32:48.677Z,16.92
2022-12-03T13:37:52.296Z,16.86
2022-12-03T13:42:55.783Z,16.94
2022-12-03T13:53:23.018Z,16.98
2022-12-03T13:58:26.556Z,16.95
2022-12-03T14:03:30.009Z,16.98
2022-12-03T14:08:33.512Z,16.97
2022-12-03T14:13:37.023Z,16.99
2022-12-03T14:18:41.438Z,16.94
2022-12-03T14:23:44.837Z,16.90
2022-12-03T14:28:48.249Z,16.89
2022-12-03T14:33:55.341Z,16.92
2022-12-03T14:39:05.467Z,16.94
2022-12-03T14:44:26.644Z,17.08
2022-12-03T14:49:30.022Z,16.99
2022-12-03T14:54:33.579Z,17.10
2022-12-03T14:59:36.942Z,17.20
2022-12-03T15:04:40.286Z,17.36
2022-12-03T15:09:43.654Z,17.39
2022-12-03T15:14:51.364Z,17.27
2022-12-03T15:20:07.273Z,17.30
2022-12-03T15:25:10.669Z,17.39
2022-12-03T15:30:14.061Z,17.41
2022-12-03T15:35:18.696Z,17.41
2022-12-03T15:45:43.090Z,17.38
2022-12-03T15:50:46.579Z,17.40
2022-12-03T15:55:50.022Z,17.44
2022-12-03T16:00:53.439Z,17.46
2022-12-03T16:05:56.923Z,17.44
2022-12-03T16:11:00.373Z,17.48
2022-12-03T16:16:06.370Z,17.48
2022-12-03T16:21:10.053Z,17.53
2022-12-03T16:26:13.513Z,17.58
2022-12-03T16:31:18.938Z,17.65
2022-12-03T16:36:22.520Z,17.72
2022-12-03T16:41:26.355Z,17.75
2022-12-03T16:46:33.169Z,17.16
2022-12-03T16:51:36.591Z,17.73
2022-12-03T17:02:01.451Z,18.01
2022-12-03T17:07:04.892Z,18.20
2022-12-03T17:12:08.313Z,18.20
2022-12-03T17:17:11.695Z,18.06
2022-12-03T17:22:15.092Z,18.05
2022-12-03T17:27:18.501Z,17.98
2022-12-03T17:32:21.885Z,17.95
2022-12-03T17:37:25.269Z,17.97
2022-12-03T17:42:28.642Z,17.95
2022-12-03T17:47:32.117Z,18.02
2022-12-03T17:52:35.579Z,18.16
2022-12-03T17:57:39.027Z,18.18
2022-12-03T18:02:42.398Z,18.26
2022-12-03T18:07:45.916Z,18.30
2022-12-03T18:12:49.348Z,18.27
2022-12-03T18:17:52.841Z,18.24
2022-12-03T18:22:56.232Z,18.24
2022-12-03T18:27:59.645Z,18.26
2022-12-03T18:33:03.017Z,18.26
2022-12-03T18:38:06.441Z,18.40
2022-12-03T18:43:09.957Z,18.38
2022-12-03T18:48:13.678Z,18.33
2022-12-03T18:53:17.062Z,18.35
2022-12-03T18:58:20.418Z,18.31
2022-12-03T19:03:23.852Z,18.23
2022-12-03T19:08:27.427Z,18.23
2022-12-03T19:13:30.766Z,17.87
2022-12-03T19:18:34.196Z,18.27
2022-12-03T19:23:37.562Z,18.23
2022-12-03T19:28:40.907Z,18.21
2022-12-03T19:33:44.333Z,18.16
2022-12-03T19:38:50.770Z,18.19
2022-12-03T19:43:58.528Z,18.16
2022-12-03T19:49:03.133Z,18.14
2022-12-03T19:54:06.523Z,18.11
2022-12-03T19:59:10.043Z,18.19
2022-12-03T20:04:13.557Z,18.21
2022-12-03T20:09:17.719Z,18.25
2022-12-03T20:14:21.256Z,18.23
2022-12-03T20:19:24.657Z,18.33
2022-12-03T20:24:28.153Z,18.40
2022-12-03T20:29:31.560Z,18.37
2022-12-03T20:34:35.907Z,18.34
2022-12-03T20:39:39.341Z,18.26
2022-12-03T20:44:42.780Z,18.29
2022-12-03T20:49:46.232Z,18.29
2022-12-03T20:54:49.708Z,18.17
2022-12-03T20:59:53.448Z,18.18
2022-12-03T21:04:57.145Z,18.13
2022-12-03T21:10:00.641Z,18.25
2022-12-03T21:15:04.162Z,18.19
2022-12-03T21:20:07.531Z,18.27
2022-12-03T21:25:11.006Z,18.24
2022-12-03T21:30:14.372Z,18.23
2022-12-03T21:35:18.459Z,18.28
2022-12-03T21:40:21.826Z,18.32
2022-12-03T21:45:26.242Z,18.37
2022-12-03T21:50:29.629Z,18.37
2022-12-03T21:55:33.051Z,18.37
2022-12-03T22:00:36.556Z,18.38
2022-12-03T22:05:40.058Z,18.40
2022-12-03T22:10:43.495Z,18.39
2022-12-03T22:15:46.953Z,18.41
2022-12-03T22:20:50.410Z,18.43
2022-12-03T22:25:53.840Z,18.44
2022-12-03T22:30:57.367Z,18.45
2022-12-03T22:36:00.970Z,18.49
2022-12-03T22:41:04.419Z,18.49
2022-12-03T22:46:08.904Z,18.46
2022-12-03T22:51:12.327Z,18.48
2022-12-03T22:56:17.135Z,18.46
2022-12-03T23:01:20.535Z,18.44
2022-12-03T23:06:23.980Z,18.48
2022-12-03T23:11:27.348Z,18.42
2022-12-03T23:16:30.732Z,18.47
2022-12-03T23:21:34.136Z,18.50
2022-12-03T23:26:37.543Z,18.49
2022-12-03T23:31:41.015Z,18.55
2022-12-03T23:36:44.429Z,18.52
2022-12-03T23:41:47.944Z,18.46
2022-12-03T23:46:51.414Z,18.49
2022-12-03T23:51:54.878Z,18.44
2022-12-03T23:56:58.280Z,18.47
