createdAt,value
2023-05-22T00:00:10.517Z,20.08
2023-05-22T00:02:42.760Z,20.07
2023-05-22T00:05:13.186Z,20.05
2023-05-22T00:07:41.886Z,20.05
2023-05-22T00:10:10.570Z,20.04
2023-05-22T00:12:38.156Z,20.03
2023-05-22T00:15:07.129Z,20.01
2023-05-22T00:17:35.301Z,20.01
2023-05-22T00:20:08.435Z,19.99
2023-05-22T00:22:38.361Z,19.98
2023-05-22T00:25:07.388Z,19.98
2023-05-22T00:27:35.333Z,19.97
2023-05-22T00:30:03.571Z,19.95
2023-05-22T00:32:31.170Z,19.95
2023-05-22T00:34:58.737Z,19.94
2023-05-22T00:37:26.420Z,19.91
2023-05-22T00:39:55.712Z,19.91
2023-05-22T00:42:23.854Z,19.90
2023-05-22T00:44:51.700Z,19.89
2023-05-22T00:47:19.259Z,19.87
2023-05-22T00:49:47.422Z,19.85
2023-05-22T00:52:17.231Z,19.84
2023-05-22T00:54:45.180Z,19.83
2023-05-22T00:57:14.363Z,19.82
2023-05-22T00:59:42.000Z,19.81
2023-05-22T01:02:10.003Z,19.80
2023-05-22T01:04:37.825Z,19.79
2023-05-22T01:07:05.986Z,19.78
2023-05-22T01:09:33.569Z,19.78
2023-05-22T01:12:09.697Z,19.76
2023-05-22T01:14:48.121Z,19.76
2023-05-22T01:17:23.672Z,19.74
2023-05-22T01:20:05.963Z,19.73
2023-05-22T01:23:08.782Z,19.73
2023-05-22T01:26:03.715Z,19.72
2023-05-22T01:28:57.452Z,19.71
2023-05-22T01:31:30.860Z,19.68
2023-05-22T01:34:01.986Z,19.67
2023-05-22T01:36:32.451Z,19.67
2023-05-22T01:39:01.371Z,19.66
2023-05-22T01:41:30.068Z,19.65
2023-05-22T01:43:57.804Z,19.65
2023-05-22T01:46:28.056Z,19.65
2023-05-22T01:48:56.138Z,19.66
2023-05-22T01:51:32.716Z,19.65
2023-05-22T01:54:06.101Z,19.64
2023-05-22T01:56:40.157Z,19.64
2023-05-22T01:59:15.744Z,19.65
2023-05-22T02:01:45.088Z,19.62
2023-05-22T02:04:16.190Z,19.62
2023-05-22T02:06:44.141Z,19.62
2023-05-22T02:09:12.457Z,19.61
2023-05-22T02:11:41.166Z,19.60
2023-05-22T02:14:12.099Z,19.58
2023-05-22T02:16:40.185Z,19.57
2023-05-22T02:19:09.099Z,19.56
2023-05-22T02:21:37.408Z,19.55
2023-05-22T02:24:05.427Z,19.54
2023-05-22T02:26:33.236Z,19.53
2023-05-22T02:29:00.805Z,19.50
2023-05-22T02:31:28.758Z,19.49
2023-05-22T02:33:58.510Z,19.49
2023-05-22T02:36:27.516Z,19.47
2023-05-22T02:38:55.406Z,19.46
2023-05-22T02:41:23.020Z,19.45
2023-05-22T02:43:50.592Z,19.44
2023-05-22T02:46:18.255Z,19.42
2023-05-22T02:48:46.280Z,19.42
2023-05-22T02:51:13.872Z,19.41
2023-05-22T02:53:42.899Z,19.40
2023-05-22T02:56:11.964Z,19.39
2023-05-22T02:58:39.907Z,19.39
2023-05-22T03:01:08.902Z,19.38
2023-05-22T03:03:36.667Z,19.36
2023-05-22T03:06:04.693Z,19.35
2023-05-22T03:08:32.530Z,19.34
2023-05-22T03:11:02.790Z,19.32
2023-05-22T03:13:30.581Z,19.32
2023-05-22T03:15:59.664Z,19.31
2023-05-22T03:18:27.604Z,19.31
2023-05-22T03:20:55.694Z,19.31
2023-05-22T03:23:25.055Z,19.29
2023-05-22T03:25:52.639Z,19.28
2023-05-22T03:28:21.603Z,19.28
2023-05-22T03:30:49.259Z,19.28
2023-05-22T03:33:16.838Z,19.28
2023-05-22T03:35:44.891Z,19.27
2023-05-22T03:38:12.472Z,19.25
2023-05-22T03:40:40.254Z,19.26
2023-05-22T03:43:08.137Z,19.25
2023-05-22T03:45:37.124Z,19.25
2023-05-22T03:48:05.079Z,19.25
2023-05-22T03:50:32.714Z,19.27
2023-05-22T03:53:01.022Z,19.27
2023-05-22T03:55:30.761Z,19.29
2023-05-22T03:57:58.618Z,19.30
2023-05-22T04:00:26.997Z,19.31
2023-05-22T04:02:58.709Z,19.32
2023-05-22T04:05:26.594Z,19.30
2023-05-22T04:07:54.233Z,19.31
2023-05-22T04:10:22.614Z,19.31
2023-05-22T04:12:50.401Z,19.30
2023-05-22T04:15:18.035Z,19.31
2023-05-22T04:17:47.233Z,19.33
2023-05-22T04:20:16.511Z,19.36
2023-05-22T04:22:45.779Z,19.37
2023-05-22T04:25:13.376Z,19.37
2023-05-22T04:27:41.066Z,19.39
2023-05-22T04:30:10.394Z,19.41
2023-05-22T04:32:38.259Z,19.45
2023-05-22T04:35:06.785Z,19.53
2023-05-22T04:37:35.740Z,19.61
2023-05-22T04:40:07.639Z,19.72
2023-05-22T04:42:35.585Z,20.01
2023-05-22T04:45:03.161Z,20.29
2023-05-22T04:47:31.528Z,20.53
2023-05-22T04:49:59.986Z,20.74
2023-05-22T04:52:27.678Z,20.92
2023-05-22T04:54:58.738Z,21.10
2023-05-22T04:57:27.630Z,21.24
2023-05-22T04:59:56.948Z,21.39
2023-05-22T05:02:24.537Z,21.60
2023-05-22T05:04:53.066Z,21.85
2023-05-22T05:07:21.489Z,22.35
2023-05-22T05:09:49.140Z,22.97
2023-05-22T05:12:18.300Z,23.49
2023-05-22T05:14:46.314Z,23.88
2023-05-22T05:17:13.890Z,24.05
2023-05-22T05:19:41.611Z,24.02
2023-05-22T05:22:09.235Z,23.85
2023-05-22T05:24:36.840Z,23.58
2023-05-22T05:27:04.635Z,23.32
2023-05-22T05:32:01.046Z,22.95
2023-05-22T05:34:28.734Z,22.86
2023-05-22T05:36:57.169Z,22.79
2023-05-22T05:39:24.821Z,22.72
2023-05-22T05:41:52.407Z,22.66
2023-05-22T05:44:20.100Z,22.62
2023-05-22T05:46:49.117Z,22.62
2023-05-22T05:49:16.696Z,22.61
2023-05-22T05:51:44.316Z,22.61
2023-05-22T05:54:13.001Z,22.50
2023-05-22T05:56:40.890Z,22.36
2023-05-22T05:59:09.695Z,22.31
2023-05-22T06:01:38.548Z,22.28
2023-05-22T06:04:08.930Z,22.27
2023-05-22T06:06:36.698Z,22.23
2023-05-22T06:09:06.215Z,22.23
2023-05-22T06:11:33.976Z,22.22
2023-05-22T06:14:02.841Z,22.19
2023-05-22T06:16:30.511Z,22.19
2023-05-22T06:18:59.441Z,22.20
2023-05-22T06:21:28.431Z,22.20
2023-05-22T06:23:56.151Z,22.20
2023-05-22T06:26:25.868Z,22.18
2023-05-22T06:28:54.131Z,22.19
2023-05-22T06:31:23.027Z,22.17
2023-05-22T06:33:50.914Z,22.16
2023-05-22T06:36:18.979Z,22.15
2023-05-22T06:38:47.944Z,22.15
2023-05-22T06:41:15.602Z,22.16
2023-05-22T06:43:43.186Z,22.16
2023-05-22T06:46:10.792Z,22.18
2023-05-22T06:48:38.396Z,22.20
2023-05-22T06:51:06.055Z,22.20
2023-05-22T06:53:33.717Z,22.22
2023-05-22T06:56:02.977Z,22.23
2023-05-22T06:58:30.570Z,22.25
2023-05-22T07:00:58.284Z,22.27
2023-05-22T07:03:27.190Z,22.30
2023-05-22T07:05:56.667Z,22.33
2023-05-22T07:08:24.426Z,22.35
2023-05-22T07:10:52.477Z,22.37
2023-05-22T07:13:21.586Z,22.39
2023-05-22T07:15:49.176Z,22.41
2023-05-22T07:18:16.738Z,22.45
2023-05-22T07:20:45.407Z,22.48
2023-05-22T07:23:12.949Z,22.50
2023-05-22T07:25:41.086Z,22.51
2023-05-22T07:28:09.418Z,22.55
2023-05-22T07:30:39.670Z,22.58
2023-05-22T07:33:07.678Z,22.61
2023-05-22T07:35:35.650Z,22.63
2023-05-22T07:38:04.085Z,22.66
2023-05-22T07:40:31.633Z,22.68
2023-05-22T07:42:59.270Z,22.70
2023-05-22T07:45:26.890Z,22.72
2023-05-22T07:47:56.788Z,22.76
2023-05-22T07:50:26.633Z,22.79
2023-05-22T07:52:54.352Z,22.80
2023-05-22T07:55:21.917Z,22.82
2023-05-22T07:57:49.566Z,22.83
2023-05-22T08:00:18.523Z,22.84
2023-05-22T08:02:46.848Z,22.85
2023-05-22T08:05:16.097Z,22.86
2023-05-22T08:07:43.885Z,22.87
2023-05-22T08:10:15.920Z,22.89
2023-05-22T08:12:43.613Z,22.92
2023-05-22T08:15:12.166Z,22.92
2023-05-22T08:17:40.081Z,22.94
2023-05-22T08:20:09.250Z,22.95
2023-05-22T08:22:39.777Z,22.95
2023-05-22T08:25:07.676Z,22.97
2023-05-22T08:27:35.258Z,22.98
2023-05-22T08:30:03.888Z,22.98
2023-05-22T08:32:31.778Z,22.99
2023-05-22T08:35:00.249Z,23.00
2023-05-22T08:37:27.872Z,23.01
2023-05-22T08:39:56.828Z,23.02
2023-05-22T08:42:25.140Z,23.02
2023-05-22T08:44:52.820Z,23.03
2023-05-22T08:47:20.838Z,23.03
2023-05-22T08:49:52.358Z,23.05
2023-05-22T08:52:23.718Z,23.05
2023-05-22T08:54:55.438Z,23.06
2023-05-22T08:57:25.178Z,23.07
2023-05-22T08:59:53.712Z,23.09
2023-05-22T09:02:21.641Z,23.09
2023-05-22T09:04:49.251Z,23.09
2023-05-22T09:07:17.390Z,23.11
2023-05-22T09:09:45.033Z,23.12
2023-05-22T09:12:13.579Z,23.11
2023-05-22T09:14:43.844Z,23.11
2023-05-22T09:17:15.240Z,23.12
2023-05-22T09:19:44.572Z,23.13
2023-05-22T09:22:12.273Z,23.13
2023-05-22T09:24:42.026Z,23.14
2023-05-22T09:27:11.241Z,23.15
2023-05-22T09:29:50.500Z,23.15
2023-05-22T09:32:18.599Z,23.15
2023-05-22T09:34:47.320Z,23.15
2023-05-22T09:37:14.940Z,23.14
2023-05-22T09:39:44.792Z,23.14
2023-05-22T09:42:14.944Z,23.15
2023-05-22T09:44:44.178Z,23.15
2023-05-22T09:47:13.091Z,23.14
2023-05-22T09:49:43.261Z,23.16
2023-05-22T09:52:12.899Z,23.16
2023-05-22T09:54:46.469Z,23.17
2023-05-22T09:57:18.164Z,23.16
2023-05-22T09:59:53.972Z,23.16
2023-05-22T10:02:24.814Z,23.17
2023-05-22T10:04:53.318Z,23.17
2023-05-22T10:07:23.996Z,23.17
2023-05-22T10:09:55.355Z,23.19
2023-05-22T10:12:24.588Z,23.17
2023-05-22T10:14:52.996Z,23.18
2023-05-22T10:17:21.820Z,23.18
2023-05-22T10:19:52.410Z,23.19
2023-05-22T10:22:22.602Z,23.19
2023-05-22T10:24:52.098Z,23.20
2023-05-22T10:27:19.756Z,23.21
2023-05-22T10:29:54.030Z,23.20
2023-05-22T10:32:29.543Z,23.21
2023-05-22T10:35:06.887Z,23.21
2023-05-22T10:37:46.596Z,23.21
2023-05-22T10:40:16.982Z,23.22
2023-05-22T10:42:45.112Z,23.22
2023-05-22T10:45:13.830Z,23.22
2023-05-22T10:47:41.544Z,23.23
2023-05-22T10:50:12.289Z,23.24
2023-05-22T10:52:40.668Z,23.23
2023-05-22T10:55:09.407Z,23.24
2023-05-22T10:57:38.884Z,23.25
2023-05-22T11:00:09.428Z,23.26
2023-05-22T11:02:43.782Z,23.27
2023-05-22T11:05:38.079Z,23.29
2023-05-22T11:08:13.180Z,23.28
2023-05-22T11:10:54.210Z,23.29
2023-05-22T11:13:21.855Z,23.28
2023-05-22T11:15:49.676Z,23.31
2023-05-22T11:18:17.991Z,23.31
2023-05-22T11:20:47.783Z,23.32
2023-05-22T11:23:16.239Z,23.35
2023-05-22T11:25:43.989Z,23.35
2023-05-22T11:28:12.793Z,23.36
2023-05-22T11:30:41.322Z,23.37
2023-05-22T11:33:09.528Z,23.38
2023-05-22T11:35:38.527Z,23.37
2023-05-22T11:38:07.666Z,23.39
2023-05-22T11:40:35.250Z,23.39
2023-05-22T11:43:04.570Z,23.41
2023-05-22T11:45:32.307Z,23.43
2023-05-22T11:48:00.114Z,23.46
2023-05-22T11:50:41.110Z,23.46
2023-05-22T11:53:12.468Z,23.45
2023-05-22T11:55:40.035Z,23.47
2023-05-22T11:58:07.595Z,23.47
2023-05-22T12:00:35.215Z,23.47
2023-05-22T12:03:02.938Z,23.48
2023-05-22T12:05:32.900Z,23.49
2023-05-22T12:08:00.767Z,23.48
2023-05-22T12:10:29.655Z,23.49
2023-05-22T12:12:57.274Z,23.50
2023-05-22T12:15:25.425Z,23.50
2023-05-22T12:17:56.061Z,23.50
2023-05-22T12:20:23.720Z,23.50
2023-05-22T12:22:51.305Z,23.52
2023-05-22T12:25:19.975Z,23.54
2023-05-22T12:27:48.983Z,23.55
2023-05-22T12:30:17.492Z,23.55
2023-05-22T12:32:49.785Z,23.55
2023-05-22T12:35:18.006Z,23.55
2023-05-22T12:37:50.000Z,23.57
2023-05-22T12:40:18.153Z,23.57
2023-05-22T12:42:45.819Z,23.57
2023-05-22T12:45:14.977Z,23.57
2023-05-22T12:47:42.596Z,23.59
2023-05-22T12:50:10.547Z,23.62
2023-05-22T12:52:38.177Z,23.63
2023-05-22T12:55:06.630Z,23.65
2023-05-22T12:57:34.206Z,23.68
2023-05-22T13:00:01.793Z,23.68
2023-05-22T13:02:30.773Z,23.68
2023-05-22T13:04:59.031Z,23.69
2023-05-22T13:07:26.671Z,23.70
2023-05-22T13:09:54.216Z,23.70
2023-05-22T13:12:21.902Z,23.69
2023-05-22T13:14:49.578Z,23.70
2023-05-22T13:17:17.766Z,23.71
2023-05-22T13:19:46.666Z,23.71
2023-05-22T13:22:15.218Z,23.71
2023-05-22T13:24:42.942Z,23.72
2023-05-22T13:27:10.557Z,23.72
2023-05-22T13:29:38.133Z,23.70
2023-05-22T13:32:06.306Z,23.71
2023-05-22T13:34:34.059Z,23.72
2023-05-22T13:37:03.217Z,23.71
2023-05-22T13:39:30.826Z,23.72
2023-05-22T13:41:58.649Z,23.72
2023-05-22T13:44:26.436Z,23.75
2023-05-22T13:46:54.125Z,23.73
2023-05-22T13:49:21.746Z,23.74
2023-05-22T13:51:49.390Z,23.74
2023-05-22T13:54:18.291Z,23.74
2023-05-22T13:56:45.866Z,23.74
2023-05-22T13:59:13.443Z,23.74
2023-05-22T14:01:41.125Z,23.77
2023-05-22T14:04:08.782Z,23.77
2023-05-22T14:06:36.629Z,23.77
2023-05-22T14:09:06.985Z,23.78
2023-05-22T14:11:36.033Z,23.79
2023-05-22T14:14:03.612Z,23.78
2023-05-22T14:16:31.337Z,23.79
2023-05-22T14:19:00.332Z,23.80
2023-05-22T14:21:28.268Z,23.80
2023-05-22T14:23:56.138Z,23.80
2023-05-22T14:26:24.128Z,23.82
2023-05-22T14:28:53.846Z,23.82
2023-05-22T14:31:21.455Z,23.83
2023-05-22T14:33:49.043Z,23.84
2023-05-22T14:36:17.798Z,23.84
2023-05-22T14:38:45.485Z,23.84
2023-05-22T14:41:13.111Z,23.84
2023-05-22T14:43:40.722Z,23.85
2023-05-22T14:46:10.277Z,23.85
2023-05-22T14:48:37.868Z,23.87
2023-05-22T14:51:05.548Z,23.87
2023-05-22T14:53:33.145Z,23.88
2023-05-22T14:56:00.705Z,23.88
2023-05-22T14:58:28.371Z,23.89
2023-05-22T15:00:56.156Z,23.90
2023-05-22T15:03:25.093Z,23.90
2023-05-22T15:05:52.639Z,23.90
2023-05-22T15:08:20.772Z,23.91
2023-05-22T15:10:48.518Z,23.92
2023-05-22T15:13:16.407Z,23.92
2023-05-22T15:15:43.974Z,23.93
2023-05-22T15:18:12.169Z,23.95
2023-05-22T15:20:41.113Z,23.94
2023-05-22T15:23:08.733Z,23.96
2023-05-22T15:25:36.607Z,23.96
2023-05-22T15:28:06.247Z,23.95
2023-05-22T15:30:36.334Z,23.97
2023-05-22T15:33:04.399Z,23.97
2023-05-22T15:35:32.482Z,23.97
2023-05-22T15:38:02.998Z,23.99
2023-05-22T15:40:30.855Z,24.00
2023-05-22T15:43:01.548Z,24.00
2023-05-22T15:45:29.246Z,24.02
2023-05-22T15:47:57.003Z,24.02
2023-05-22T15:50:24.712Z,24.03
2023-05-22T15:52:52.263Z,24.04
2023-05-22T15:55:21.255Z,24.02
2023-05-22T15:57:48.967Z,24.01
2023-05-22T16:00:18.594Z,24.03
2023-05-22T16:02:46.320Z,24.06
2023-05-22T16:05:13.921Z,24.02
2023-05-22T16:07:41.509Z,24.02
2023-05-22T16:10:10.652Z,24.02
2023-05-22T16:12:40.800Z,24.07
2023-05-22T16:15:09.526Z,24.12
2023-05-22T16:17:37.291Z,24.15
2023-05-22T16:20:06.048Z,24.17
2023-05-22T16:22:47.288Z,24.20
2023-05-22T16:25:16.857Z,24.21
2023-05-22T16:27:46.095Z,24.20
2023-05-22T16:30:16.481Z,24.20
2023-05-22T16:32:45.474Z,24.20
2023-05-22T16:35:13.257Z,24.22
2023-05-22T16:37:42.099Z,24.23
2023-05-22T16:40:10.401Z,24.25
2023-05-22T16:42:38.307Z,24.28
2023-05-22T16:45:08.368Z,24.28
2023-05-22T16:47:36.113Z,24.25
2023-05-22T16:50:04.241Z,24.21
2023-05-22T16:52:32.148Z,24.17
2023-05-22T16:55:01.127Z,24.13
2023-05-22T16:57:28.961Z,24.11
2023-05-22T16:59:57.818Z,24.09
2023-05-22T17:02:27.472Z,24.09
2023-05-22T17:04:55.441Z,24.08
2023-05-22T17:07:23.397Z,24.07
2023-05-22T17:09:51.200Z,24.05
2023-05-22T17:12:18.859Z,24.04
2023-05-22T17:14:46.415Z,24.02
2023-05-22T17:17:13.996Z,23.98
2023-05-22T17:19:42.919Z,23.96
2023-05-22T17:22:10.534Z,23.94
2023-05-22T17:24:38.090Z,23.92
2023-05-22T17:27:06.643Z,23.92
2023-05-22T17:29:34.244Z,23.92
2023-05-22T17:32:01.907Z,23.92
2023-05-22T17:34:29.493Z,23.92
2023-05-22T17:36:59.227Z,23.92
2023-05-22T17:39:26.818Z,23.92
2023-05-22T17:41:54.702Z,23.92
2023-05-22T17:44:22.374Z,23.92
2023-05-22T17:46:51.004Z,23.92
2023-05-22T17:49:18.591Z,23.91
2023-05-22T17:51:46.309Z,23.91
2023-05-22T17:54:15.779Z,23.88
2023-05-22T17:56:43.685Z,23.86
2023-05-22T17:59:11.438Z,23.84
2023-05-22T18:01:39.185Z,23.81
2023-05-22T18:04:06.975Z,23.79
2023-05-22T18:06:34.872Z,23.78
2023-05-22T18:09:04.387Z,23.74
2023-05-22T18:11:33.703Z,23.74
2023-05-22T18:14:01.317Z,23.74
2023-05-22T18:16:28.939Z,23.72
2023-05-22T18:18:56.643Z,23.72
2023-05-22T18:21:24.232Z,23.69
2023-05-22T18:23:51.914Z,23.67
2023-05-22T18:26:19.532Z,23.66
2023-05-22T18:28:49.205Z,23.64
2023-05-22T18:31:16.838Z,23.62
2023-05-22T18:33:46.501Z,23.61
2023-05-22T18:36:14.389Z,23.58
2023-05-22T18:38:42.003Z,23.56
2023-05-22T18:41:09.672Z,23.54
2023-05-22T18:43:37.261Z,23.52
2023-05-22T18:46:06.246Z,23.49
2023-05-22T18:48:33.831Z,23.48
2023-05-22T18:51:01.564Z,23.47
2023-05-22T18:53:29.148Z,23.42
2023-05-22T18:55:56.698Z,23.40
2023-05-22T18:58:24.342Z,23.36
2023-05-22T19:00:55.194Z,23.35
2023-05-22T19:03:24.285Z,23.33
2023-05-22T19:05:51.952Z,23.29
2023-05-22T19:08:20.119Z,23.28
2023-05-22T19:10:47.782Z,23.26
2023-05-22T19:13:15.383Z,23.21
2023-05-22T19:15:42.931Z,23.21
2023-05-22T19:18:11.316Z,23.20
2023-05-22T19:20:41.000Z,23.17
2023-05-22T19:23:09.677Z,23.14
2023-05-22T19:25:37.242Z,23.14
2023-05-22T19:28:05.173Z,23.13
2023-05-22T19:30:32.723Z,23.10
2023-05-22T19:33:00.541Z,23.05
2023-05-22T19:35:28.141Z,23.03
2023-05-22T19:37:57.087Z,22.98
2023-05-22T19:40:24.650Z,22.95
2023-05-22T19:42:52.375Z,22.93
2023-05-22T19:45:19.981Z,22.92
2023-05-22T19:47:47.569Z,22.90
2023-05-22T19:50:15.306Z,22.85
2023-05-22T19:52:42.908Z,22.87
2023-05-22T19:55:12.266Z,22.83
2023-05-22T19:57:39.814Z,22.81
2023-05-22T20:00:10.941Z,22.80
2023-05-22T20:02:38.501Z,22.76
2023-05-22T20:05:09.359Z,22.75
2023-05-22T20:07:37.227Z,22.73
2023-05-22T20:10:06.558Z,22.76
2023-05-22T20:12:35.561Z,22.79
2023-05-22T20:15:03.980Z,22.77
2023-05-22T20:17:31.632Z,22.76
2023-05-22T20:19:59.498Z,22.73
2023-05-22T20:22:28.440Z,22.72
2023-05-22T20:24:55.977Z,22.71
2023-05-22T20:27:23.539Z,22.68
2023-05-22T20:29:52.512Z,22.67
2023-05-22T20:32:20.098Z,22.67
2023-05-22T20:34:47.664Z,22.65
2023-05-22T20:37:15.392Z,22.64
2023-05-22T20:39:43.068Z,22.63
2023-05-22T20:42:12.930Z,22.61
2023-05-22T20:44:41.254Z,22.58
2023-05-22T20:47:10.762Z,22.59
2023-05-22T20:49:38.300Z,22.55
2023-05-22T20:52:05.988Z,22.53
2023-05-22T20:54:34.958Z,22.51
2023-05-22T20:57:02.897Z,22.51
2023-05-22T20:59:30.931Z,22.49
2023-05-22T21:01:58.669Z,22.48
2023-05-22T21:04:28.192Z,22.48
2023-05-22T21:06:55.798Z,22.46
2023-05-22T21:09:23.369Z,22.45
2023-05-22T21:11:50.960Z,22.44
2023-05-22T21:14:18.567Z,22.42
2023-05-22T21:16:46.164Z,22.40
2023-05-22T21:19:13.728Z,22.37
2023-05-22T21:21:42.739Z,22.36
2023-05-22T21:24:10.525Z,22.36
2023-05-22T21:26:38.110Z,22.35
2023-05-22T21:29:05.951Z,22.31
2023-05-22T21:31:35.497Z,22.30
2023-05-22T21:34:03.517Z,22.28
2023-05-22T21:36:31.384Z,22.25
2023-05-22T21:39:00.412Z,22.23
2023-05-22T21:41:28.265Z,22.22
2023-05-22T21:43:55.912Z,22.21
2023-05-22T21:46:23.576Z,22.19
2023-05-22T21:48:51.354Z,22.17
2023-05-22T21:51:18.948Z,22.14
2023-05-22T21:53:46.998Z,22.13
2023-05-22T21:56:15.941Z,22.11
2023-05-22T21:58:43.528Z,22.11
2023-05-22T22:01:11.203Z,22.08
2023-05-22T22:03:39.616Z,22.06
2023-05-22T22:06:07.814Z,22.04
2023-05-22T22:08:35.395Z,22.02
2023-05-22T22:11:03.470Z,22.00
2023-05-22T22:13:32.508Z,21.99
2023-05-22T22:16:00.373Z,21.97
2023-05-22T22:18:27.978Z,21.96
2023-05-22T22:20:55.804Z,21.94
2023-05-22T22:23:23.428Z,21.92
2023-05-22T22:25:51.039Z,21.90
2023-05-22T22:28:18.618Z,21.88
2023-05-22T22:30:47.960Z,21.86
2023-05-22T22:33:15.629Z,21.86
2023-05-22T22:35:43.361Z,21.85
2023-05-22T22:38:11.054Z,21.84
2023-05-22T22:40:39.056Z,21.83
2023-05-22T22:43:06.776Z,21.81
2023-05-22T22:45:34.367Z,21.79
2023-05-22T22:48:03.436Z,21.80
2023-05-22T22:50:31.499Z,21.78
2023-05-22T22:52:59.206Z,21.78
2023-05-22T22:55:26.939Z,21.74
2023-05-22T22:57:54.801Z,21.74
2023-05-22T23:00:22.537Z,21.72
2023-05-22T23:02:50.269Z,21.72
2023-05-22T23:05:20.501Z,21.70
2023-05-22T23:07:48.555Z,21.69
2023-05-22T23:10:16.904Z,21.66
2023-05-22T23:12:44.631Z,21.64
2023-05-22T23:15:13.375Z,21.63
2023-05-22T23:17:41.973Z,21.63
2023-05-22T23:20:10.345Z,21.62
2023-05-22T23:22:39.272Z,21.59
2023-05-22T23:25:07.761Z,21.57
2023-05-22T23:27:36.360Z,21.56
2023-05-22T23:30:04.302Z,21.54
2023-05-22T23:32:31.896Z,21.54
2023-05-22T23:34:59.468Z,21.52
2023-05-22T23:37:27.037Z,21.51
2023-05-22T23:39:56.183Z,21.51
2023-05-22T23:42:23.743Z,21.51
2023-05-22T23:44:51.356Z,21.48
2023-05-22T23:47:18.984Z,21.46
2023-05-22T23:49:46.559Z,21.44
2023-05-22T23:52:14.171Z,21.43
2023-05-22T23:54:41.788Z,21.42
2023-05-22T23:57:10.984Z,21.41
2023-05-22T23:59:38.996Z,21.39
