createdAt,value
2022-10-22T04:15:15.878Z,99777.41
2022-10-22T04:17:42.692Z,99781.03
2022-10-22T04:20:11.120Z,99788.09
2022-10-22T04:22:37.679Z,99785.03
2022-10-22T04:25:04.853Z,99801.88
2022-10-22T04:27:34.514Z,99804.16
2022-10-22T04:30:01.059Z,99797.09
2022-10-22T04:32:28.499Z,99810.25
2022-10-22T04:34:54.972Z,99802.09
2022-10-22T04:37:21.571Z,99801.81
2022-10-22T04:39:47.972Z,99810.91
2022-10-22T04:42:14.444Z,99801.41
2022-10-22T04:44:41.102Z,99803.66
2022-10-22T04:47:07.655Z,99805.69
2022-10-22T04:49:34.230Z,99808.22
2022-10-22T04:52:00.813Z,99809.94
2022-10-22T04:54:30.499Z,99808.00
2022-10-22T04:56:59.590Z,99804.88
2022-10-22T04:59:26.341Z,99803.09
2022-10-22T05:01:53.015Z,99812.16
2022-10-22T05:04:19.793Z,99803.63
2022-10-22T05:06:47.072Z,99802.47
2022-10-22T05:09:17.053Z,99806.44
2022-10-22T05:11:48.209Z,99803.94
2022-10-22T05:14:17.235Z,99808.22
2022-10-22T05:19:17.945Z,99814.19
2022-10-22T05:21:44.923Z,99822.34
2022-10-22T05:24:11.802Z,99824.25
2022-10-22T05:26:38.293Z,99827.66
2022-10-22T05:29:04.767Z,99825.09
2022-10-22T05:31:31.203Z,99822.44
2022-10-22T05:33:57.709Z,99829.97
2022-10-22T05:36:24.274Z,99838.84
2022-10-22T05:38:51.276Z,99839.28
2022-10-22T05:41:23.224Z,99836.91
2022-10-22T05:43:50.648Z,99840.13
2022-10-22T05:46:22.716Z,99847.13
2022-10-22T05:48:53.754Z,99853.53
2022-10-22T05:51:21.433Z,99852.91
2022-10-22T05:53:52.544Z,99853.25
2022-10-22T05:56:19.167Z,99855.19
2022-10-22T05:58:46.199Z,99852.84
2022-10-22T06:01:18.705Z,99851.31
2022-10-22T06:03:47.232Z,99857.03
2022-10-22T06:06:22.633Z,99861.31
2022-10-22T06:08:51.652Z,99853.84
2022-10-22T06:11:20.065Z,99848.56
2022-10-22T06:13:47.774Z,99848.13
2022-10-22T06:16:15.008Z,99857.63
2022-10-22T06:18:41.689Z,99855.75
2022-10-22T06:21:13.578Z,99861.81
2022-10-22T06:23:41.183Z,99864.38
2022-10-22T06:26:08.079Z,99872.81
2022-10-22T06:28:35.113Z,99879.25
2022-10-22T06:31:02.695Z,99882.91
2022-10-22T06:33:31.239Z,99883.78
2022-10-22T06:36:07.634Z,99888.06
2022-10-22T06:38:34.557Z,99903.81
2022-10-22T06:41:09.441Z,99908.38
2022-10-22T06:43:36.205Z,99910.03
2022-10-22T06:46:05.145Z,99911.16
2022-10-22T06:48:31.658Z,99923.03
2022-10-22T06:51:02.652Z,99921.78
2022-10-22T06:53:29.929Z,99927.19
2022-10-22T06:55:56.466Z,99936.69
2022-10-22T06:58:23.092Z,99932.41
2022-10-22T07:00:49.703Z,99943.91
2022-10-22T07:03:16.217Z,99944.13
2022-10-22T07:05:42.751Z,99948.41
2022-10-22T07:08:09.348Z,99952.16
2022-10-22T07:10:35.854Z,99952.50
2022-10-22T07:13:02.344Z,99956.13
2022-10-22T07:15:28.837Z,99964.06
2022-10-22T07:17:55.400Z,99969.88
2022-10-22T07:20:21.956Z,99966.03
2022-10-22T07:22:48.474Z,99972.72
2022-10-22T07:25:15.144Z,99971.94
2022-10-22T07:27:41.937Z,99972.38
2022-10-22T07:30:09.076Z,99970.66
2022-10-22T07:32:35.570Z,99976.91
2022-10-22T07:35:02.214Z,99980.53
2022-10-22T07:37:28.778Z,99986.75
2022-10-22T07:39:55.348Z,99994.75
2022-10-22T07:42:21.958Z,99995.41
2022-10-22T07:44:48.439Z,100007.41
2022-10-22T07:47:14.941Z,100022.50
2022-10-22T07:49:41.397Z,100020.13
2022-10-22T07:52:08.121Z,100021.22
2022-10-22T07:54:34.648Z,100022.00
2022-10-22T07:57:01.157Z,100026.03
2022-10-22T07:59:27.692Z,100029.06
2022-10-22T08:01:54.143Z,100023.59
2022-10-22T08:04:20.674Z,100027.13
2022-10-22T08:06:47.355Z,100035.00
2022-10-22T08:09:14.641Z,100033.19
2022-10-22T08:11:41.111Z,100026.38
2022-10-22T08:14:07.706Z,100029.72
2022-10-22T08:16:34.253Z,100031.72
2022-10-22T08:19:00.786Z,100029.19
2022-10-22T08:21:27.237Z,100032.66
2022-10-22T08:23:54.006Z,100032.25
2022-10-22T08:26:20.562Z,100037.69
2022-10-22T08:28:47.143Z,100035.50
2022-10-22T08:31:13.750Z,100038.66
2022-10-22T08:33:40.916Z,100050.53
2022-10-22T08:36:08.234Z,100046.66
2022-10-22T08:38:35.293Z,100046.66
2022-10-22T08:41:12.168Z,100053.53
2022-10-22T08:43:48.119Z,100051.22
2022-10-22T08:46:52.593Z,100050.28
2022-10-22T08:49:24.661Z,100049.91
2022-10-22T08:51:51.304Z,100058.66
2022-10-22T08:54:43.430Z,100057.81
2022-10-22T08:57:16.025Z,100062.09
2022-10-22T09:00:06.593Z,100058.88
2022-10-22T09:02:39.681Z,100076.78
2022-10-22T09:05:21.266Z,100067.03
2022-10-22T09:07:50.201Z,100067.09
2022-10-22T09:10:20.013Z,100071.28
2022-10-22T09:12:48.389Z,100061.81
2022-10-22T09:15:17.679Z,100062.19
2022-10-22T09:17:58.490Z,100064.56
2022-10-22T09:20:42.320Z,100067.59
2022-10-22T09:23:17.711Z,100072.63
2022-10-22T09:25:45.243Z,100072.63
2022-10-22T09:28:11.725Z,100065.66
2022-10-22T09:30:39.927Z,100060.44
2022-10-22T09:33:06.361Z,100084.38
2022-10-22T09:35:49.094Z,100079.50
2022-10-22T09:38:18.905Z,100067.81
2022-10-22T09:40:54.487Z,100083.94
2022-10-22T09:43:21.356Z,100076.13
2022-10-22T09:45:55.013Z,100085.97
2022-10-22T09:48:26.510Z,100085.97
2022-10-22T09:51:13.070Z,100084.97
2022-10-22T09:53:43.729Z,100083.00
2022-10-22T09:56:21.732Z,100084.47
2022-10-22T09:58:51.156Z,100082.50
2022-10-22T10:01:38.578Z,100083.47
2022-10-22T10:04:10.013Z,100086.63
2022-10-22T10:06:41.665Z,100091.44
2022-10-22T10:09:19.758Z,100087.72
2022-10-22T10:11:58.037Z,100092.50
2022-10-22T10:14:37.372Z,100087.03
2022-10-22T10:17:32.105Z,100101.69
2022-10-22T10:20:24.053Z,100091.38
2022-10-22T10:23:32.162Z,100105.63
2022-10-22T10:26:08.083Z,100104.59
2022-10-22T10:29:04.262Z,100109.03
2022-10-22T10:32:02.780Z,100101.56
2022-10-22T10:35:06.304Z,100119.91
2022-10-22T10:37:51.488Z,100110.38
2022-10-22T10:40:17.943Z,100102.28
2022-10-22T10:43:00.035Z,100105.19
2022-10-22T10:45:50.363Z,100100.81
2022-10-22T10:48:52.563Z,100103.88
2022-10-22T10:51:24.947Z,100103.91
2022-10-22T10:54:03.882Z,100104.97
2022-10-22T10:56:44.631Z,100113.16
2022-10-22T10:59:17.549Z,100104.53
2022-10-22T11:02:18.162Z,100102.97
2022-10-22T11:05:22.071Z,100107.63
2022-10-22T11:07:56.035Z,100097.13
2022-10-22T11:10:31.555Z,100097.22
2022-10-22T11:13:05.575Z,100095.84
2022-10-22T11:15:39.279Z,100088.66
2022-10-22T11:18:20.629Z,100085.50
2022-10-22T11:20:52.959Z,100089.56
2022-10-22T11:23:35.027Z,100090.41
2022-10-22T11:26:04.153Z,100095.28
2022-10-22T11:28:53.196Z,100091.56
2022-10-22T11:31:25.402Z,100088.47
2022-10-22T11:34:04.746Z,100092.59
2022-10-22T11:36:37.905Z,100092.78
2022-10-22T11:39:05.183Z,100098.31
2022-10-22T11:41:33.571Z,100102.78
2022-10-22T11:44:22.260Z,100102.41
2022-10-22T11:46:58.398Z,100101.06
2022-10-22T11:49:28.702Z,100110.72
2022-10-22T11:52:22.791Z,100091.44
2022-10-22T11:54:49.545Z,100093.41
2022-10-22T11:57:19.069Z,100094.09
2022-10-22T11:59:56.213Z,100092.53
2022-10-22T12:02:28.616Z,100094.97
2022-10-22T12:05:16.523Z,100092.41
2022-10-22T12:07:57.487Z,100098.22
2022-10-22T12:10:34.328Z,100085.63
2022-10-22T12:13:21.226Z,100075.88
2022-10-22T12:15:54.261Z,100078.81
2022-10-22T12:18:24.522Z,100077.47
2022-10-22T12:20:53.587Z,100071.88
2022-10-22T12:23:31.498Z,100069.78
2022-10-22T12:25:58.493Z,100074.41
2022-10-22T12:28:25.165Z,100066.63
2022-10-22T12:30:51.822Z,100070.19
2022-10-22T12:33:21.682Z,100064.72
2022-10-22T12:35:56.194Z,100073.88
2022-10-22T12:38:25.547Z,100066.91
2022-10-22T12:40:55.618Z,100061.66
2022-10-22T12:43:28.285Z,100062.78
2022-10-22T12:45:59.677Z,100064.56
2022-10-22T12:48:34.428Z,100056.88
2022-10-22T12:51:04.094Z,100060.59
2022-10-22T12:53:38.012Z,100062.63
2022-10-22T12:56:12.881Z,100063.53
2022-10-22T12:58:49.357Z,100069.03
2022-10-22T13:01:17.721Z,100060.72
2022-10-22T13:03:50.591Z,100055.69
2022-10-22T13:06:20.103Z,100055.88
2022-10-22T13:09:12.260Z,100055.47
2022-10-22T13:11:41.797Z,100054.94
2022-10-22T13:14:38.709Z,100056.94
2022-10-22T13:17:18.403Z,100058.38
2022-10-22T13:19:51.600Z,100063.50
2022-10-22T13:22:37.058Z,100064.19
2022-10-22T13:25:20.390Z,100060.38
2022-10-22T13:27:52.859Z,100065.19
2022-10-22T13:30:19.481Z,100059.84
2022-10-22T13:32:51.305Z,100052.84
2022-10-22T13:35:24.947Z,100051.81
2022-10-22T13:37:52.018Z,100047.59
2022-10-22T13:40:19.279Z,100051.88
2022-10-22T13:42:46.311Z,100055.69
2022-10-22T13:45:14.560Z,100051.72
2022-10-22T13:47:44.928Z,100052.38
2022-10-22T13:50:15.738Z,100051.63
2022-10-22T13:52:49.627Z,100051.19
2022-10-22T13:55:25.716Z,100052.72
2022-10-22T13:57:57.406Z,100046.91
2022-10-22T14:00:24.367Z,100055.13
2022-10-22T14:02:55.577Z,100053.09
2022-10-22T14:05:22.185Z,100044.69
2022-10-22T14:07:49.131Z,100054.06
2022-10-22T14:10:22.516Z,100065.00
2022-10-22T14:12:52.570Z,100072.03
2022-10-22T14:15:27.591Z,100062.41
2022-10-22T14:17:56.910Z,100063.84
2022-10-22T14:20:30.561Z,100066.06
2022-10-22T14:23:05.602Z,100060.91
2022-10-22T14:25:32.172Z,100064.00
2022-10-22T14:27:58.596Z,100069.88
2022-10-22T14:30:26.379Z,100058.66
2022-10-22T14:32:53.151Z,100064.31
2022-10-22T14:35:24.452Z,100064.13
2022-10-22T14:37:51.788Z,100064.97
2022-10-22T14:40:20.516Z,100070.31
2022-10-22T14:42:48.713Z,100070.22
2022-10-22T14:45:22.459Z,100057.75
2022-10-22T14:47:50.588Z,100057.75
2022-10-22T14:50:18.909Z,100056.66
2022-10-22T14:52:45.483Z,100064.94
2022-10-22T14:55:14.685Z,100065.44
2022-10-22T14:57:41.861Z,100075.72
2022-10-22T15:00:12.649Z,100071.31
2022-10-22T15:02:39.404Z,100066.56
2022-10-22T15:05:07.210Z,100060.78
2022-10-22T15:07:34.074Z,100061.25
2022-10-22T15:10:00.599Z,100065.88
2022-10-22T15:12:29.721Z,100069.97
2022-10-22T15:14:57.387Z,100074.94
2022-10-22T15:17:24.030Z,100084.59
2022-10-22T15:19:50.620Z,100075.75
2022-10-22T15:22:19.136Z,100080.03
2022-10-22T15:24:46.014Z,100077.28
2022-10-22T15:27:15.542Z,100085.66
2022-10-22T15:29:42.640Z,100078.44
2022-10-22T15:32:12.704Z,100083.47
2022-10-22T15:34:40.060Z,100087.34
2022-10-22T15:37:10.237Z,100087.84
2022-10-22T15:39:40.886Z,100097.03
2022-10-22T15:42:08.435Z,100091.25
2022-10-22T15:44:35.496Z,100091.94
2022-10-22T15:47:07.157Z,100088.50
2022-10-22T15:49:35.706Z,100095.31
2022-10-22T15:52:02.324Z,100089.28
2022-10-22T15:54:30.154Z,100092.78
2022-10-22T15:56:58.018Z,100085.66
2022-10-22T15:59:24.957Z,100091.50
2022-10-22T16:01:51.999Z,100086.97
2022-10-22T16:04:19.136Z,100099.09
2022-10-22T16:06:48.609Z,100087.34
2022-10-22T16:09:21.739Z,100087.34
2022-10-22T16:11:48.852Z,100093.56
2022-10-22T16:14:17.763Z,100088.28
2022-10-22T16:16:48.520Z,100089.63
2022-10-22T16:19:19.132Z,100094.50
2022-10-22T16:21:46.110Z,100095.38
2022-10-22T16:24:12.964Z,100093.81
2022-10-22T16:26:39.422Z,100097.59
2022-10-22T16:29:11.461Z,100104.31
2022-10-22T16:31:40.090Z,100105.88
2022-10-22T16:34:07.379Z,100103.81
2022-10-22T16:36:36.135Z,100106.88
2022-10-22T16:39:03.578Z,100100.38
2022-10-22T16:41:35.075Z,100093.38
2022-10-22T16:44:04.483Z,100093.44
2022-10-22T16:46:31.586Z,100097.06
2022-10-22T16:48:58.178Z,100105.03
2022-10-22T16:51:27.137Z,100107.84
2022-10-22T16:53:56.130Z,100113.84
2022-10-22T16:56:23.787Z,100117.63
2022-10-22T16:59:03.719Z,100120.47
2022-10-22T17:01:30.278Z,100120.56
2022-10-22T17:07:30.198Z,100127.50
2022-10-22T17:09:56.692Z,100130.56
2022-10-22T17:12:23.227Z,100145.16
2022-10-22T17:14:51.107Z,100143.69
2022-10-22T17:17:17.932Z,100145.00
2022-10-22T17:19:44.412Z,100151.25
2022-10-22T17:22:14.778Z,100147.75
2022-10-22T17:24:43.870Z,100151.72
2022-10-22T17:27:10.702Z,100150.34
2022-10-22T17:29:37.362Z,100154.69
2022-10-22T17:32:03.911Z,100157.66
2022-10-22T17:34:33.090Z,100161.47
2022-10-22T17:37:00.228Z,100160.22
2022-10-22T17:39:26.949Z,100161.28
2022-10-22T17:41:53.433Z,100165.25
2022-10-22T17:44:19.945Z,100164.41
2022-10-22T17:46:47.244Z,100156.84
2022-10-22T17:49:20.176Z,100163.22
2022-10-22T17:51:47.274Z,100172.00
2022-10-22T17:54:14.309Z,100177.47
2022-10-22T17:56:40.996Z,100179.75
2022-10-22T17:59:09.644Z,100178.59
2022-10-22T18:01:40.242Z,100180.09
2022-10-22T18:04:08.572Z,100183.16
2022-10-22T18:06:35.499Z,100188.44
2022-10-22T18:09:06.715Z,100176.50
2022-10-22T18:11:34.422Z,100174.06
2022-10-22T18:14:01.146Z,100179.16
2022-10-22T18:16:27.764Z,100184.22
2022-10-22T18:18:55.894Z,100180.69
2022-10-22T18:21:24.406Z,100176.28
2022-10-22T18:23:51.395Z,100184.63
2022-10-22T18:26:21.366Z,100180.41
2022-10-22T18:28:51.115Z,100187.44
2022-10-22T18:31:20.647Z,100188.66
2022-10-22T18:33:48.168Z,100190.56
2022-10-22T18:36:20.577Z,100191.69
2022-10-22T18:38:58.586Z,100188.28
2022-10-22T18:41:26.461Z,100181.25
2022-10-22T18:43:58.915Z,100179.69
2022-10-22T18:46:26.157Z,100172.34
2022-10-22T18:48:53.807Z,100175.59
2022-10-22T18:51:20.791Z,100174.72
2022-10-22T18:53:59.223Z,100170.53
2022-10-22T18:56:39.543Z,100170.03
2022-10-22T18:59:06.051Z,100180.47
2022-10-22T19:01:35.414Z,100188.63
2022-10-22T19:04:02.093Z,100187.28
2022-10-22T19:06:34.435Z,100185.56
2022-10-22T19:09:04.712Z,100174.00
2022-10-22T19:11:32.263Z,100172.53
2022-10-22T19:13:58.730Z,100177.16
2022-10-22T19:16:26.787Z,100168.50
2022-10-22T19:18:59.678Z,100164.31
2022-10-22T19:21:26.384Z,100170.59
2022-10-22T19:23:55.866Z,100177.47
2022-10-22T19:26:24.113Z,100181.47
2022-10-22T19:28:50.614Z,100183.13
2022-10-22T19:31:19.664Z,100180.75
2022-10-22T19:33:47.809Z,100188.88
2022-10-22T19:36:17.124Z,100185.16
2022-10-22T19:38:46.448Z,100186.34
2022-10-22T19:41:15.340Z,100189.88
2022-10-22T19:43:42.910Z,100184.66
2022-10-22T19:46:09.733Z,100188.69
2022-10-22T19:48:36.952Z,100186.78
2022-10-22T19:51:14.732Z,100186.72
2022-10-22T19:53:41.288Z,100188.63
2022-10-22T19:56:10.576Z,100184.28
2022-10-22T19:58:38.245Z,100178.84
2022-10-22T20:01:06.751Z,100185.22
2022-10-22T20:03:34.499Z,100175.44
2022-10-22T20:06:01.068Z,100180.03
2022-10-22T20:08:27.581Z,100178.31
2022-10-22T20:10:54.450Z,100173.06
2022-10-22T20:13:21.092Z,100174.41
2022-10-22T20:15:48.828Z,100181.59
2022-10-22T20:18:16.057Z,100177.34
2022-10-22T20:20:42.672Z,100179.25
2022-10-22T20:23:09.319Z,100183.72
2022-10-22T20:25:40.377Z,100176.78
2022-10-22T20:28:06.923Z,100188.22
2022-10-22T20:30:33.435Z,100189.09
2022-10-22T20:33:00.123Z,100189.19
2022-10-22T20:35:26.681Z,100183.50
2022-10-22T20:37:53.174Z,100193.09
2022-10-22T20:40:20.181Z,100195.63
2022-10-22T20:42:47.415Z,100201.59
2022-10-22T20:45:13.926Z,100197.56
2022-10-22T20:47:51.187Z,100205.53
2022-10-22T20:50:21.191Z,100196.88
2022-10-22T20:52:48.815Z,100193.38
2022-10-22T20:57:43.323Z,100182.06
2022-10-22T21:00:10.919Z,100178.81
2022-10-22T21:02:37.391Z,100178.88
2022-10-22T21:05:04.080Z,100176.28
2022-10-22T21:07:30.702Z,100179.94
2022-10-22T21:09:57.159Z,100182.44
2022-10-22T21:12:23.649Z,100185.91
2022-10-22T21:14:50.354Z,100180.69
2022-10-22T21:17:16.985Z,100181.16
2022-10-22T21:19:43.603Z,100184.50
2022-10-22T21:22:10.322Z,100177.56
2022-10-22T21:24:36.901Z,100175.66
2022-10-22T21:27:04.217Z,100166.00
2022-10-22T21:29:30.943Z,100172.28
2022-10-22T21:31:57.600Z,100167.81
2022-10-22T21:34:24.140Z,100164.22
2022-10-22T21:36:50.727Z,100165.13
2022-10-22T21:39:17.246Z,100172.13
2022-10-22T21:41:43.736Z,100172.13
2022-10-22T21:44:10.379Z,100179.91
2022-10-22T21:46:37.485Z,100175.19
2022-10-22T21:49:04.333Z,100182.19
2022-10-22T21:51:33.575Z,100176.97
2022-10-22T21:54:00.452Z,100175.50
2022-10-22T21:56:30.151Z,100174.47
2022-10-22T21:58:56.659Z,100183.50
