createdAt,value
2022-08-11T00:00:06.247Z,25.85
2022-08-11T00:00:16.249Z,25.85
2022-08-11T00:00:26.245Z,25.86
2022-08-11T00:00:36.254Z,25.85
2022-08-11T00:00:46.245Z,25.85
2022-08-11T00:00:56.247Z,25.85
2022-08-11T00:01:06.248Z,25.85
2022-08-11T00:01:16.243Z,25.85
2022-08-11T00:01:26.241Z,25.83
2022-08-11T00:01:36.240Z,25.86
2022-08-11T00:01:46.236Z,25.86
2022-08-11T00:01:56.240Z,25.89
2022-08-11T00:02:06.234Z,25.89
2022-08-11T00:02:19.612Z,25.86
2022-08-11T00:02:26.275Z,25.89
2022-08-11T00:02:46.356Z,25.89
2022-08-11T00:02:56.267Z,25.89
2022-08-11T00:03:06.319Z,25.85
2022-08-11T00:03:16.272Z,25.86
2022-08-11T00:03:26.266Z,25.85
2022-08-11T00:03:47.914Z,25.86
2022-08-11T00:03:52.575Z,25.86
2022-08-11T00:04:02.579Z,25.86
2022-08-11T00:04:12.573Z,25.86
2022-08-11T00:04:22.580Z,25.86
2022-08-11T00:04:32.593Z,25.85
2022-08-11T00:04:42.581Z,25.85
2022-08-11T00:04:52.572Z,25.86
2022-08-11T00:05:02.582Z,25.86
2022-08-11T00:05:12.569Z,25.82
2022-08-11T00:05:22.573Z,25.83
2022-08-11T00:05:32.566Z,25.85
2022-08-11T00:05:42.568Z,25.83
2022-08-11T00:05:52.570Z,25.85
2022-08-11T00:06:02.568Z,25.82
2022-08-11T00:06:12.562Z,25.85
2022-08-11T00:06:22.578Z,25.85
2022-08-11T00:06:32.574Z,25.85
2022-08-11T00:06:42.558Z,25.85
2022-08-11T00:06:52.565Z,25.85
2022-08-11T00:07:02.559Z,25.85
2022-08-11T00:07:12.555Z,25.86
2022-08-11T00:07:22.557Z,25.89
2022-08-11T00:07:32.551Z,25.90
2022-08-11T00:07:42.554Z,25.86
2022-08-11T00:07:52.553Z,25.86
2022-08-11T00:08:02.550Z,25.85
2022-08-11T00:08:12.547Z,25.85
2022-08-11T00:08:22.547Z,25.82
2022-08-11T00:08:32.547Z,25.83
2022-08-11T00:08:42.547Z,25.85
2022-08-11T00:08:52.547Z,25.86
2022-08-11T00:09:02.559Z,25.86
2022-08-11T00:09:12.541Z,25.83
2022-08-11T00:09:22.540Z,25.83
2022-08-11T00:09:32.539Z,25.82
2022-08-11T00:09:44.226Z,25.82
2022-08-11T00:09:52.536Z,25.79
2022-08-11T00:10:02.540Z,25.83
2022-08-11T00:10:12.538Z,25.79
2022-08-11T00:10:22.535Z,25.82
2022-08-11T00:10:42.535Z,25.85
2022-08-11T00:10:52.530Z,25.82
2022-08-11T00:11:02.531Z,25.82
2022-08-11T00:11:12.543Z,25.83
2022-08-11T00:11:22.537Z,25.82
2022-08-11T00:11:32.525Z,25.86
2022-08-11T00:11:42.528Z,25.83
2022-08-11T00:11:52.536Z,25.90
2022-08-11T00:12:02.532Z,25.86
2022-08-11T00:12:12.520Z,25.86
2022-08-11T00:12:22.525Z,25.89
2022-08-11T00:12:32.524Z,25.85
2022-08-11T00:12:42.520Z,25.86
2022-08-11T00:12:52.519Z,25.83
2022-08-11T00:13:02.522Z,25.86
2022-08-11T00:13:13.302Z,25.85
2022-08-11T00:13:22.517Z,25.83
2022-08-11T00:13:32.512Z,25.81
2022-08-11T00:13:42.514Z,25.83
2022-08-11T00:13:52.508Z,25.82
2022-08-11T00:14:02.513Z,25.81
2022-08-11T00:14:12.524Z,25.78
2022-08-11T00:14:22.512Z,25.81
2022-08-11T00:14:37.591Z,25.78
2022-08-11T00:14:42.511Z,25.81
2022-08-11T00:14:52.501Z,25.81
2022-08-11T00:15:02.509Z,25.78
2022-08-11T00:15:12.503Z,25.81
2022-08-11T00:15:22.502Z,25.82
2022-08-11T00:15:32.497Z,25.81
2022-08-11T00:15:42.502Z,25.81
2022-08-11T00:15:52.498Z,25.79
2022-08-11T00:16:02.497Z,25.76
2022-08-11T00:16:19.120Z,25.76
2022-08-11T00:16:23.786Z,25.76
2022-08-11T00:16:33.782Z,25.75
2022-08-11T00:16:43.783Z,25.76
2022-08-11T00:16:53.799Z,25.79
2022-08-11T00:17:03.781Z,25.79
2022-08-11T00:17:13.776Z,25.78
2022-08-11T00:17:23.777Z,25.82
2022-08-11T00:17:33.783Z,25.79
2022-08-11T00:17:43.775Z,25.81
2022-08-11T00:17:53.777Z,25.81
2022-08-11T00:18:03.772Z,25.81
2022-08-11T00:18:13.775Z,25.81
2022-08-11T00:18:23.770Z,25.82
2022-08-11T00:18:33.773Z,25.82
2022-08-11T00:18:43.771Z,25.85
2022-08-11T00:18:53.770Z,25.82
2022-08-11T00:19:03.831Z,25.83
2022-08-11T00:19:13.784Z,25.82
2022-08-11T00:20:11.837Z,25.85
2022-08-11T00:20:20.555Z,25.83
2022-08-11T00:20:25.226Z,25.79
2022-08-11T00:20:35.226Z,25.82
2022-08-11T00:20:45.222Z,25.81
2022-08-11T00:20:55.227Z,25.82
2022-08-11T00:21:05.226Z,25.81
2022-08-11T00:21:15.224Z,25.79
2022-08-11T00:22:02.747Z,25.83
2022-08-11T00:22:09.934Z,25.79
2022-08-11T00:22:14.600Z,25.81
2022-08-11T00:22:24.599Z,25.79
2022-08-11T00:22:34.731Z,25.75
2022-08-11T00:22:44.598Z,25.79
2022-08-11T00:22:54.592Z,25.79
2022-08-11T00:23:04.602Z,25.79
2022-08-11T00:23:14.592Z,25.79
2022-08-11T00:23:24.595Z,25.76
2022-08-11T00:23:34.588Z,25.78
2022-08-11T00:23:44.594Z,25.78
2022-08-11T00:23:54.586Z,25.76
2022-08-11T00:24:04.589Z,25.81
2022-08-11T00:24:14.587Z,25.78
2022-08-11T00:24:24.586Z,25.79
2022-08-11T00:24:34.583Z,25.78
2022-08-11T00:25:01.744Z,25.81
2022-08-11T00:25:07.131Z,25.78
2022-08-11T00:25:17.150Z,25.81
2022-08-11T00:25:27.130Z,25.81
2022-08-11T00:25:37.131Z,25.81
2022-08-11T00:25:47.126Z,25.79
2022-08-11T00:25:57.129Z,25.82
2022-08-11T00:26:07.128Z,25.83
2022-08-11T00:26:17.126Z,25.82
2022-08-11T00:26:27.124Z,25.81
2022-08-11T00:26:37.125Z,25.79
2022-08-11T00:26:47.121Z,25.79
2022-08-11T00:26:57.124Z,25.76
2022-08-11T00:27:07.126Z,25.79
2022-08-11T00:27:17.131Z,25.76
2022-08-11T00:27:27.117Z,25.78
2022-08-11T00:27:37.122Z,25.76
2022-08-11T00:27:47.118Z,25.76
2022-08-11T00:27:57.118Z,25.75
2022-08-11T00:28:07.112Z,25.72
2022-08-11T00:28:17.115Z,25.71
2022-08-11T00:28:27.272Z,25.72
2022-08-11T00:28:37.113Z,25.71
2022-08-11T00:28:47.106Z,25.72
2022-08-11T00:28:57.108Z,25.69
2022-08-11T00:29:07.109Z,25.69
2022-08-11T00:29:17.110Z,25.67
2022-08-11T00:29:27.108Z,25.69
2022-08-11T00:29:37.108Z,25.71
2022-08-11T00:29:56.369Z,25.69
2022-08-11T00:30:01.035Z,25.71
2022-08-11T00:30:11.030Z,25.75
2022-08-11T00:30:21.032Z,25.75
2022-08-11T00:30:31.031Z,25.75
2022-08-11T00:30:41.030Z,25.76
2022-08-11T00:30:51.026Z,25.78
2022-08-11T00:31:01.033Z,25.76
2022-08-11T00:31:11.021Z,25.78
2022-08-11T00:31:21.027Z,25.79
2022-08-11T00:31:31.023Z,25.78
2022-08-11T00:31:41.023Z,25.78
2022-08-11T00:31:51.021Z,25.78
2022-08-11T00:32:01.025Z,25.76
2022-08-11T00:32:11.018Z,25.76
2022-08-11T00:32:21.032Z,25.76
2022-08-11T00:32:31.016Z,25.76
2022-08-11T00:32:41.181Z,25.75
2022-08-11T00:32:51.014Z,25.78
2022-08-11T00:33:01.015Z,25.76
2022-08-11T00:33:11.010Z,25.74
2022-08-11T00:33:21.016Z,25.75
2022-08-11T00:33:46.361Z,25.76
2022-08-11T00:33:51.020Z,25.76
2022-08-11T00:34:01.020Z,25.78
2022-08-11T00:34:11.017Z,25.76
2022-08-11T00:34:21.024Z,25.71
2022-08-11T00:34:31.018Z,25.72
2022-08-11T00:34:41.012Z,25.69
2022-08-11T00:34:51.021Z,25.72
2022-08-11T00:35:55.938Z,25.74
2022-08-11T00:36:01.905Z,25.74
2022-08-11T00:36:06.567Z,25.71
2022-08-11T00:36:17.059Z,25.75
2022-08-11T00:36:26.563Z,25.75
2022-08-11T00:36:36.585Z,25.76
2022-08-11T00:36:46.567Z,25.74
2022-08-11T00:36:56.562Z,25.74
2022-08-11T00:37:06.558Z,25.72
2022-08-11T00:37:16.562Z,25.74
2022-08-11T00:37:26.557Z,25.74
2022-08-11T00:37:36.570Z,25.72
2022-08-11T00:37:46.569Z,25.71
2022-08-11T00:37:56.565Z,25.74
2022-08-11T00:38:06.551Z,25.72
2022-08-11T00:38:16.554Z,25.69
2022-08-11T00:38:26.554Z,25.71
2022-08-11T00:38:36.553Z,25.69
2022-08-11T00:38:46.550Z,25.69
2022-08-11T00:38:56.550Z,25.66
2022-08-11T00:39:06.639Z,25.66
2022-08-11T00:39:16.612Z,25.64
2022-08-11T00:39:28.695Z,25.64
2022-08-11T00:39:36.626Z,25.66
2022-08-11T00:39:46.630Z,25.64
2022-08-11T00:39:56.644Z,25.61
2022-08-11T00:40:06.542Z,25.64
2022-08-11T00:40:16.545Z,25.63
2022-08-11T00:40:26.537Z,25.59
2022-08-11T00:40:36.542Z,25.59
2022-08-11T00:40:46.548Z,25.59
2022-08-11T00:40:56.537Z,25.57
2022-08-11T00:41:06.542Z,25.57
2022-08-11T00:41:16.536Z,25.57
2022-08-11T00:41:26.530Z,25.59
2022-08-11T00:41:36.539Z,25.59
2022-08-11T00:41:46.529Z,25.57
2022-08-11T00:42:00.256Z,25.57
2022-08-11T00:42:06.529Z,25.54
2022-08-11T00:42:16.528Z,25.56
2022-08-11T00:42:26.524Z,25.56
2022-08-11T00:42:36.765Z,25.56
2022-08-11T00:42:46.530Z,25.56
2022-08-11T00:42:56.527Z,25.54
2022-08-11T00:43:06.519Z,25.56
2022-08-11T00:43:19.814Z,25.56
2022-08-11T00:43:26.517Z,25.56
2022-08-11T00:43:36.516Z,25.56
2022-08-11T00:43:46.535Z,25.54
2022-08-11T00:43:56.516Z,25.54
2022-08-11T00:44:06.515Z,25.57
2022-08-11T00:44:16.520Z,25.57
2022-08-11T00:44:26.514Z,25.57
2022-08-11T00:44:36.515Z,25.60
2022-08-11T00:44:46.509Z,25.57
2022-08-11T00:44:56.511Z,25.59
2022-08-11T00:45:06.505Z,25.60
2022-08-11T00:45:16.509Z,25.61
2022-08-11T00:45:26.503Z,25.57
2022-08-11T00:45:36.503Z,25.63
2022-08-11T00:45:46.502Z,25.63
2022-08-11T00:45:56.503Z,25.59
2022-08-11T00:46:06.501Z,25.60
2022-08-11T00:46:16.502Z,25.60
2022-08-11T00:46:26.497Z,25.59
2022-08-11T00:46:36.497Z,25.60
2022-08-11T00:46:46.496Z,25.60
2022-08-11T00:46:56.501Z,25.59
2022-08-11T00:47:16.497Z,25.60
2022-08-11T00:47:26.491Z,25.60
2022-08-11T00:47:36.506Z,25.61
2022-08-11T00:47:46.493Z,25.60
2022-08-11T00:47:56.488Z,25.60
2022-08-11T00:48:06.492Z,25.61
2022-08-11T00:48:16.489Z,25.57
2022-08-11T00:48:26.485Z,25.57
2022-08-11T00:48:36.486Z,25.56
2022-08-11T00:48:46.478Z,25.54
2022-08-11T00:48:56.499Z,25.54
2022-08-11T00:49:06.504Z,25.59
2022-08-11T00:49:16.482Z,25.57
2022-08-11T00:49:26.476Z,25.59
2022-08-11T00:49:46.474Z,25.60
2022-08-11T00:49:56.478Z,25.59
2022-08-11T00:50:06.474Z,25.59
2022-08-11T00:50:16.474Z,25.61
2022-08-11T00:50:26.468Z,25.59
2022-08-11T00:50:36.475Z,25.59
2022-08-11T00:50:46.469Z,25.60
2022-08-11T00:50:56.471Z,25.61
2022-08-11T00:51:06.467Z,25.63
2022-08-11T00:51:16.470Z,25.61
2022-08-11T00:51:26.464Z,25.60
2022-08-11T00:52:06.859Z,25.61
2022-08-11T00:52:11.528Z,25.57
2022-08-11T00:52:21.534Z,25.57
2022-08-11T00:52:31.529Z,25.60
2022-08-11T00:52:41.529Z,25.56
2022-08-11T00:52:51.526Z,25.57
2022-08-11T00:53:01.532Z,25.57
2022-08-11T00:53:11.521Z,25.59
2022-08-11T00:53:21.525Z,25.60
2022-08-11T00:53:31.521Z,25.61
2022-08-11T00:53:41.525Z,25.60
2022-08-11T00:53:51.526Z,25.59
2022-08-11T00:54:01.521Z,25.56
2022-08-11T00:54:11.546Z,25.59
2022-08-11T00:54:21.593Z,25.61
2022-08-11T00:54:33.128Z,25.60
2022-08-11T00:54:41.517Z,25.60
2022-08-11T00:54:51.511Z,25.61
2022-08-11T00:55:01.517Z,25.63
2022-08-11T00:55:11.515Z,25.64
2022-08-11T00:55:21.511Z,25.63
2022-08-11T00:55:31.509Z,25.60
2022-08-11T00:55:41.509Z,25.59
2022-08-11T00:55:55.748Z,25.60
2022-08-11T00:56:01.509Z,25.60
2022-08-11T00:56:11.503Z,25.63
2022-08-11T00:56:21.505Z,25.61
2022-08-11T00:56:31.562Z,25.61
2022-08-11T00:56:41.501Z,25.63
2022-08-11T00:56:51.500Z,25.63
2022-08-11T00:57:01.501Z,25.66
2022-08-11T00:57:37.764Z,25.64
2022-08-11T00:57:42.798Z,25.63
2022-08-11T00:57:47.460Z,25.66
2022-08-11T00:57:57.465Z,25.67
2022-08-11T00:58:07.460Z,25.67
2022-08-11T00:58:21.779Z,25.67
2022-08-11T00:58:27.462Z,25.69
2022-08-11T00:58:37.458Z,25.69
2022-08-11T00:58:50.802Z,25.69
2022-08-11T00:58:57.896Z,25.72
2022-08-11T00:59:34.344Z,25.64
2022-08-11T00:59:40.125Z,25.66
2022-08-11T00:59:44.806Z,25.64
2022-08-11T00:59:54.796Z,25.66
2022-08-11T01:00:04.787Z,25.64
2022-08-11T01:00:14.795Z,25.63
2022-08-11T01:00:24.784Z,25.63
2022-08-11T01:00:34.889Z,25.61
2022-08-11T01:00:44.838Z,25.60
2022-08-11T01:00:54.822Z,25.59
2022-08-11T01:01:04.839Z,25.57
2022-08-11T01:01:14.801Z,25.54
2022-08-11T01:01:24.824Z,25.54
2022-08-11T01:01:34.778Z,25.57
2022-08-11T01:01:44.779Z,25.57
2022-08-11T01:01:54.781Z,25.56
2022-08-11T01:02:04.773Z,25.56
2022-08-11T01:02:14.776Z,25.56
2022-08-11T01:02:24.785Z,25.54
2022-08-11T01:02:35.149Z,25.53
2022-08-11T01:02:44.767Z,25.54
2022-08-11T01:02:54.773Z,25.54
2022-08-11T01:03:04.767Z,25.54
2022-08-11T01:03:14.775Z,25.53
2022-08-11T01:03:24.769Z,25.54
2022-08-11T01:03:34.763Z,25.57
2022-08-11T01:03:44.781Z,25.54
2022-08-11T01:03:54.760Z,25.57
2022-08-11T01:04:04.761Z,25.59
2022-08-11T01:04:14.758Z,25.54
2022-08-11T01:04:24.761Z,25.54
2022-08-11T01:04:34.757Z,25.53
2022-08-11T01:04:44.765Z,25.53
2022-08-11T01:04:55.853Z,25.51
2022-08-11T01:05:04.755Z,25.51
2022-08-11T01:05:14.757Z,25.49
2022-08-11T01:05:24.769Z,25.51
2022-08-11T01:05:34.752Z,25.51
2022-08-11T01:05:44.769Z,25.49
2022-08-11T01:05:54.751Z,25.57
2022-08-11T01:06:07.773Z,25.56
2022-08-11T01:06:14.744Z,25.56
2022-08-11T01:06:24.749Z,25.53
2022-08-11T01:06:34.745Z,25.51
2022-08-11T01:06:44.745Z,25.51
2022-08-11T01:06:54.743Z,25.54
2022-08-11T01:07:04.744Z,25.51
2022-08-11T01:07:14.743Z,25.54
2022-08-11T01:08:00.600Z,25.51
2022-08-11T01:08:07.573Z,25.53
2022-08-11T01:08:12.237Z,25.49
2022-08-11T01:08:22.232Z,25.49
2022-08-11T01:08:32.236Z,25.49
2022-08-11T01:08:42.232Z,25.49
2022-08-11T01:08:52.234Z,25.46
2022-08-11T01:09:02.233Z,25.46
2022-08-11T01:09:22.425Z,25.46
2022-08-11T01:09:27.321Z,25.45
2022-08-11T01:09:32.232Z,25.44
2022-08-11T01:09:42.227Z,25.42
2022-08-11T01:09:52.227Z,25.42
2022-08-11T01:10:07.014Z,25.42
2022-08-11T01:10:12.232Z,25.45
2022-08-11T01:10:22.223Z,25.46
2022-08-11T01:10:32.226Z,25.45
2022-08-11T01:10:42.235Z,25.41
2022-08-11T01:10:52.222Z,25.46
2022-08-11T01:11:02.217Z,25.45
2022-08-11T01:11:12.232Z,25.42
2022-08-11T01:11:22.215Z,25.44
2022-08-11T01:11:32.213Z,25.42
2022-08-11T01:11:56.000Z,25.44
2022-08-11T01:12:00.714Z,25.44
2022-08-11T01:12:05.370Z,25.42
2022-08-11T01:12:15.374Z,25.42
2022-08-11T01:12:25.378Z,25.44
2022-08-11T01:12:35.371Z,25.41
2022-08-11T01:12:45.367Z,25.41
2022-08-11T01:12:55.371Z,25.36
2022-08-11T01:13:08.381Z,25.36
2022-08-11T01:13:15.370Z,25.38
2022-08-11T01:13:25.363Z,25.41
2022-08-11T01:13:35.367Z,25.38
2022-08-11T01:13:45.361Z,25.36
2022-08-11T01:13:55.365Z,25.39
2022-08-11T01:14:05.361Z,25.39
2022-08-11T01:14:15.362Z,25.38
2022-08-11T01:14:33.543Z,25.41
2022-08-11T01:14:39.097Z,25.44
2022-08-11T01:14:45.356Z,25.42
2022-08-11T01:14:55.355Z,25.41
2022-08-11T01:15:05.352Z,25.38
2022-08-11T01:15:15.357Z,25.39
2022-08-11T01:15:25.351Z,25.35
2022-08-11T01:15:35.357Z,25.38
2022-08-11T01:15:57.321Z,25.38
2022-08-11T01:16:01.989Z,25.36
2022-08-11T01:16:06.652Z,25.36
2022-08-11T01:16:16.656Z,25.36
2022-08-11T01:16:26.666Z,25.36
2022-08-11T01:16:36.653Z,25.36
2022-08-11T01:16:46.648Z,25.34
2022-08-11T01:16:56.652Z,25.38
2022-08-11T01:17:09.591Z,25.36
2022-08-11T01:17:16.647Z,25.38
2022-08-11T01:17:26.642Z,25.39
2022-08-11T01:17:36.645Z,25.41
2022-08-11T01:17:46.642Z,25.38
2022-08-11T01:17:56.645Z,25.36
2022-08-11T01:18:06.638Z,25.36
2022-08-11T01:18:16.643Z,25.35
2022-08-11T01:18:28.386Z,25.38
2022-08-11T01:18:36.645Z,25.39
2022-08-11T01:18:46.635Z,25.36
2022-08-11T01:18:56.637Z,25.36
2022-08-11T01:19:06.634Z,25.34
2022-08-11T01:19:16.636Z,25.36
2022-08-11T01:19:26.632Z,25.36
2022-08-11T01:20:44.938Z,25.35
2022-08-11T01:20:53.293Z,25.38
2022-08-11T01:20:57.957Z,25.36
2022-08-11T01:21:07.956Z,25.39
2022-08-11T01:21:17.967Z,25.38
2022-08-11T01:21:28.005Z,25.38
2022-08-11T01:21:37.952Z,25.38
2022-08-11T01:21:47.969Z,25.41
2022-08-11T01:21:57.953Z,25.35
2022-08-11T01:22:07.960Z,25.36
2022-08-11T01:22:17.953Z,25.39
2022-08-11T01:22:27.958Z,25.34
2022-08-11T01:22:38.190Z,25.35
2022-08-11T01:22:47.945Z,25.35
2022-08-11T01:22:57.944Z,25.38
2022-08-11T01:23:07.944Z,25.38
2022-08-11T01:23:17.946Z,25.39
2022-08-11T01:23:27.939Z,25.39
2022-08-11T01:23:37.982Z,25.39
2022-08-11T01:23:47.937Z,25.39
2022-08-11T01:23:57.943Z,25.39
2022-08-11T01:24:07.937Z,25.38
2022-08-11T01:24:17.937Z,25.35
2022-08-11T01:24:27.937Z,25.36
2022-08-11T01:24:37.935Z,25.35
2022-08-11T01:24:47.931Z,25.31
2022-08-11T01:24:57.932Z,25.35
2022-08-11T01:25:07.942Z,25.35
2022-08-11T01:25:17.931Z,25.34
2022-08-11T01:25:27.928Z,25.34
2022-08-11T01:25:56.940Z,25.34
2022-08-11T01:26:01.841Z,25.35
2022-08-11T01:26:06.505Z,25.36
2022-08-11T01:26:16.504Z,25.36
2022-08-11T01:26:26.504Z,25.39
2022-08-11T01:26:36.496Z,25.35
2022-08-11T01:26:46.503Z,25.35
2022-08-11T01:26:56.518Z,25.36
2022-08-11T01:27:19.262Z,25.34
2022-08-11T01:27:24.423Z,25.36
2022-08-11T01:27:29.090Z,25.36
2022-08-11T01:27:39.083Z,25.38
2022-08-11T01:27:49.085Z,25.35
2022-08-11T01:27:59.080Z,25.36
2022-08-11T01:28:09.082Z,25.34
2022-08-11T01:28:19.077Z,25.36
2022-08-11T01:28:29.082Z,25.35
2022-08-11T01:28:39.075Z,25.35
2022-08-11T01:28:49.079Z,25.34
2022-08-11T01:28:59.079Z,25.34
2022-08-11T01:29:09.077Z,25.30
2022-08-11T01:29:19.072Z,25.29
2022-08-11T01:29:29.074Z,25.31
2022-08-11T01:29:39.070Z,25.31
2022-08-11T01:29:49.292Z,25.30
2022-08-11T01:29:59.069Z,25.27
2022-08-11T01:30:09.070Z,25.30
2022-08-11T01:30:19.072Z,25.27
2022-08-11T01:30:29.068Z,25.30
2022-08-11T01:30:39.064Z,25.29
2022-08-11T01:30:49.065Z,25.30
2022-08-11T01:30:59.059Z,25.26
2022-08-11T01:31:09.065Z,25.26
2022-08-11T01:31:19.102Z,25.27
2022-08-11T01:31:29.061Z,25.26
2022-08-11T01:31:39.056Z,25.29
2022-08-11T01:31:49.067Z,25.27
2022-08-11T01:31:59.067Z,25.26
2022-08-11T01:32:09.057Z,25.26
2022-08-11T01:32:19.050Z,25.27
2022-08-11T01:32:29.101Z,25.27
2022-08-11T01:32:39.241Z,25.24
2022-08-11T01:32:49.053Z,25.24
2022-08-11T01:32:59.054Z,25.24
2022-08-11T01:33:09.065Z,25.24
2022-08-11T01:33:19.044Z,25.23
2022-08-11T01:33:29.047Z,25.23
2022-08-11T01:33:39.045Z,25.20
2022-08-11T01:33:49.046Z,25.20
2022-08-11T01:33:59.040Z,25.20
2022-08-11T01:34:09.043Z,25.20
2022-08-11T01:34:19.037Z,25.20
2022-08-11T01:34:29.041Z,25.20
2022-08-11T01:34:39.065Z,25.23
2022-08-11T01:34:49.041Z,25.22
2022-08-11T01:34:59.033Z,25.23
2022-08-11T01:35:09.036Z,25.23
2022-08-11T01:35:19.030Z,25.23
2022-08-11T01:35:29.036Z,25.24
2022-08-11T01:35:39.030Z,25.23
2022-08-11T01:35:49.028Z,25.23
2022-08-11T01:35:59.029Z,25.20
2022-08-11T01:36:09.027Z,25.23
2022-08-11T01:36:19.044Z,25.22
2022-08-11T01:36:29.031Z,25.20
2022-08-11T01:36:39.025Z,25.19
2022-08-11T01:36:53.599Z,25.23
2022-08-11T01:37:09.027Z,25.20
2022-08-11T01:37:19.015Z,25.19
2022-08-11T01:37:29.024Z,25.19
2022-08-11T01:37:39.017Z,25.19
2022-08-11T01:37:49.018Z,25.20
2022-08-11T01:37:59.015Z,25.20
2022-08-11T01:38:09.015Z,25.19
2022-08-11T01:38:19.024Z,25.20
2022-08-11T01:38:29.012Z,25.17
2022-08-11T01:38:39.009Z,25.24
2022-08-11T01:38:49.013Z,25.22
2022-08-11T01:38:59.008Z,25.23
2022-08-11T01:39:09.112Z,25.22
2022-08-11T01:39:19.073Z,25.23
2022-08-11T01:39:29.031Z,25.22
2022-08-11T01:39:39.040Z,25.20
2022-08-11T01:39:49.186Z,25.20
2022-08-11T01:39:59.043Z,25.23
2022-08-11T01:40:18.998Z,25.20
2022-08-11T01:40:30.631Z,25.22
2022-08-11T01:40:39.000Z,25.19
2022-08-11T01:40:48.998Z,25.22
2022-08-11T01:40:58.993Z,25.23
2022-08-11T01:41:08.997Z,25.22
2022-08-11T01:41:18.994Z,25.20
2022-08-11T01:41:28.994Z,25.20
2022-08-11T01:41:38.989Z,25.22
2022-08-11T01:41:48.992Z,25.20
2022-08-11T01:41:58.987Z,25.23
2022-08-11T01:42:08.997Z,25.22
2022-08-11T01:42:18.990Z,25.23
2022-08-11T01:42:28.986Z,25.22
2022-08-11T01:42:39.312Z,25.22
2022-08-11T01:42:48.992Z,25.26
2022-08-11T01:42:58.979Z,25.24
2022-08-11T01:43:08.985Z,25.24
2022-08-11T01:43:18.980Z,25.24
2022-08-11T01:43:28.981Z,25.22
2022-08-11T01:43:38.977Z,25.23
2022-08-11T01:43:48.981Z,25.23
2022-08-11T01:43:58.976Z,25.23
2022-08-11T01:44:12.912Z,25.23
2022-08-11T01:44:18.972Z,25.24
2022-08-11T01:44:28.975Z,25.26
2022-08-11T01:44:38.996Z,25.23
2022-08-11T01:44:48.972Z,25.24
2022-08-11T01:44:58.969Z,25.23
2022-08-11T01:45:08.972Z,25.24
2022-08-11T01:45:18.966Z,25.26
2022-08-11T01:45:28.967Z,25.29
2022-08-11T01:45:38.963Z,25.27
2022-08-11T01:45:48.964Z,25.30
2022-08-11T01:45:58.962Z,25.31
2022-08-11T01:46:18.961Z,25.31
2022-08-11T01:46:28.960Z,25.31
2022-08-11T01:46:38.958Z,25.35
2022-08-11T01:46:48.961Z,25.36
2022-08-11T01:46:58.964Z,25.35
2022-08-11T01:47:08.960Z,25.35
2022-08-11T01:47:18.954Z,25.35
2022-08-11T01:47:28.956Z,25.34
2022-08-11T01:47:38.952Z,25.34
2022-08-11T01:47:57.282Z,25.34
2022-08-11T01:48:01.953Z,25.34
2022-08-11T01:48:11.943Z,25.35
2022-08-11T01:48:21.956Z,25.36
2022-08-11T01:48:31.945Z,25.31
2022-08-11T01:48:41.946Z,25.31
2022-08-11T01:49:01.944Z,25.34
2022-08-11T01:50:10.771Z,25.31
2022-08-11T01:50:15.552Z,25.31
2022-08-11T01:50:25.551Z,25.31
2022-08-11T01:50:35.549Z,25.29
2022-08-11T01:50:45.549Z,25.34
2022-08-11T01:50:55.549Z,25.30
2022-08-11T01:51:05.545Z,25.29
2022-08-11T01:51:17.276Z,25.27
2022-08-11T01:51:25.546Z,25.27
2022-08-11T01:51:35.546Z,25.29
2022-08-11T01:51:45.542Z,25.24
2022-08-11T01:51:55.546Z,25.26
2022-08-11T01:52:05.539Z,25.24
2022-08-11T01:52:15.540Z,25.24
2022-08-11T01:52:34.833Z,25.23
2022-08-11T01:52:39.696Z,25.24
2022-08-11T01:52:45.532Z,25.24
2022-08-11T01:52:55.539Z,25.24
2022-08-11T01:53:05.533Z,25.22
2022-08-11T01:53:15.537Z,25.20
2022-08-11T01:53:25.530Z,25.23
2022-08-11T01:53:35.531Z,25.20
2022-08-11T01:53:45.528Z,25.20
2022-08-11T01:53:55.529Z,25.19
2022-08-11T01:54:05.527Z,25.19
2022-08-11T01:54:15.529Z,25.17
2022-08-11T01:54:25.552Z,25.22
2022-08-11T01:54:35.538Z,25.22
2022-08-11T01:54:45.524Z,25.23
2022-08-11T01:54:55.521Z,25.23
2022-08-11T01:55:05.522Z,25.23
2022-08-11T01:55:15.518Z,25.22
2022-08-11T01:55:25.518Z,25.22
2022-08-11T01:55:35.519Z,25.22
2022-08-11T01:55:45.512Z,25.20
2022-08-11T01:55:55.518Z,25.23
2022-08-11T01:56:05.518Z,25.23
2022-08-11T01:56:15.513Z,25.22
2022-08-11T01:56:25.510Z,25.24
2022-08-11T01:56:35.511Z,25.23
2022-08-11T01:56:45.506Z,25.24
2022-08-11T01:56:55.509Z,25.24
2022-08-11T01:57:05.506Z,25.24
2022-08-11T01:57:15.509Z,25.27
2022-08-11T01:57:25.501Z,25.29
2022-08-11T01:57:35.508Z,25.29
2022-08-11T01:57:45.502Z,25.26
2022-08-11T01:57:55.502Z,25.26
2022-08-11T01:58:05.502Z,25.24
2022-08-11T01:58:15.501Z,25.24
2022-08-11T01:58:43.127Z,25.23
2022-08-11T01:58:48.779Z,25.23
2022-08-11T01:58:53.444Z,25.26
2022-08-11T01:59:03.442Z,25.23
2022-08-11T01:59:13.438Z,25.24
2022-08-11T01:59:23.440Z,25.27
2022-08-11T01:59:33.435Z,25.23
2022-08-11T01:59:43.448Z,25.24
2022-08-11T01:59:53.439Z,25.22
2022-08-11T02:00:03.434Z,25.23
2022-08-11T02:00:13.431Z,25.20
2022-08-11T02:00:23.433Z,25.20
2022-08-11T02:00:33.499Z,25.24
2022-08-11T02:00:43.470Z,25.23
2022-08-11T02:00:53.478Z,25.22
2022-08-11T02:01:03.509Z,25.24
2022-08-11T02:01:13.479Z,25.26
2022-08-11T02:01:23.502Z,25.26
2022-08-11T02:01:33.421Z,25.26
2022-08-11T02:01:43.429Z,25.27
2022-08-11T02:01:53.423Z,25.29
2022-08-11T02:02:03.421Z,25.29
2022-08-11T02:02:18.899Z,25.29
2022-08-11T02:02:26.215Z,25.34
2022-08-11T02:02:33.416Z,25.30
2022-08-11T02:02:43.419Z,25.30
2022-08-11T02:02:53.427Z,25.31
2022-08-11T02:03:03.435Z,25.30
2022-08-11T02:03:13.413Z,25.27
2022-08-11T02:03:23.412Z,25.31
2022-08-11T02:03:33.409Z,25.30
2022-08-11T02:03:43.410Z,25.31
2022-08-11T02:03:53.407Z,25.31
2022-08-11T02:04:03.410Z,25.29
2022-08-11T02:04:13.406Z,25.27
2022-08-11T02:04:23.406Z,25.26
2022-08-11T02:04:33.404Z,25.27
2022-08-11T02:04:43.405Z,25.26
2022-08-11T02:04:53.400Z,25.27
2022-08-11T02:05:03.403Z,25.24
2022-08-11T02:05:13.401Z,25.23
2022-08-11T02:05:23.399Z,25.24
2022-08-11T02:05:33.396Z,25.26
2022-08-11T02:05:43.404Z,25.23
2022-08-11T02:05:53.392Z,25.24
2022-08-11T02:06:03.397Z,25.22
2022-08-11T02:06:13.392Z,25.22
2022-08-11T02:06:23.393Z,25.23
2022-08-11T02:06:33.387Z,25.22
2022-08-11T02:06:43.403Z,25.20
2022-08-11T02:06:53.443Z,25.22
2022-08-11T02:07:03.390Z,25.22
2022-08-11T02:07:13.390Z,25.20
2022-08-11T02:07:23.388Z,25.20
2022-08-11T02:07:33.382Z,25.19
2022-08-11T02:07:43.384Z,25.22
2022-08-11T02:07:53.384Z,25.22
2022-08-11T02:08:03.383Z,25.20
2022-08-11T02:08:13.379Z,25.20
2022-08-11T02:08:33.483Z,25.20
2022-08-11T02:08:44.821Z,25.17
2022-08-11T02:08:55.220Z,25.19
2022-08-11T02:09:03.379Z,25.17
2022-08-11T02:09:13.374Z,25.22
2022-08-11T02:09:23.373Z,25.22
2022-08-11T02:09:33.369Z,25.22
2022-08-11T02:09:49.611Z,25.17
2022-08-11T02:09:56.314Z,25.17
2022-08-11T02:10:03.371Z,25.19
2022-08-11T02:10:13.364Z,25.19
2022-08-11T02:10:23.370Z,25.20
2022-08-11T02:10:35.349Z,25.16
2022-08-11T02:10:50.377Z,25.22
2022-08-11T02:10:55.341Z,25.23
2022-08-11T02:11:04.669Z,25.22
2022-08-11T02:11:13.358Z,25.24
2022-08-11T02:11:23.361Z,25.23
2022-08-11T02:11:35.201Z,25.26
2022-08-11T02:11:43.359Z,25.27
2022-08-11T02:11:53.355Z,25.26
2022-08-11T02:12:03.374Z,25.27
2022-08-11T02:12:13.385Z,25.30
2022-08-11T02:12:23.354Z,25.27
2022-08-11T02:12:33.517Z,25.26
2022-08-11T02:12:51.166Z,25.26
2022-08-11T02:12:57.182Z,25.26
2022-08-11T02:13:03.351Z,25.23
2022-08-11T02:13:13.348Z,25.23
2022-08-11T02:13:28.676Z,25.26
2022-08-11T02:13:40.319Z,25.24
2022-08-11T02:13:46.791Z,25.22
2022-08-11T02:13:56.733Z,25.22
2022-08-11T02:14:06.736Z,25.22
2022-08-11T02:14:16.732Z,25.19
2022-08-11T02:14:36.730Z,25.16
2022-08-11T02:14:53.496Z,25.17
2022-08-11T02:15:09.944Z,25.17
2022-08-11T02:15:14.610Z,25.14
2022-08-11T02:15:24.604Z,25.16
2022-08-11T02:15:34.610Z,25.16
2022-08-11T02:15:44.602Z,25.12
2022-08-11T02:15:54.605Z,25.14
2022-08-11T02:16:04.602Z,25.16
2022-08-11T02:16:14.604Z,25.12
2022-08-11T02:16:24.599Z,25.12
2022-08-11T02:16:34.600Z,25.09
2022-08-11T02:16:44.602Z,25.08
2022-08-11T02:16:54.598Z,25.07