createdAt,value
2018-05-03T00:01:47.759Z,3.25
2018-05-03T00:04:17.910Z,4.03
2018-05-03T00:06:48.070Z,4.57
2018-05-03T00:09:19.030Z,3.80
2018-05-03T00:11:48.779Z,3.73
2018-05-03T00:14:18.516Z,4.10
2018-05-03T00:16:48.686Z,4.10
2018-05-03T00:19:18.872Z,3.60
2018-05-03T00:21:48.993Z,4.35
2018-05-03T00:24:20.021Z,4.13
2018-05-03T00:26:49.798Z,4.17
2018-05-03T00:29:19.432Z,4.23
2018-05-03T00:31:49.522Z,3.97
2018-05-03T00:34:19.516Z,3.97
2018-05-03T00:36:50.457Z,4.22
2018-05-03T00:39:20.114Z,4.67
2018-05-03T00:41:50.599Z,4.50
2018-05-03T00:44:20.372Z,4.20
2018-05-03T00:46:50.054Z,4.27
2018-05-03T00:49:20.332Z,4.83
2018-05-03T00:51:51.215Z,4.20
2018-05-03T00:54:32.657Z,4.70
2018-05-03T00:57:02.328Z,4.82
2018-05-03T00:59:32.045Z,4.70
2018-05-03T01:02:01.787Z,4.60
2018-05-03T01:04:31.497Z,5.33
2018-05-03T01:07:01.206Z,4.70
2018-05-03T01:09:32.023Z,5.37
2018-05-03T01:12:01.734Z,5.37
2018-05-03T01:14:31.515Z,5.07
2018-05-03T01:17:01.598Z,5.45
2018-05-03T01:19:31.725Z,5.40
2018-05-03T01:22:02.646Z,5.32
2018-05-03T01:24:32.380Z,5.23
2018-05-03T01:27:02.992Z,5.52
2018-05-03T01:29:32.726Z,5.23
2018-05-03T01:32:03.219Z,5.40
2018-05-03T01:34:32.910Z,5.37
2018-05-03T01:37:03.568Z,5.35
2018-05-03T01:39:33.382Z,5.53
2018-05-03T01:42:03.141Z,6.28
2018-05-03T01:44:33.064Z,5.23
2018-05-03T01:47:04.034Z,5.50
2018-05-03T01:49:33.756Z,5.67
2018-05-03T01:52:04.253Z,6.80
2018-05-03T01:54:33.953Z,5.80
2018-05-03T01:57:03.779Z,6.68
2018-05-03T01:59:33.905Z,6.43
2018-05-03T02:02:04.865Z,5.70
2018-05-03T02:04:34.556Z,5.40
2018-05-03T02:07:05.218Z,5.92
2018-05-03T02:09:34.974Z,5.80
2018-05-03T02:12:04.676Z,6.00
2018-05-03T02:14:35.508Z,5.93
2018-05-03T02:17:05.277Z,5.80
2018-05-03T02:19:35.884Z,6.32
2018-05-03T02:22:05.666Z,5.97
2018-05-03T02:24:35.399Z,5.35
2018-05-03T02:27:05.603Z,6.78
2018-05-03T02:29:36.434Z,6.00
2018-05-03T02:32:07.024Z,5.53
2018-05-03T02:34:36.720Z,6.23
2018-05-03T02:37:06.434Z,6.37
2018-05-03T02:39:36.200Z,5.57
2018-05-03T02:42:06.383Z,5.50
2018-05-03T02:44:36.511Z,5.30
2018-05-03T02:47:07.419Z,5.53
2018-05-03T02:49:37.115Z,5.70
2018-05-03T02:52:06.899Z,5.33
2018-05-03T02:54:37.012Z,6.00
2018-05-03T02:57:18.421Z,5.57
2018-05-03T03:00:18.693Z,5.17
2018-05-03T03:03:05.593Z,6.50
2018-05-03T03:05:51.741Z,5.30
2018-05-03T03:08:48.698Z,6.00
2018-05-03T03:11:43.630Z,5.90
2018-05-03T03:14:39.825Z,5.70
2018-05-03T03:17:25.892Z,6.07
2018-05-03T03:20:12.112Z,6.47
2018-05-03T03:22:58.202Z,6.37
2018-05-03T03:29:07.037Z,5.87
2018-05-03T03:31:53.135Z,6.10
2018-05-03T03:34:30.839Z,5.60
2018-05-03T03:37:17.638Z,5.90
2018-05-03T03:40:18.349Z,6.13
2018-05-03T03:45:51.868Z,5.60
2018-05-03T03:48:22.299Z,5.87
2018-05-03T03:50:53.798Z,5.57
2018-05-03T03:53:23.502Z,6.10
2018-05-03T03:55:53.186Z,6.65
2018-05-03T03:58:22.906Z,6.70
2018-05-03T04:00:52.596Z,6.18
2018-05-03T04:03:23.044Z,5.80
2018-05-03T04:05:52.747Z,6.30
2018-05-03T04:08:22.469Z,6.03
2018-05-03T04:10:52.405Z,5.12
2018-05-03T04:13:22.097Z,6.57
2018-05-03T04:15:51.895Z,5.87
2018-05-03T04:18:47.614Z,6.00
2018-05-03T04:21:28.385Z,6.25
2018-05-03T04:24:10.174Z,6.35
2018-05-03T04:26:39.878Z,5.80
2018-05-03T04:29:10.269Z,6.17
2018-05-03T04:31:39.970Z,5.90
2018-05-03T04:34:10.427Z,6.03
2018-05-03T04:36:40.931Z,6.50
2018-05-03T04:39:10.654Z,6.60
2018-05-03T04:41:41.125Z,6.55
2018-05-03T04:44:12.590Z,6.53
2018-05-03T04:46:43.812Z,6.00
2018-05-03T04:49:13.526Z,5.37
2018-05-03T04:51:44.429Z,5.57
2018-05-03T04:54:15.735Z,6.07
2018-05-03T04:56:45.535Z,6.20
2018-05-03T04:59:15.223Z,5.40
2018-05-03T05:01:45.274Z,6.13
2018-05-03T05:04:15.431Z,5.93
2018-05-03T05:06:46.174Z,6.40
2018-05-03T05:09:17.642Z,5.43
2018-05-03T05:11:47.367Z,5.90
2018-05-03T05:14:17.450Z,5.20
2018-05-03T05:16:47.920Z,5.27
2018-05-03T05:19:17.615Z,6.00
2018-05-03T05:21:47.319Z,6.33
2018-05-03T05:24:17.022Z,5.67
2018-05-03T05:26:47.902Z,5.70
2018-05-03T05:29:17.620Z,5.40
2018-05-03T05:31:47.762Z,6.73
2018-05-03T05:34:18.631Z,5.53
2018-05-03T05:36:48.355Z,5.47
2018-05-03T05:39:18.987Z,5.50
2018-05-03T05:41:48.693Z,6.20
2018-05-03T05:44:18.461Z,5.80
2018-05-03T05:46:48.940Z,5.80
2018-05-03T05:49:18.619Z,5.32
2018-05-03T05:51:48.323Z,5.80
2018-05-03T05:54:18.769Z,5.97
2018-05-03T05:56:48.663Z,5.10
2018-05-03T05:59:19.636Z,5.60
2018-05-03T06:01:49.320Z,4.73
2018-05-03T06:04:19.043Z,5.70
2018-05-03T06:06:48.731Z,5.23
2018-05-03T06:09:24.692Z,5.50
2018-05-03T06:11:55.422Z,5.70
2018-05-03T06:14:26.005Z,5.60
2018-05-03T06:16:56.881Z,5.45
2018-05-03T06:19:28.290Z,5.07
2018-05-03T06:21:59.044Z,5.23
2018-05-03T06:24:28.878Z,5.30
2018-05-03T06:26:59.358Z,5.97
2018-05-03T06:29:29.073Z,5.00
2018-05-03T06:31:58.811Z,5.67
2018-05-03T06:34:28.517Z,5.20
2018-05-03T06:37:00.163Z,5.62
2018-05-03T06:39:30.090Z,5.35
2018-05-03T06:41:59.793Z,5.25
2018-05-03T06:44:29.480Z,5.95
2018-05-03T06:46:59.167Z,5.70
2018-05-03T06:49:29.250Z,5.10
2018-05-03T06:52:00.326Z,5.64
2018-05-03T06:54:30.030Z,4.90
2018-05-03T06:57:00.862Z,5.30
2018-05-03T06:59:30.601Z,5.07
2018-05-03T07:02:00.444Z,4.65
2018-05-03T07:04:30.208Z,5.63
2018-05-03T07:07:00.007Z,5.03
2018-05-03T07:09:30.114Z,5.60
2018-05-03T07:12:00.372Z,5.28
2018-05-03T07:14:30.276Z,5.30
2018-05-03T07:17:00.398Z,5.50
2018-05-03T07:19:32.031Z,5.57
2018-05-03T07:22:01.749Z,4.97
2018-05-03T07:24:31.849Z,5.70
2018-05-03T07:27:02.300Z,5.50
2018-05-03T07:29:32.052Z,5.63
2018-05-03T07:32:01.874Z,5.00
2018-05-03T07:34:31.598Z,5.23
2018-05-03T07:37:02.167Z,5.28
2018-05-03T07:39:31.844Z,4.50
2018-05-03T07:42:01.849Z,5.30
2018-05-03T07:44:31.758Z,5.00
2018-05-03T07:47:02.062Z,5.07
2018-05-03T07:49:32.784Z,5.80
2018-05-03T07:52:02.469Z,5.72
2018-05-03T07:54:32.995Z,5.50
2018-05-03T07:57:03.626Z,5.30
2018-05-03T07:59:33.364Z,5.60
2018-05-03T08:02:03.146Z,5.70
2018-05-03T08:04:34.061Z,5.53
2018-05-03T08:07:04.506Z,6.37
2018-05-03T08:09:34.238Z,5.60
2018-05-03T08:12:04.002Z,5.95
2018-05-03T08:14:34.495Z,5.60
2018-05-03T08:17:04.217Z,6.50
2018-05-03T08:19:33.932Z,6.20
2018-05-03T08:22:03.658Z,5.93
2018-05-03T08:24:34.428Z,6.27
2018-05-03T08:27:04.309Z,5.60
2018-05-03T08:29:34.820Z,6.17
2018-05-03T08:32:04.651Z,5.70
2018-05-03T08:34:35.265Z,6.10
2018-05-03T08:37:06.014Z,5.80
2018-05-03T08:39:37.054Z,4.93
2018-05-03T08:42:07.528Z,5.17
2018-05-03T08:44:37.214Z,5.30
2018-05-03T08:47:06.904Z,5.77
2018-05-03T08:49:37.337Z,5.90
2018-05-03T08:52:07.777Z,5.53
2018-05-03T08:54:37.484Z,5.50
2018-05-03T08:57:07.379Z,6.10
2018-05-03T08:59:37.915Z,5.90
2018-05-03T09:02:08.383Z,6.10
2018-05-03T09:04:38.070Z,6.50
2018-05-03T09:07:07.742Z,6.50
2018-05-03T09:09:37.443Z,5.80
2018-05-03T09:12:07.383Z,6.70
2018-05-03T09:14:37.836Z,7.30
2018-05-03T09:17:07.513Z,6.13
2018-05-03T09:19:38.014Z,5.70
2018-05-03T09:22:07.728Z,6.23
2018-05-03T09:24:37.421Z,5.53
2018-05-03T09:27:08.120Z,6.97
2018-05-03T09:29:37.796Z,6.87
2018-05-03T09:32:08.265Z,6.13
2018-05-03T09:34:38.072Z,6.17
2018-05-03T09:37:07.778Z,6.20
2018-05-03T09:39:39.974Z,6.46
2018-05-03T09:42:09.667Z,7.00
2018-05-03T09:44:39.453Z,5.83
2018-05-03T09:47:09.166Z,6.30
2018-05-03T09:49:38.877Z,6.90
2018-05-03T09:52:08.560Z,6.00
2018-05-03T09:54:39.432Z,6.20
2018-05-03T09:57:10.341Z,6.80
2018-05-03T09:59:40.827Z,6.83
2018-05-03T10:02:10.785Z,7.20
2018-05-03T10:04:41.268Z,7.27
2018-05-03T10:07:10.995Z,6.20
2018-05-03T10:09:40.732Z,6.87
2018-05-03T10:12:11.205Z,7.03
2018-05-03T10:14:40.965Z,6.20
2018-05-03T10:17:11.470Z,6.93
2018-05-03T10:19:41.326Z,5.82
2018-05-03T10:22:11.779Z,5.87
2018-05-03T10:24:42.059Z,6.63
2018-05-03T10:27:12.514Z,6.30
2018-05-03T10:29:42.227Z,7.07
2018-05-03T10:32:11.954Z,6.87
2018-05-03T10:34:41.658Z,6.97
2018-05-03T10:37:12.385Z,6.70
2018-05-03T10:39:42.080Z,6.17
2018-05-03T10:42:12.092Z,6.50
2018-05-03T10:44:41.894Z,7.00
2018-05-03T10:47:12.614Z,6.78
2018-05-03T10:49:42.333Z,6.63
2018-05-03T10:52:13.353Z,6.50
2018-05-03T10:54:43.033Z,6.13
2018-05-03T10:57:13.785Z,6.53
2018-05-03T10:59:43.484Z,6.37
2018-05-03T11:02:13.186Z,6.73
2018-05-03T11:04:42.981Z,6.80
2018-05-03T11:07:12.698Z,6.43
2018-05-03T11:09:43.289Z,6.70
2018-05-03T11:12:13.746Z,5.97
2018-05-03T11:14:43.442Z,7.10
2018-05-03T11:17:13.161Z,7.33
2018-05-03T11:19:42.883Z,7.47
2018-05-03T11:22:13.812Z,7.30
2018-05-03T11:24:43.520Z,7.10
2018-05-03T11:27:13.637Z,5.90
2018-05-03T11:29:43.416Z,7.00
2018-05-03T11:32:14.158Z,6.80
2018-05-03T11:34:45.513Z,7.20
2018-05-03T11:37:16.132Z,7.60
2018-05-03T11:39:46.600Z,7.10
2018-05-03T11:42:16.281Z,6.50
2018-05-03T11:44:46.777Z,7.47
2018-05-03T11:47:16.514Z,7.30
2018-05-03T11:49:47.239Z,6.43
2018-05-03T11:52:17.707Z,7.03
2018-05-03T11:54:47.785Z,6.60
2018-05-03T11:57:18.268Z,6.73
2018-05-03T11:59:47.962Z,7.07
2018-05-03T12:02:17.847Z,7.60
2018-05-03T12:04:48.338Z,7.20
2018-05-03T12:07:18.082Z,7.73
2018-05-03T12:09:48.570Z,7.83
2018-05-03T12:12:19.063Z,6.70
2018-05-03T12:14:49.694Z,7.27
2018-05-03T12:17:20.708Z,7.10
2018-05-03T12:19:51.746Z,7.10
2018-05-03T12:22:22.196Z,6.67
2018-05-03T12:24:51.895Z,6.50
2018-05-03T12:27:22.344Z,6.63
2018-05-03T12:29:52.090Z,6.80
2018-05-03T12:32:21.792Z,6.30
2018-05-03T12:34:51.701Z,7.10
2018-05-03T12:37:21.412Z,7.57
2018-05-03T12:39:52.401Z,6.80
2018-05-03T12:42:22.890Z,7.80
2018-05-03T12:44:52.591Z,7.50
2018-05-03T12:47:22.289Z,6.03
2018-05-03T12:49:52.023Z,7.70
2018-05-03T12:52:21.738Z,6.70
2018-05-03T12:54:51.474Z,6.70
2018-05-03T12:57:23.982Z,6.72
2018-05-03T12:59:53.682Z,7.70
2018-05-03T13:02:23.878Z,7.37
2018-05-03T13:04:55.351Z,6.20
2018-05-03T13:07:25.089Z,6.10
2018-05-03T13:09:54.764Z,6.70
2018-05-03T13:12:24.480Z,6.90
2018-05-03T13:14:54.205Z,6.00
2018-05-03T13:17:23.989Z,6.47
2018-05-03T13:19:54.746Z,6.40
2018-05-03T13:22:24.471Z,7.13
2018-05-03T13:24:55.363Z,6.40
2018-05-03T13:27:25.828Z,6.63
2018-05-03T13:29:55.638Z,6.43
2018-05-03T13:32:25.536Z,6.27
2018-05-03T13:34:55.263Z,6.27
2018-05-03T13:37:25.631Z,6.00
2018-05-03T13:39:55.366Z,6.97
2018-05-03T13:42:27.767Z,6.70
2018-05-03T13:44:57.749Z,7.40
2018-05-03T13:47:28.303Z,6.57
2018-05-03T13:49:58.020Z,5.90
2018-05-03T13:52:27.732Z,5.90
2018-05-03T13:54:57.446Z,6.50
2018-05-03T13:57:27.162Z,6.20
2018-05-03T13:59:58.301Z,6.70
2018-05-03T14:02:27.988Z,5.33
2018-05-03T14:04:57.700Z,5.30
2018-05-03T14:07:27.448Z,5.50
2018-05-03T14:09:57.335Z,5.62
2018-05-03T14:12:27.025Z,5.20
2018-05-03T14:14:57.537Z,5.25
2018-05-03T14:17:28.041Z,5.60
2018-05-03T14:19:58.114Z,4.73
2018-05-03T14:22:28.719Z,5.90
2018-05-03T14:24:59.282Z,5.72
2018-05-03T14:27:29.280Z,4.87
2018-05-03T14:29:59.908Z,5.82
2018-05-03T14:32:30.367Z,5.18
2018-05-03T14:35:01.101Z,5.65
2018-05-03T14:37:30.858Z,5.40
2018-05-03T14:40:00.591Z,5.20
2018-05-03T14:42:31.094Z,4.73
2018-05-03T14:45:00.810Z,4.50
2018-05-03T14:47:31.282Z,4.93
2018-05-03T14:50:01.156Z,5.83
2018-05-03T14:52:31.618Z,5.50
2018-05-03T14:55:01.690Z,6.65
2018-05-03T14:57:32.194Z,5.90
2018-05-03T15:00:01.905Z,5.80
2018-05-03T15:02:32.399Z,6.50
2018-05-03T15:05:02.101Z,6.50
2018-05-03T15:07:32.307Z,6.30
2018-05-03T15:10:02.795Z,6.57
2018-05-03T15:12:33.042Z,6.82
2018-05-03T15:15:03.547Z,7.63
2018-05-03T15:17:33.405Z,7.00
2018-05-03T15:20:03.113Z,7.30
2018-05-03T15:22:33.580Z,8.10
2018-05-03T15:25:03.263Z,6.90
2018-05-03T15:27:32.964Z,7.20
2018-05-03T15:30:03.450Z,7.43
2018-05-03T15:32:34.130Z,6.40
2018-05-03T15:35:04.274Z,6.35
2018-05-03T15:37:34.268Z,6.40
2018-05-03T15:40:03.967Z,5.60
2018-05-03T15:42:33.702Z,5.67
2018-05-03T15:45:03.408Z,5.18
2018-05-03T15:47:33.123Z,4.73
2018-05-03T15:50:02.866Z,4.62
2018-05-03T15:52:32.671Z,4.80
2018-05-03T15:55:02.376Z,4.68
2018-05-03T15:57:32.450Z,4.70
2018-05-03T16:00:02.259Z,4.65
2018-05-03T16:02:32.145Z,4.70
2018-05-03T16:05:01.912Z,4.40
2018-05-03T16:07:32.079Z,5.10
2018-05-03T16:10:02.612Z,4.20
2018-05-03T16:12:33.090Z,4.10
2018-05-03T16:15:02.801Z,4.43
2018-05-03T16:17:32.470Z,3.80
2018-05-03T16:20:03.525Z,3.10
2018-05-03T16:22:34.079Z,3.62
2018-05-03T16:25:04.714Z,2.67
2018-05-03T16:27:34.515Z,2.92
2018-05-03T16:30:04.235Z,3.08
2018-05-03T16:32:33.928Z,3.50
2018-05-03T16:35:03.632Z,3.10
2018-05-03T16:37:33.938Z,3.00
2018-05-03T16:40:04.445Z,2.50
2018-05-03T16:42:35.166Z,2.53
2018-05-03T16:45:04.875Z,2.72
2018-05-03T16:47:34.588Z,2.77
2018-05-03T16:50:04.294Z,2.50
2018-05-03T16:52:34.006Z,2.63
2018-05-03T16:55:03.736Z,2.47
2018-05-03T16:57:34.228Z,2.10
2018-05-03T17:00:04.289Z,2.67
2018-05-03T17:02:34.779Z,2.83
2018-05-03T17:05:04.486Z,2.62
2018-05-03T17:07:34.980Z,2.43
2018-05-03T17:10:04.717Z,2.62
2018-05-03T17:12:34.449Z,2.97
2018-05-03T17:15:04.183Z,3.30
2018-05-03T17:17:34.814Z,3.07
2018-05-03T17:20:05.679Z,3.50
2018-05-03T17:22:36.645Z,2.90
2018-05-03T17:25:06.319Z,2.83
2018-05-03T17:27:37.372Z,3.50
2018-05-03T17:30:07.269Z,3.47
2018-05-03T17:32:37.796Z,3.93
2018-05-03T17:35:07.708Z,3.50
2018-05-03T17:37:38.176Z,3.90
2018-05-03T17:40:07.883Z,3.35
2018-05-03T17:42:37.580Z,3.30
2018-05-03T17:45:07.666Z,4.18
2018-05-03T17:47:38.170Z,4.27
2018-05-03T17:50:09.691Z,3.97
2018-05-03T17:52:39.415Z,4.20
2018-05-03T17:55:09.108Z,3.90
2018-05-03T17:57:38.785Z,3.60
2018-05-03T18:00:08.477Z,4.40
2018-05-03T18:02:38.919Z,5.00
2018-05-03T18:05:09.395Z,5.10
2018-05-03T18:07:39.549Z,5.10
2018-05-03T18:10:10.063Z,4.90
2018-05-03T18:12:40.425Z,4.93
2018-05-03T18:15:10.282Z,5.43
2018-05-03T18:17:39.983Z,5.20
2018-05-03T18:20:09.672Z,5.40
2018-05-03T18:22:39.393Z,5.00
2018-05-03T18:25:09.091Z,6.00
2018-05-03T18:27:38.815Z,5.67
2018-05-03T18:30:09.372Z,5.33
2018-05-03T18:32:39.156Z,6.00
2018-05-03T18:35:09.429Z,5.17
2018-05-03T18:37:39.899Z,5.43
2018-05-03T18:40:09.615Z,5.32
2018-05-03T18:42:39.312Z,5.13
2018-05-03T18:45:08.997Z,5.80
2018-05-03T18:47:39.482Z,5.30
2018-05-03T18:50:09.953Z,5.20
2018-05-03T18:52:41.009Z,5.70
2018-05-03T18:55:10.726Z,5.03
2018-05-03T18:57:41.127Z,6.12
2018-05-03T19:00:11.641Z,5.73
2018-05-03T19:02:42.121Z,6.10
2018-05-03T19:05:11.783Z,5.30
2018-05-03T19:07:42.354Z,6.80
2018-05-03T19:10:12.108Z,5.70
2018-05-03T19:12:42.574Z,5.80
2018-05-03T19:15:12.771Z,5.75
2018-05-03T19:17:43.225Z,5.70
2018-05-03T19:20:13.862Z,5.60
2018-05-03T19:22:43.571Z,5.90
2018-05-03T19:25:13.309Z,5.50
2018-05-03T19:27:42.993Z,5.90
2018-05-03T19:30:12.694Z,6.00
2018-05-03T19:32:44.097Z,5.00
2018-05-03T19:35:14.603Z,5.37
2018-05-03T19:37:45.718Z,5.55
2018-05-03T19:40:15.423Z,4.60
2018-05-03T19:42:45.814Z,5.80
2018-05-03T19:45:15.534Z,4.87
2018-05-03T19:47:46.047Z,5.00
2018-05-03T19:50:15.871Z,5.07
2018-05-03T19:52:45.626Z,4.60
2018-05-03T19:55:15.339Z,4.72
2018-05-03T19:57:45.049Z,4.63
2018-05-03T20:00:16.433Z,3.97
2018-05-03T20:02:46.162Z,4.20
2018-05-03T20:05:17.588Z,4.20
2018-05-03T20:07:48.218Z,3.57
2018-05-03T20:10:18.372Z,3.95
2018-05-03T20:12:48.459Z,3.37
2018-05-03T20:15:18.554Z,3.53
2018-05-03T20:17:48.656Z,3.60
2018-05-03T20:20:19.523Z,3.37
2018-05-03T20:22:50.002Z,3.65
2018-05-03T20:25:19.726Z,3.47
2018-05-03T20:27:49.435Z,3.83
2018-05-03T20:30:19.173Z,3.60
2018-05-03T20:32:49.314Z,3.43
2018-05-03T20:35:20.213Z,3.30
2018-05-03T20:37:49.925Z,3.20
2018-05-03T20:40:19.768Z,3.30
2018-05-03T20:42:49.725Z,3.50
2018-05-03T20:45:20.389Z,4.10
2018-05-03T20:47:50.981Z,3.80
2018-05-03T20:50:22.624Z,3.40
2018-05-03T20:52:54.025Z,3.60
2018-05-03T20:55:24.489Z,3.87
2018-05-03T20:57:54.198Z,3.90
2018-05-03T21:00:23.904Z,3.20
2018-05-03T21:02:53.632Z,4.30
2018-05-03T21:05:24.102Z,3.90
2018-05-03T21:07:53.798Z,3.93
2018-05-03T21:10:24.327Z,3.80
2018-05-03T21:12:54.088Z,3.60
2018-05-03T21:15:23.845Z,4.10
2018-05-03T21:17:53.627Z,4.10
2018-05-03T21:20:24.187Z,3.90
2018-05-03T21:22:53.880Z,3.90
2018-05-03T21:25:24.338Z,4.47
2018-05-03T21:27:54.163Z,4.20
2018-05-03T21:30:24.212Z,5.07
2018-05-03T21:32:54.013Z,4.73
2018-05-03T21:35:23.747Z,4.67
2018-05-03T21:37:54.226Z,4.43
2018-05-03T21:40:24.384Z,4.93
2018-05-03T21:42:55.329Z,5.23
2018-05-03T21:45:25.778Z,5.37
2018-05-03T21:47:55.514Z,4.50
2018-05-03T21:50:25.222Z,5.40
2018-05-03T21:52:54.992Z,4.80
2018-05-03T21:55:25.515Z,5.50
2018-05-03T21:57:56.443Z,4.93
2018-05-03T22:00:26.188Z,5.03
2018-05-03T22:02:57.212Z,5.93
2018-05-03T22:05:27.726Z,5.30
2018-05-03T22:07:57.539Z,5.70
2018-05-03T22:10:28.082Z,5.93
2018-05-03T22:12:58.586Z,5.50
2018-05-03T22:15:28.417Z,5.43
2018-05-03T22:17:58.922Z,5.60
2018-05-03T22:20:29.334Z,5.27
2018-05-03T22:22:59.100Z,4.73
2018-05-03T22:25:29.961Z,5.70
2018-05-03T22:27:59.708Z,5.00
2018-05-03T22:30:29.402Z,5.27
2018-05-03T22:32:59.127Z,5.60
2018-05-03T22:35:28.795Z,5.37
2018-05-03T22:37:58.526Z,5.05
2018-05-03T22:40:28.243Z,4.73
2018-05-03T22:42:58.042Z,4.60
2018-05-03T22:45:28.531Z,4.40
2018-05-03T22:47:59.311Z,4.30
2018-05-03T22:50:29.053Z,5.33
2018-05-03T22:52:58.820Z,5.03
2018-05-03T22:55:28.547Z,4.10
2018-05-03T22:57:58.269Z,4.67
2018-05-03T23:00:28.004Z,4.10
2018-05-03T23:02:58.540Z,4.17
2018-05-03T23:05:30.292Z,4.40
2018-05-03T23:08:01.787Z,4.30
2018-05-03T23:10:31.679Z,4.07
2018-05-03T23:13:01.383Z,4.53
2018-05-03T23:15:31.244Z,3.50
2018-05-03T23:18:01.335Z,3.92
2018-05-03T23:20:31.499Z,4.00
2018-05-03T23:23:01.653Z,3.70
2018-05-03T23:25:32.550Z,3.40
2018-05-03T23:28:02.283Z,3.50
2018-05-03T23:30:32.819Z,3.70
2018-05-03T23:33:03.560Z,3.73
2018-05-03T23:35:33.391Z,2.92
2018-05-03T23:38:03.556Z,3.40
2018-05-03T23:40:33.266Z,3.20
2018-05-03T23:43:02.989Z,3.30
2018-05-03T23:45:32.747Z,3.77
2018-05-03T23:48:03.798Z,3.30
2018-05-03T23:50:33.784Z,3.57
2018-05-03T23:53:03.496Z,3.30
2018-05-03T23:55:35.060Z,3.43
2018-05-03T23:58:04.799Z,3.50
