createdAt,value
2019-06-27T00:00:54.210Z,81.80
2019-06-27T00:03:22.859Z,82.04
2019-06-27T00:05:51.475Z,82.06
2019-06-27T00:08:20.070Z,81.78
2019-06-27T00:10:48.628Z,82.44
2019-06-27T00:13:17.285Z,84.31
2019-06-27T00:15:45.919Z,85.88
2019-06-27T00:18:14.479Z,85.69
2019-06-27T00:20:43.072Z,84.30
2019-06-27T00:23:11.681Z,84.28
2019-06-27T00:25:40.353Z,84.86
2019-06-27T00:28:08.970Z,84.95
2019-06-27T00:30:37.631Z,84.35
2019-06-27T00:33:06.182Z,84.18
2019-06-27T00:35:34.763Z,84.03
2019-06-27T00:38:03.414Z,84.60
2019-06-27T00:40:31.989Z,84.26
2019-06-27T00:43:00.563Z,85.51
2019-06-27T00:45:29.144Z,84.76
2019-06-27T00:47:57.784Z,84.14
2019-06-27T00:50:26.411Z,85.47
2019-06-27T00:52:55.070Z,85.63
2019-06-27T00:55:23.692Z,86.84
2019-06-27T00:57:52.353Z,86.01
2019-06-27T01:00:21.058Z,86.84
2019-06-27T01:02:49.677Z,88.18
2019-06-27T01:05:18.317Z,87.15
2019-06-27T01:07:46.931Z,87.22
2019-06-27T01:10:55.378Z,87.44
2019-06-27T01:13:24.022Z,86.20
2019-06-27T01:15:52.659Z,85.40
2019-06-27T01:18:21.272Z,86.35
2019-06-27T01:20:49.937Z,86.95
2019-06-27T01:23:18.613Z,86.86
2019-06-27T01:25:47.203Z,86.80
2019-06-27T01:28:15.847Z,87.06
2019-06-27T01:30:44.558Z,87.39
2019-06-27T01:33:13.144Z,88.08
2019-06-27T01:35:41.750Z,88.49
2019-06-27T01:38:10.510Z,88.40
2019-06-27T01:40:39.127Z,87.92
2019-06-27T01:43:07.895Z,86.39
2019-06-27T01:48:25.748Z,86.68
2019-06-27T01:50:54.355Z,86.12
2019-06-27T01:53:22.957Z,86.00
2019-06-27T01:55:51.534Z,85.90
2019-06-27T01:58:20.145Z,84.83
2019-06-27T02:00:48.767Z,86.33
2019-06-27T02:03:17.435Z,86.13
2019-06-27T02:05:46.139Z,87.04
2019-06-27T02:08:14.677Z,86.07
2019-06-27T02:10:43.240Z,86.02
2019-06-27T02:13:11.890Z,85.60
2019-06-27T02:15:40.540Z,86.90
2019-06-27T02:18:09.154Z,87.44
2019-06-27T02:20:37.821Z,87.40
2019-06-27T02:23:06.435Z,86.86
2019-06-27T02:25:35.086Z,86.71
2019-06-27T02:28:04.760Z,86.36
2019-06-27T02:30:53.269Z,84.43
2019-06-27T02:33:21.812Z,84.32
2019-06-27T02:35:50.378Z,85.88
2019-06-27T02:38:18.996Z,86.70
2019-06-27T02:40:47.636Z,87.47
2019-06-27T02:43:16.249Z,86.28
2019-06-27T02:45:44.916Z,86.52
2019-06-27T02:48:13.504Z,87.22
2019-06-27T02:50:42.121Z,87.59
2019-06-27T02:53:10.693Z,88.13
2019-06-27T02:55:39.316Z,89.08
2019-06-27T02:58:27.931Z,89.37
2019-06-27T03:00:38.337Z,89.56
2019-06-27T03:03:18.585Z,89.77
2019-06-27T03:05:47.211Z,90.39
2019-06-27T03:08:15.847Z,89.94
2019-06-27T03:10:44.447Z,91.29
2019-06-27T03:13:13.116Z,92.21
2019-06-27T03:15:41.637Z,94.47
2019-06-27T03:18:10.248Z,95.18
2019-06-27T03:20:38.899Z,95.14
2019-06-27T03:23:07.514Z,94.69
2019-06-27T03:25:36.092Z,92.73
2019-06-27T03:28:04.703Z,90.38
2019-06-27T03:30:33.360Z,90.58
2019-06-27T03:33:01.996Z,91.49
2019-06-27T03:35:30.581Z,91.69
2019-06-27T03:38:38.959Z,92.42
2019-06-27T03:41:07.613Z,92.20
2019-06-27T03:43:36.218Z,92.65
2019-06-27T03:46:04.801Z,92.73
2019-06-27T03:48:33.419Z,92.86
2019-06-27T03:51:02.083Z,93.30
2019-06-27T03:53:30.623Z,94.02
2019-06-27T03:55:59.269Z,94.49
2019-06-27T03:58:27.994Z,94.41
2019-06-27T04:00:56.603Z,94.31
2019-06-27T04:03:25.221Z,93.76
2019-06-27T04:05:53.869Z,94.02
2019-06-27T04:08:22.511Z,93.73
2019-06-27T04:11:30.924Z,93.31
2019-06-27T04:14:39.355Z,93.86
2019-06-27T04:17:08.004Z,94.04
2019-06-27T04:19:36.976Z,93.23
2019-06-27T04:22:05.620Z,93.04
2019-06-27T04:24:34.327Z,93.46
2019-06-27T04:27:02.965Z,91.50
2019-06-27T04:29:33.813Z,92.04
2019-06-27T04:32:01.964Z,91.52
2019-06-27T04:34:30.495Z,90.53
2019-06-27T04:36:59.131Z,90.04
2019-06-27T04:39:27.741Z,91.36
2019-06-27T04:41:56.357Z,90.74
2019-06-27T04:44:24.959Z,90.90
2019-06-27T04:46:53.541Z,88.56
2019-06-27T04:49:22.135Z,86.17
2019-06-27T04:51:50.782Z,85.56
2019-06-27T04:54:19.307Z,85.36
2019-06-27T04:56:59.579Z,85.14
2019-06-27T04:59:28.229Z,85.12
2019-06-27T05:02:36.664Z,85.89
2019-06-27T05:05:45.194Z,85.07
2019-06-27T05:08:14.734Z,86.15
2019-06-27T05:10:44.297Z,87.37
2019-06-27T05:13:12.805Z,86.52
2019-06-27T05:15:41.399Z,84.39
2019-06-27T05:18:10.007Z,84.63
2019-06-27T05:20:38.589Z,85.33
2019-06-27T05:23:07.167Z,85.86
2019-06-27T05:25:35.656Z,86.14
2019-06-27T05:28:04.305Z,86.19
2019-06-27T05:30:32.869Z,83.57
2019-06-27T05:33:01.486Z,83.75
2019-06-27T05:35:30.178Z,83.03
2019-06-27T05:37:58.797Z,82.90
2019-06-27T05:40:27.380Z,83.52
2019-06-27T05:42:56.170Z,83.24
2019-06-27T05:45:24.837Z,81.96
2019-06-27T05:47:53.489Z,80.66
2019-06-27T05:50:22.127Z,81.33
2019-06-27T05:52:50.696Z,82.14
2019-06-27T05:55:19.325Z,81.41
2019-06-27T05:57:47.810Z,80.26
2019-06-27T06:00:56.249Z,80.15
2019-06-27T06:03:24.824Z,79.20
2019-06-27T06:05:53.392Z,79.90
2019-06-27T06:08:21.946Z,78.56
2019-06-27T06:10:50.589Z,78.86
2019-06-27T06:13:19.271Z,79.63
2019-06-27T06:15:47.808Z,79.53
2019-06-27T06:18:16.321Z,78.18
2019-06-27T06:20:44.872Z,78.51
2019-06-27T06:23:13.444Z,77.51
2019-06-27T06:25:42.083Z,75.95
2019-06-27T06:28:10.688Z,75.87
2019-06-27T06:30:44.407Z,76.81
2019-06-27T06:33:09.656Z,74.53
2019-06-27T06:35:38.164Z,75.55
2019-06-27T06:38:06.800Z,75.97
2019-06-27T06:40:35.431Z,76.06
2019-06-27T06:43:03.997Z,77.04
2019-06-27T06:45:32.610Z,77.86
2019-06-27T06:48:01.193Z,75.31
2019-06-27T06:50:29.842Z,73.05
2019-06-27T06:52:58.472Z,73.32
2019-06-27T06:55:27.119Z,71.75
2019-06-27T06:57:55.762Z,70.44
2019-06-27T07:01:04.205Z,69.36
2019-06-27T07:03:32.816Z,69.43
2019-06-27T07:06:01.468Z,66.15
2019-06-27T07:08:30.122Z,65.89
2019-06-27T07:10:58.667Z,61.77
2019-06-27T07:13:27.248Z,61.18
2019-06-27T07:15:55.871Z,62.66
2019-06-27T07:18:24.533Z,60.96
2019-06-27T07:20:53.138Z,58.94
2019-06-27T07:23:21.796Z,57.49
2019-06-27T07:25:50.405Z,59.14
2019-06-27T07:28:18.998Z,57.90
2019-06-27T07:30:47.638Z,59.73
2019-06-27T07:33:16.248Z,56.85
2019-06-27T07:35:44.909Z,56.30
2019-06-27T07:38:13.449Z,56.87
2019-06-27T07:40:42.173Z,54.68
2019-06-27T07:43:10.744Z,55.57
2019-06-27T07:45:39.303Z,55.56
2019-06-27T07:48:07.969Z,53.54
2019-06-27T07:50:36.604Z,53.64
2019-06-27T07:53:05.229Z,51.78
2019-06-27T07:55:33.811Z,51.00
2019-06-27T07:58:02.551Z,51.70
2019-06-27T08:00:31.157Z,50.36
2019-06-27T08:02:59.771Z,50.82
2019-06-27T08:05:28.454Z,50.38
2019-06-27T08:07:57.080Z,49.46
2019-06-27T08:10:25.621Z,50.63
2019-06-27T08:12:54.277Z,50.28
2019-06-27T08:15:22.883Z,51.10
2019-06-27T08:17:51.477Z,53.00
2019-06-27T08:20:20.125Z,49.35
2019-06-27T08:22:48.753Z,50.38
2019-06-27T08:28:11.899Z,52.15
2019-06-27T08:30:40.519Z,52.91
2019-06-27T08:33:09.179Z,52.09
2019-06-27T08:35:37.718Z,50.99
2019-06-27T08:38:06.367Z,52.38
2019-06-27T08:40:34.995Z,52.34
2019-06-27T08:43:03.645Z,55.72
2019-06-27T08:45:32.256Z,54.34
2019-06-27T08:48:00.910Z,54.37
2019-06-27T08:50:29.475Z,57.81
2019-06-27T08:53:01.155Z,54.77
2019-06-27T08:55:28.372Z,56.34
2019-06-27T08:57:56.977Z,57.59
2019-06-27T09:00:25.559Z,59.65
2019-06-27T09:02:54.214Z,57.37
2019-06-27T09:05:22.843Z,57.68
2019-06-27T09:07:51.468Z,61.31
2019-06-27T09:10:40.790Z,55.26
2019-06-27T09:13:09.453Z,57.82
2019-06-27T09:15:38.060Z,58.32
2019-06-27T09:18:06.709Z,57.37
2019-06-27T09:20:35.334Z,61.20
2019-06-27T09:23:03.959Z,57.10
2019-06-27T09:25:32.725Z,55.16
2019-06-27T09:28:01.302Z,55.36
2019-06-27T09:30:29.953Z,56.94
2019-06-27T09:32:58.605Z,56.24
2019-06-27T09:35:27.210Z,54.68
2019-06-27T09:37:55.851Z,55.34
2019-06-27T09:43:32.661Z,53.82
2019-06-27T09:46:01.176Z,53.37
2019-06-27T09:48:29.647Z,52.62
2019-06-27T09:50:58.154Z,55.26
2019-06-27T09:53:26.693Z,57.56
2019-06-27T09:55:55.295Z,52.47
2019-06-27T09:58:43.206Z,53.80
2019-06-27T10:01:11.782Z,52.82
2019-06-27T10:03:40.388Z,55.19
2019-06-27T10:06:08.985Z,55.68
2019-06-27T10:08:37.462Z,54.40
2019-06-27T10:11:06.070Z,53.74
2019-06-27T10:13:34.717Z,55.46
2019-06-27T10:16:03.294Z,54.24
2019-06-27T10:18:31.898Z,53.52
2019-06-27T10:21:00.502Z,51.42
2019-06-27T10:23:29.066Z,49.73
2019-06-27T10:25:57.717Z,52.48
2019-06-27T10:28:26.316Z,50.72
2019-06-27T10:30:54.844Z,52.93
2019-06-27T10:33:23.300Z,53.01
2019-06-27T10:35:51.942Z,53.11
2019-06-27T10:38:20.596Z,53.17
2019-06-27T10:40:49.091Z,51.80
2019-06-27T10:43:17.701Z,51.75
2019-06-27T10:45:46.405Z,51.77
2019-06-27T10:48:34.017Z,49.69
2019-06-27T10:51:02.959Z,52.83
2019-06-27T10:53:32.797Z,50.11
2019-06-27T10:56:01.438Z,52.69
2019-06-27T10:58:30.059Z,51.04
2019-06-27T11:00:58.843Z,51.63
2019-06-27T11:03:28.859Z,53.69
2019-06-27T11:05:57.479Z,52.40
2019-06-27T11:08:26.043Z,49.38
2019-06-27T11:13:58.164Z,50.21
2019-06-27T11:16:19.549Z,48.16
2019-06-27T11:18:48.018Z,49.23
2019-06-27T11:21:16.656Z,50.18
2019-06-27T11:23:45.186Z,48.02
2019-06-27T11:26:13.768Z,47.72
2019-06-27T11:28:42.359Z,47.75
2019-06-27T11:31:10.939Z,46.05
2019-06-27T11:33:39.542Z,46.58
2019-06-27T11:36:08.157Z,43.12
2019-06-27T11:38:36.744Z,41.67
2019-06-27T11:41:05.326Z,42.84
2019-06-27T11:43:33.879Z,42.00
2019-06-27T11:46:02.527Z,42.36
2019-06-27T11:48:31.083Z,43.02
2019-06-27T11:50:59.630Z,45.62
2019-06-27T11:53:28.211Z,43.12
2019-06-27T11:55:56.717Z,43.39
2019-06-27T11:58:25.220Z,45.01
2019-06-27T12:00:53.815Z,41.47
2019-06-27T12:03:22.366Z,41.54
2019-06-27T12:05:50.891Z,46.14
2019-06-27T12:08:19.546Z,42.18
2019-06-27T12:10:48.017Z,43.67
2019-06-27T12:13:16.556Z,43.73
2019-06-27T12:15:45.204Z,44.62
2019-06-27T12:18:13.785Z,45.47
2019-06-27T12:21:22.169Z,43.21
2019-06-27T12:23:50.755Z,45.13
2019-06-27T12:26:19.228Z,43.35
2019-06-27T12:28:47.803Z,43.62
2019-06-27T12:31:21.092Z,41.69
2019-06-27T12:33:46.633Z,44.52
2019-06-27T12:36:15.228Z,45.09
2019-06-27T12:38:43.783Z,45.28
2019-06-27T12:41:12.417Z,45.01
2019-06-27T12:43:40.931Z,47.33
2019-06-27T12:46:09.468Z,47.59
2019-06-27T12:48:38.123Z,46.56
2019-06-27T12:51:06.759Z,46.17
2019-06-27T12:53:35.335Z,48.27
2019-06-27T12:56:03.878Z,47.69
2019-06-27T12:58:32.445Z,46.96
2019-06-27T13:01:01.028Z,47.11
2019-06-27T13:03:29.654Z,49.50
2019-06-27T13:05:58.283Z,48.22
2019-06-27T13:08:26.764Z,48.79
2019-06-27T13:10:55.267Z,47.04
2019-06-27T13:13:23.812Z,49.34
2019-06-27T13:15:52.319Z,47.11
2019-06-27T13:18:20.841Z,45.75
2019-06-27T13:20:57.883Z,46.52
2019-06-27T13:23:19.743Z,45.10
2019-06-27T13:25:48.393Z,46.86
2019-06-27T13:28:16.990Z,47.29
2019-06-27T13:30:45.642Z,45.97
2019-06-27T13:33:14.208Z,46.50
2019-06-27T13:35:42.742Z,47.14
2019-06-27T13:38:11.346Z,46.35
2019-06-27T13:40:39.995Z,47.37
2019-06-27T13:43:08.523Z,45.78
2019-06-27T13:45:37.124Z,49.37
2019-06-27T13:48:05.727Z,46.38
2019-06-27T13:50:34.369Z,46.56
2019-06-27T13:53:02.973Z,47.53
2019-06-27T13:55:31.611Z,46.78
2019-06-27T13:58:00.224Z,46.55
2019-06-27T14:00:48.305Z,45.40
2019-06-27T14:03:17.059Z,45.59
2019-06-27T14:05:45.602Z,45.52
2019-06-27T14:08:14.242Z,47.35
2019-06-27T14:10:42.792Z,48.36
2019-06-27T14:13:11.418Z,46.57
2019-06-27T14:15:39.966Z,46.22
2019-06-27T14:18:08.621Z,46.18
2019-06-27T14:20:37.101Z,46.43
2019-06-27T14:23:05.795Z,44.27
2019-06-27T14:25:34.430Z,43.54
2019-06-27T14:28:03.071Z,45.41
2019-06-27T14:30:31.671Z,45.82
2019-06-27T14:33:00.239Z,46.43
2019-06-27T14:35:28.838Z,44.16
2019-06-27T14:37:57.413Z,43.49
2019-06-27T14:41:05.841Z,44.42
2019-06-27T14:43:37.721Z,46.42
2019-06-27T14:46:04.749Z,46.47
2019-06-27T14:48:33.394Z,43.42
2019-06-27T14:51:01.976Z,44.00
2019-06-27T14:53:30.515Z,43.12
2019-06-27T14:55:59.078Z,45.16
2019-06-27T14:58:27.660Z,44.92
2019-06-27T15:00:56.187Z,44.28
2019-06-27T15:03:24.755Z,43.08
2019-06-27T15:05:53.379Z,44.09
2019-06-27T15:08:21.901Z,44.46
2019-06-27T15:10:50.557Z,43.56
2019-06-27T15:13:19.104Z,46.21
2019-06-27T15:15:47.576Z,43.89
2019-06-27T15:18:16.839Z,45.66
2019-06-27T15:20:46.548Z,45.33
2019-06-27T15:23:15.126Z,44.07
2019-06-27T15:25:43.730Z,46.18
2019-06-27T15:28:12.364Z,45.44
2019-06-27T15:30:40.966Z,45.47
2019-06-27T15:33:09.530Z,46.06
2019-06-27T15:35:51.636Z,46.12
2019-06-27T15:38:08.455Z,47.20
2019-06-27T15:40:37.049Z,45.54
2019-06-27T15:43:05.702Z,45.01
2019-06-27T15:45:34.283Z,47.75
2019-06-27T15:48:02.944Z,46.82
2019-06-27T15:50:31.635Z,45.08
2019-06-27T15:53:00.175Z,45.54
2019-06-27T15:55:28.715Z,46.25
2019-06-27T15:57:57.308Z,49.38
2019-06-27T16:03:20.377Z,48.45
2019-06-27T16:05:48.873Z,48.63
2019-06-27T16:08:17.715Z,49.16
2019-06-27T16:10:46.373Z,47.89
2019-06-27T16:13:15.187Z,48.70
2019-06-27T16:15:43.691Z,49.74
2019-06-27T16:18:12.228Z,48.11
2019-06-27T16:20:40.875Z,47.86
2019-06-27T16:23:09.434Z,48.61
2019-06-27T16:25:38.167Z,50.14
2019-06-27T16:28:06.747Z,48.79
2019-06-27T16:30:35.293Z,48.91
2019-06-27T16:33:03.838Z,49.53
2019-06-27T16:35:32.487Z,47.99
2019-06-27T16:38:01.058Z,47.81
2019-06-27T16:40:29.786Z,50.56
2019-06-27T16:42:58.448Z,49.19
2019-06-27T16:45:27.185Z,49.97
2019-06-27T16:47:55.763Z,48.45
2019-06-27T16:50:24.428Z,49.70
2019-06-27T16:52:53.047Z,49.44
2019-06-27T16:55:21.688Z,49.03
2019-06-27T16:57:50.315Z,48.65
2019-06-27T17:00:58.804Z,48.74
2019-06-27T17:03:27.421Z,48.64
2019-06-27T17:05:56.105Z,49.34
2019-06-27T17:08:24.743Z,51.06
2019-06-27T17:10:53.363Z,49.23
2019-06-27T17:13:21.950Z,47.93
2019-06-27T17:15:50.682Z,47.44
2019-06-27T17:18:19.287Z,47.65
2019-06-27T17:20:48.116Z,48.09
2019-06-27T17:23:16.788Z,48.50
2019-06-27T17:25:45.318Z,49.60
2019-06-27T17:28:13.928Z,49.76
2019-06-27T17:30:42.779Z,48.66
2019-06-27T17:33:11.464Z,48.14
2019-06-27T17:35:40.012Z,48.26
2019-06-27T17:38:28.049Z,47.99
2019-06-27T17:40:56.850Z,49.00
2019-06-27T17:43:25.542Z,48.61
2019-06-27T17:45:54.298Z,47.64
2019-06-27T17:48:22.894Z,47.99
2019-06-27T17:50:51.529Z,48.13
2019-06-27T17:53:20.232Z,45.42
2019-06-27T17:55:48.960Z,44.88
2019-06-27T17:58:17.634Z,46.68
2019-06-27T18:00:46.483Z,44.91
2019-06-27T18:03:15.254Z,45.39
2019-06-27T18:05:44.117Z,44.40
2019-06-27T18:08:12.900Z,44.17
2019-06-27T18:10:41.545Z,43.23
2019-06-27T18:13:10.427Z,43.65
2019-06-27T18:15:39.153Z,43.51
2019-06-27T18:18:07.910Z,42.70
2019-06-27T18:20:36.650Z,43.17
2019-06-27T18:23:05.366Z,42.40
2019-06-27T18:25:34.191Z,42.17
2019-06-27T18:28:22.219Z,42.47
2019-06-27T18:30:51.086Z,42.47
2019-06-27T18:33:19.723Z,43.49
2019-06-27T18:36:07.727Z,42.97
2019-06-27T18:38:36.403Z,42.97
2019-06-27T18:41:05.065Z,42.04
2019-06-27T18:43:33.881Z,40.88
2019-06-27T18:46:02.536Z,41.64
2019-06-27T18:48:31.406Z,40.77
2019-06-27T18:51:00.054Z,41.64
2019-06-27T18:53:28.701Z,41.00
2019-06-27T18:55:57.548Z,40.21
2019-06-27T18:58:45.494Z,39.44
2019-06-27T19:01:14.109Z,39.39
2019-06-27T19:03:42.848Z,38.03
2019-06-27T19:06:11.670Z,37.68
2019-06-27T19:08:40.461Z,38.31
2019-06-27T19:11:09.236Z,37.95
2019-06-27T19:13:38.050Z,39.10
2019-06-27T19:16:06.817Z,41.15
2019-06-27T19:18:54.669Z,40.03
2019-06-27T19:21:42.473Z,39.95
2019-06-27T19:24:30.348Z,39.96
2019-06-27T19:26:59.308Z,39.33
2019-06-27T19:29:28.041Z,39.89
2019-06-27T19:31:56.932Z,43.70
2019-06-27T19:34:25.972Z,43.49
2019-06-27T19:36:54.956Z,42.86
2019-06-27T19:39:23.767Z,42.43
2019-06-27T19:41:52.779Z,44.69
2019-06-27T19:44:21.893Z,42.61
2019-06-27T19:46:50.730Z,41.30
2019-06-27T19:49:19.538Z,40.80
2019-06-27T19:51:48.429Z,41.24
2019-06-27T19:54:17.225Z,40.97
2019-06-27T19:57:26.110Z,40.41
2019-06-27T20:03:16.999Z,41.77
2019-06-27T20:05:45.835Z,42.08
2019-06-27T20:08:19.677Z,43.58
2019-06-27T20:10:45.336Z,46.72
2019-06-27T20:13:14.483Z,43.25
2019-06-27T20:15:43.302Z,44.71
2019-06-27T20:18:12.199Z,46.97
2019-06-27T20:20:41.507Z,45.16
2019-06-27T20:23:10.322Z,44.40
2019-06-27T20:25:39.162Z,43.44
2019-06-27T20:28:19.901Z,42.89
2019-06-27T20:30:38.475Z,40.80
2019-06-27T20:33:07.370Z,39.80
2019-06-27T20:35:36.223Z,40.24
2019-06-27T20:38:05.178Z,39.68
2019-06-27T20:40:34.084Z,40.58
2019-06-27T20:46:10.342Z,40.04
2019-06-27T20:48:39.231Z,40.61
2019-06-27T20:51:08.131Z,41.42
2019-06-27T20:53:36.886Z,45.26
2019-06-27T20:56:05.773Z,43.73
2019-06-27T20:58:34.633Z,44.14
2019-06-27T21:01:03.501Z,45.16
2019-06-27T21:03:32.313Z,48.16
2019-06-27T21:06:01.006Z,46.40
2019-06-27T21:08:29.642Z,48.36
2019-06-27T21:10:58.417Z,49.73
2019-06-27T21:13:27.215Z,48.81
2019-06-27T21:15:55.812Z,49.73
2019-06-27T21:18:24.495Z,48.95
2019-06-27T21:21:32.919Z,49.14
2019-06-27T21:24:01.577Z,47.83
2019-06-27T21:26:30.181Z,49.67
2019-06-27T21:28:59.042Z,51.22
2019-06-27T21:31:27.666Z,50.92
2019-06-27T21:33:56.318Z,51.49
2019-06-27T21:36:24.893Z,50.66
2019-06-27T21:39:06.608Z,49.71
2019-06-27T21:41:23.945Z,46.90
2019-06-27T21:43:52.546Z,51.02
2019-06-27T21:46:21.148Z,50.31
2019-06-27T21:48:49.745Z,50.10
2019-06-27T21:51:18.320Z,51.74
2019-06-27T21:53:46.923Z,54.17
2019-06-27T21:56:15.612Z,55.54
2019-06-27T21:58:44.281Z,52.53
2019-06-27T22:01:12.994Z,51.39
2019-06-27T22:03:41.684Z,52.87
2019-06-27T22:06:10.440Z,52.33
2019-06-27T22:08:39.015Z,52.51
2019-06-27T22:11:07.821Z,51.80
2019-06-27T22:13:36.457Z,52.51
2019-06-27T22:16:05.117Z,53.71
2019-06-27T22:18:33.759Z,53.93
2019-06-27T22:21:02.400Z,54.74
2019-06-27T22:23:30.916Z,53.34
2019-06-27T22:25:59.552Z,56.05
2019-06-27T22:28:28.543Z,55.71
2019-06-27T22:30:57.958Z,54.99
2019-06-27T22:33:26.743Z,53.83
2019-06-27T22:35:55.253Z,54.67
2019-06-27T22:38:42.940Z,54.76
2019-06-27T22:41:30.741Z,53.22
2019-06-27T22:44:18.453Z,54.23
2019-06-27T22:47:06.180Z,52.25
2019-06-27T22:49:34.015Z,54.93
2019-06-27T22:52:21.749Z,54.98
2019-06-27T22:57:25.955Z,55.09
2019-06-27T22:59:54.513Z,54.76
2019-06-27T23:02:23.046Z,54.97
2019-06-27T23:04:51.616Z,54.71
2019-06-27T23:07:20.605Z,55.41
2019-06-27T23:09:57.029Z,54.63
2019-06-27T23:12:19.602Z,53.27
2019-06-27T23:14:48.182Z,55.92
2019-06-27T23:17:16.892Z,56.30
2019-06-27T23:19:45.474Z,57.13
2019-06-27T23:22:14.121Z,54.72
2019-06-27T23:24:42.656Z,54.01
2019-06-27T23:27:11.152Z,54.51
2019-06-27T23:29:39.684Z,56.69
2019-06-27T23:32:08.212Z,56.58
2019-06-27T23:34:36.778Z,57.07
2019-06-27T23:37:05.377Z,59.60
2019-06-27T23:39:34.018Z,59.96
2019-06-27T23:42:02.561Z,59.57
2019-06-27T23:44:31.074Z,60.34
2019-06-27T23:46:59.592Z,59.02
2019-06-27T23:49:28.109Z,60.14
2019-06-27T23:51:56.568Z,61.73
2019-06-27T23:54:25.061Z,60.66
2019-06-27T23:56:53.641Z,58.63
2019-06-27T23:59:22.169Z,59.24
