createdAt,value
2019-04-20T00:00:06.697Z,102738.45
2019-04-20T00:02:37.747Z,102738.63
2019-04-20T00:05:07.907Z,102738.48
2019-04-20T00:07:37.654Z,102733.73
2019-04-20T00:10:13.743Z,102735.60
2019-04-20T00:12:54.570Z,102734.75
2019-04-20T00:15:11.128Z,102737.48
2019-04-20T00:17:46.009Z,102738.70
2019-04-20T00:20:18.980Z,102734.30
2019-04-20T00:22:58.160Z,102741.20
2019-04-20T00:25:49.809Z,102737.92
2019-04-20T00:28:24.120Z,102737.32
2019-04-20T00:30:53.129Z,102733.89
2019-04-20T00:33:26.825Z,102735.89
2019-04-20T00:35:42.128Z,102737.78
2019-04-20T00:38:11.918Z,102740.52
2019-04-20T00:40:41.388Z,102742.48
2019-04-20T00:43:13.046Z,102743.02
2019-04-20T00:45:46.755Z,102742.53
2019-04-20T00:48:22.437Z,102742.82
2019-04-20T00:50:59.296Z,102741.31
2019-04-20T00:53:22.643Z,102737.78
2019-04-20T00:55:46.424Z,102737.28
2019-04-20T00:58:24.478Z,102740.66
2019-04-20T01:01:07.397Z,102740.98
2019-04-20T01:03:34.042Z,102737.04
2019-04-20T01:06:13.409Z,102747.22
2019-04-20T01:08:29.666Z,102742.53
2019-04-20T01:10:59.863Z,102739.39
2019-04-20T01:13:31.641Z,102744.09
2019-04-20T01:16:08.705Z,102744.31
2019-04-20T01:18:33.862Z,102746.45
2019-04-20T01:21:06.753Z,102745.56
2019-04-20T01:23:40.411Z,102743.67
2019-04-20T01:26:11.139Z,102735.72
2019-04-20T01:28:51.126Z,102739.53
2019-04-20T01:31:18.752Z,102736.92
2019-04-20T01:33:50.627Z,102739.34
2019-04-20T01:36:33.574Z,102740.45
2019-04-20T01:38:56.743Z,102739.37
2019-04-20T01:41:14.045Z,102741.70
2019-04-20T01:43:44.256Z,102743.17
2019-04-20T01:46:18.249Z,102746.84
2019-04-20T01:48:46.316Z,102746.98
2019-04-20T01:51:21.305Z,102754.31
2019-04-20T01:54:07.090Z,102754.25
2019-04-20T01:56:37.377Z,102752.94
2019-04-20T01:59:10.710Z,102751.38
2019-04-20T02:01:37.666Z,102758.94
2019-04-20T02:04:15.080Z,102757.39
2019-04-20T02:06:46.430Z,102758.22
2019-04-20T02:09:15.726Z,102757.17
2019-04-20T02:11:45.367Z,102757.98
2019-04-20T02:14:18.924Z,102764.52
2019-04-20T02:16:49.611Z,102758.68
2019-04-20T02:19:33.406Z,102766.33
2019-04-20T02:22:02.589Z,102768.45
2019-04-20T02:24:19.505Z,102770.19
2019-04-20T02:26:51.562Z,102767.98
2019-04-20T02:29:46.256Z,102769.75
2019-04-20T02:32:23.793Z,102763.45
2019-04-20T02:35:03.430Z,102769.02
2019-04-20T02:42:47.678Z,102771.30
2019-04-20T02:47:40.392Z,102770.27
2019-04-20T02:50:14.968Z,102770.51
2019-04-20T02:52:48.948Z,102771.47
2019-04-20T02:57:47.347Z,102777.87
2019-04-20T03:02:27.237Z,102767.27
2019-04-20T03:04:56.207Z,102773.98
2019-04-20T03:07:30.382Z,102771.27
2019-04-20T03:10:08.402Z,102773.82
2019-04-20T03:12:38.351Z,102770.01
2019-04-20T03:15:02.840Z,102770.66
2019-04-20T03:17:49.359Z,102766.81
2019-04-20T03:20:14.336Z,102773.40
2019-04-20T03:23:05.506Z,102771.33
2019-04-20T03:25:19.808Z,102766.66
2019-04-20T03:27:45.986Z,102768.85
2019-04-20T03:33:28.770Z,102770.48
2019-04-20T03:35:51.499Z,102776.45
2019-04-20T03:38:14.659Z,102772.22
2019-04-20T03:40:44.386Z,102775.23
2019-04-20T03:42:57.043Z,102772.22
2019-04-20T03:45:28.181Z,102770.52
2019-04-20T03:48:09.120Z,102772.30
2019-04-20T03:50:54.614Z,102769.09
2019-04-20T03:53:22.644Z,102770.42
2019-04-20T03:55:50.081Z,102770.76
2019-04-20T03:58:40.110Z,102767.16
2019-04-20T04:01:27.269Z,102775.13
2019-04-20T04:03:59.130Z,102771.45
2019-04-20T04:06:17.746Z,102778.28
2019-04-20T04:08:55.514Z,102778.51
2019-04-20T04:11:32.649Z,102775.18
2019-04-20T04:13:43.850Z,102782.96
2019-04-20T04:16:17.318Z,102778.74
2019-04-20T04:18:49.643Z,102782.72
2019-04-20T04:21:27.107Z,102776.28
2019-04-20T04:24:02.509Z,102779.78
2019-04-20T04:26:37.826Z,102780.77
2019-04-20T04:29:13.696Z,102785.97
2019-04-20T04:31:49.179Z,102781.88
2019-04-20T04:34:09.349Z,102786.59
2019-04-20T04:36:46.220Z,102784.06
2019-04-20T04:39:21.021Z,102788.75
2019-04-20T04:41:56.044Z,102789.50
2019-04-20T04:44:11.054Z,102791.73
2019-04-20T04:46:33.931Z,102791.77
2019-04-20T04:49:10.193Z,102798.59
2019-04-20T04:51:42.681Z,102799.19
2019-04-20T04:54:16.561Z,102800.63
2019-04-20T04:56:35.554Z,102798.28
2019-04-20T04:59:05.013Z,102794.39
2019-04-20T05:01:36.985Z,102803.53
2019-04-20T05:04:24.792Z,102792.00
2019-04-20T05:06:53.230Z,102802.98
2019-04-20T05:09:11.895Z,102808.97
2019-04-20T05:11:40.550Z,102812.78
2019-04-20T05:14:15.018Z,102821.62
2019-04-20T05:16:54.608Z,102822.68
2019-04-20T05:19:38.191Z,102816.34
2019-04-20T05:22:09.818Z,102822.45
2019-04-20T05:24:34.884Z,102825.12
2019-04-20T05:27:33.533Z,102826.85
2019-04-20T05:29:42.776Z,102833.91
2019-04-20T05:32:18.004Z,102832.53
2019-04-20T05:35:07.403Z,102836.42
2019-04-20T05:37:53.511Z,102838.67
2019-04-20T05:40:10.678Z,102841.82
2019-04-20T05:42:35.922Z,102847.73
2019-04-20T05:45:07.628Z,102848.65
2019-04-20T05:47:41.557Z,102850.55
2019-04-20T05:50:05.041Z,102851.30
2019-04-20T05:52:50.891Z,102851.11
2019-04-20T05:55:14.415Z,102849.55
2019-04-20T05:57:50.753Z,102852.14
2019-04-20T06:00:23.470Z,102859.38
2019-04-20T06:02:52.405Z,102869.43
2019-04-20T06:05:23.990Z,102867.98
2019-04-20T06:07:48.846Z,102874.15
2019-04-20T06:10:26.004Z,102870.16
2019-04-20T06:12:51.614Z,102872.30
2019-04-20T06:15:36.657Z,102874.41
2019-04-20T06:18:06.302Z,102879.30
2019-04-20T06:21:08.495Z,102875.36
2019-04-20T06:23:40.965Z,102874.68
2019-04-20T06:28:48.933Z,102876.63
2019-04-20T06:31:24.515Z,102879.41
2019-04-20T06:34:30.119Z,102880.05
2019-04-20T06:39:32.607Z,102881.63
2019-04-20T06:42:15.354Z,102875.33
2019-04-20T06:49:42.189Z,102876.59
2019-04-20T06:52:15.348Z,102879.23
2019-04-20T06:54:42.150Z,102881.23
2019-04-20T06:57:18.114Z,102881.45
2019-04-20T07:00:04.099Z,102887.45
2019-04-20T07:02:22.237Z,102885.62
2019-04-20T07:07:19.583Z,102886.02
2019-04-20T07:12:16.774Z,102891.81
2019-04-20T07:14:43.848Z,102893.23
2019-04-20T07:17:43.945Z,102886.02
2019-04-20T07:19:56.473Z,102891.63
2019-04-20T07:25:02.368Z,102901.77
2019-04-20T07:27:35.441Z,102895.56
2019-04-20T07:30:08.069Z,102893.11
2019-04-20T07:32:42.672Z,102892.91
2019-04-20T07:35:08.199Z,102888.69
2019-04-20T07:38:05.221Z,102882.39
2019-04-20T07:40:16.316Z,102880.31
2019-04-20T07:42:49.478Z,102883.03
2019-04-20T07:45:24.152Z,102880.16
2019-04-20T07:48:07.822Z,102884.70
2019-04-20T07:50:12.910Z,102887.67
2019-04-20T07:52:38.471Z,102880.15
2019-04-20T07:57:47.370Z,102884.58
2019-04-20T08:00:27.909Z,102886.45
2019-04-20T08:03:18.576Z,102893.64
2019-04-20T08:05:46.659Z,102889.69
2019-04-20T08:08:24.837Z,102886.55
2019-04-20T08:10:54.257Z,102889.60
2019-04-20T08:13:40.299Z,102893.92
2019-04-20T08:16:00.752Z,102891.58
2019-04-20T08:18:32.237Z,102895.34
2019-04-20T08:21:02.434Z,102894.76
2019-04-20T08:23:34.759Z,102894.56
2019-04-20T08:25:54.380Z,102895.39
2019-04-20T08:28:29.388Z,102894.02
2019-04-20T08:31:09.386Z,102896.48
2019-04-20T08:33:58.201Z,102893.49
2019-04-20T08:36:16.711Z,102894.55
2019-04-20T08:39:09.118Z,102885.85
2019-04-20T08:41:12.907Z,102894.72
2019-04-20T08:44:11.386Z,102892.03
2019-04-20T08:46:21.939Z,102891.80
2019-04-20T08:48:52.023Z,102896.07
2019-04-20T08:51:25.497Z,102894.34
2019-04-20T08:53:54.040Z,102898.79
2019-04-20T08:56:18.766Z,102900.04
2019-04-20T08:58:38.868Z,102891.17
2019-04-20T09:01:13.920Z,102904.23
2019-04-20T09:03:51.301Z,102904.31
2019-04-20T09:06:29.533Z,102902.78
2019-04-20T09:08:57.777Z,102901.29
2019-04-20T09:11:38.494Z,102906.88
2019-04-20T09:13:55.275Z,102900.22
2019-04-20T09:16:26.894Z,102895.14
2019-04-20T09:18:59.886Z,102897.89
2019-04-20T09:21:35.546Z,102890.34
2019-04-20T09:24:21.709Z,102904.05
2019-04-20T09:26:47.731Z,102903.16
2019-04-20T09:29:12.346Z,102906.68
2019-04-20T09:31:43.702Z,102899.35
2019-04-20T09:34:20.103Z,102909.66
2019-04-20T09:36:54.983Z,102902.86
2019-04-20T09:39:33.866Z,102906.78
2019-04-20T09:42:03.067Z,102902.56
2019-04-20T09:44:40.912Z,102895.11
2019-04-20T09:47:07.396Z,102906.20
2019-04-20T09:49:54.384Z,102902.11
2019-04-20T09:52:28.029Z,102903.05
2019-04-20T09:54:59.910Z,102899.34
2019-04-20T09:57:35.042Z,102905.65
2019-04-20T10:00:04.290Z,102895.63
2019-04-20T10:02:23.634Z,102893.61
2019-04-20T10:04:47.717Z,102888.00
2019-04-20T10:07:21.119Z,102888.88
2019-04-20T10:09:49.053Z,102894.47
2019-04-20T10:12:19.820Z,102890.34
2019-04-20T10:14:49.435Z,102888.63
2019-04-20T10:17:20.212Z,102893.36
2019-04-20T10:19:49.668Z,102895.59
2019-04-20T10:22:20.376Z,102883.26
2019-04-20T10:24:50.926Z,102883.26
2019-04-20T10:27:21.028Z,102885.70
2019-04-20T10:29:51.450Z,102879.18
2019-04-20T10:32:25.090Z,102885.00
2019-04-20T10:34:52.744Z,102882.30
2019-04-20T10:37:24.042Z,102885.28
2019-04-20T10:39:54.438Z,102888.39
2019-04-20T10:42:26.085Z,102883.14
2019-04-20T10:44:58.566Z,102881.01
2019-04-20T10:47:27.296Z,102880.20
2019-04-20T10:49:58.780Z,102877.84
2019-04-20T10:52:29.799Z,102875.80
2019-04-20T10:55:00.778Z,102872.72
2019-04-20T10:57:31.758Z,102883.59
2019-04-20T11:00:01.791Z,102876.66
2019-04-20T11:02:31.932Z,102878.06
2019-04-20T11:05:02.592Z,102878.63
2019-04-20T11:07:34.671Z,102869.71
2019-04-20T11:10:15.712Z,102870.80
2019-04-20T11:12:44.772Z,102870.09
2019-04-20T11:15:14.647Z,102872.52
2019-04-20T11:17:45.976Z,102870.75
2019-04-20T11:20:19.244Z,102866.21
2019-04-20T11:22:48.627Z,102868.27
2019-04-20T11:25:18.065Z,102854.70
2019-04-20T11:27:48.070Z,102862.59
2019-04-20T11:30:20.272Z,102857.58
2019-04-20T11:32:51.937Z,102858.28
2019-04-20T11:35:28.033Z,102857.25
2019-04-20T11:37:53.443Z,102856.54
2019-04-20T11:40:23.290Z,102847.58
2019-04-20T11:42:53.427Z,102844.16
2019-04-20T11:45:24.504Z,102856.87
2019-04-20T11:47:55.775Z,102848.70
2019-04-20T11:50:25.429Z,102841.95
2019-04-20T11:52:55.317Z,102839.48
2019-04-20T11:55:24.955Z,102841.23
2019-04-20T11:57:54.625Z,102829.47
2019-04-20T12:00:44.306Z,102826.09
2019-04-20T12:03:16.325Z,102824.02
2019-04-20T12:05:45.996Z,102823.70
2019-04-20T12:08:11.321Z,102811.26
2019-04-20T12:10:43.850Z,102814.38
2019-04-20T12:13:14.588Z,102805.58
2019-04-20T12:15:43.457Z,102812.97
2019-04-20T12:18:15.754Z,102810.70
2019-04-20T12:20:45.345Z,102799.72
2019-04-20T12:23:15.960Z,102796.30
2019-04-20T12:25:46.304Z,102794.73
2019-04-20T12:28:15.916Z,102794.73
2019-04-20T12:30:45.970Z,102795.44
2019-04-20T12:33:15.654Z,102793.67
2019-04-20T12:35:45.319Z,102792.68
2019-04-20T12:38:17.145Z,102793.98
2019-04-20T12:40:48.373Z,102790.05
2019-04-20T12:43:19.085Z,102788.23
2019-04-20T12:45:49.667Z,102787.94
2019-04-20T12:48:21.790Z,102783.39
2019-04-20T12:50:50.906Z,102784.89
2019-04-20T12:53:20.547Z,102783.75
2019-04-20T12:55:50.714Z,102780.62
2019-04-20T12:58:20.910Z,102776.08
2019-04-20T13:00:54.368Z,102771.59
2019-04-20T13:03:24.036Z,102762.94
2019-04-20T13:05:54.311Z,102762.05
2019-04-20T13:08:30.352Z,102751.94
2019-04-20T13:10:58.247Z,102754.81
2019-04-20T13:13:30.424Z,102750.98
2019-04-20T13:16:14.340Z,102748.34
2019-04-20T13:18:45.583Z,102747.33
2019-04-20T13:21:19.025Z,102752.05
2019-04-20T13:23:49.074Z,102748.87
2019-04-20T13:26:19.339Z,102749.78
2019-04-20T13:28:48.897Z,102742.87
2019-04-20T13:31:18.294Z,102743.43
2019-04-20T13:33:49.477Z,102738.16
2019-04-20T13:36:19.956Z,102731.78
2019-04-20T13:38:50.532Z,102740.56
2019-04-20T13:41:20.011Z,102732.57
2019-04-20T13:43:50.255Z,102721.19
2019-04-20T13:46:21.062Z,102723.41
2019-04-20T13:48:51.071Z,102721.67
2019-04-20T13:51:23.016Z,102723.12
2019-04-20T13:53:53.275Z,102715.66
2019-04-20T13:56:24.102Z,102707.91
2019-04-20T13:58:56.215Z,102707.91
2019-04-20T14:01:37.011Z,102707.69
2019-04-20T14:04:08.509Z,102703.87
2019-04-20T14:06:39.501Z,102702.95
2019-04-20T14:09:09.843Z,102698.64
2019-04-20T14:11:41.268Z,102692.83
2019-04-20T14:14:11.063Z,102688.80
2019-04-20T14:16:41.200Z,102675.66
2019-04-20T14:19:11.290Z,102680.97
2019-04-20T14:21:41.759Z,102681.55
2019-04-20T14:24:11.420Z,102677.13
2019-04-20T14:26:42.880Z,102681.63
2019-04-20T14:29:14.681Z,102678.77
2019-04-20T14:31:44.339Z,102672.61
2019-04-20T14:34:15.080Z,102670.66
2019-04-20T14:36:44.655Z,102669.58
2019-04-20T14:39:14.191Z,102665.62
2019-04-20T14:41:44.501Z,102671.25
2019-04-20T14:44:14.079Z,102666.34
2019-04-20T14:46:43.549Z,102658.02
2019-04-20T14:49:12.955Z,102657.73
2019-04-20T14:51:43.683Z,102651.53
2019-04-20T14:54:13.859Z,102653.66
2019-04-20T14:56:45.435Z,102645.77
2019-04-20T14:59:19.928Z,102645.31
2019-04-20T15:01:52.424Z,102642.59
2019-04-20T15:04:24.945Z,102635.30
2019-04-20T15:06:53.122Z,102640.06
2019-04-20T15:09:22.454Z,102631.13
2019-04-20T15:11:52.716Z,102637.94
2019-04-20T15:14:22.795Z,102637.13
2019-04-20T15:16:52.850Z,102631.00
2019-04-20T15:19:25.328Z,102622.81
2019-04-20T15:21:57.753Z,102618.19
2019-04-20T15:24:27.394Z,102621.12
2019-04-20T15:26:56.787Z,102621.92
2019-04-20T15:29:26.436Z,102616.06
2019-04-20T15:31:56.515Z,102620.80
2019-04-20T15:34:26.749Z,102610.13
2019-04-20T15:36:56.248Z,102613.88
2019-04-20T15:39:25.597Z,102607.70
2019-04-20T15:41:54.944Z,102609.18
2019-04-20T15:44:25.118Z,102606.73
2019-04-20T15:46:55.223Z,102603.72
2019-04-20T15:49:26.312Z,102607.73
2019-04-20T15:51:56.032Z,102612.98
2019-04-20T15:54:27.505Z,102601.45
2019-04-20T15:57:02.382Z,102596.86
2019-04-20T15:59:28.555Z,102598.30
2019-04-20T16:02:03.167Z,102599.98
2019-04-20T16:04:50.785Z,102591.31
2019-04-20T16:07:23.364Z,102592.53
2019-04-20T16:09:53.268Z,102587.22
2019-04-20T16:12:22.919Z,102592.87
2019-04-20T16:14:53.501Z,102581.32
2019-04-20T16:17:30.716Z,102585.90
2019-04-20T16:20:01.383Z,102582.10
2019-04-20T16:22:26.837Z,102581.21
2019-04-20T16:25:14.418Z,102585.48
2019-04-20T16:27:43.856Z,102576.59
2019-04-20T16:30:13.623Z,102575.02
2019-04-20T16:32:44.798Z,102577.41
2019-04-20T16:35:14.661Z,102572.74
2019-04-20T16:37:44.437Z,102573.45
2019-04-20T16:40:15.692Z,102564.73
2019-04-20T16:42:45.743Z,102557.58
2019-04-20T16:45:17.066Z,102562.27
2019-04-20T16:47:48.114Z,102558.15
2019-04-20T16:50:19.185Z,102557.28
2019-04-20T16:52:48.913Z,102553.91
2019-04-20T16:55:18.826Z,102541.86
2019-04-20T16:57:50.944Z,102548.29
2019-04-20T17:00:21.140Z,102544.86
2019-04-20T17:02:52.157Z,102537.47
2019-04-20T17:05:23.040Z,102532.89
2019-04-20T17:07:57.397Z,102531.21
2019-04-20T17:10:28.867Z,102522.11
2019-04-20T17:12:59.944Z,102523.91
2019-04-20T17:15:29.697Z,102519.26
2019-04-20T17:17:59.107Z,102511.43
2019-04-20T17:20:28.858Z,102508.12
2019-04-20T17:22:58.450Z,102503.19
2019-04-20T17:25:28.061Z,102502.70
2019-04-20T17:27:59.553Z,102503.92
2019-04-20T17:30:44.232Z,102498.19
2019-04-20T17:33:21.272Z,102506.03
2019-04-20T17:35:57.362Z,102500.88
2019-04-20T17:38:22.331Z,102506.19
2019-04-20T17:41:08.695Z,102499.16
2019-04-20T17:43:31.300Z,102499.82
2019-04-20T17:46:06.979Z,102497.58
2019-04-20T17:48:38.781Z,102495.23
2019-04-20T17:51:20.459Z,102497.41
2019-04-20T17:53:50.060Z,102489.02
2019-04-20T17:56:12.359Z,102488.05
2019-04-20T17:58:43.910Z,102488.70
2019-04-20T18:01:47.829Z,102491.05
2019-04-20T18:06:50.117Z,102487.72
2019-04-20T18:09:34.647Z,102492.62
2019-04-20T18:11:47.234Z,102491.65
2019-04-20T18:14:34.116Z,102491.88
2019-04-20T18:17:05.835Z,102489.43
2019-04-20T18:19:22.924Z,102482.55
2019-04-20T18:21:58.033Z,102490.75
2019-04-20T18:24:52.393Z,102485.17
2019-04-20T18:27:24.874Z,102490.32
2019-04-20T18:29:48.059Z,102481.91
2019-04-20T18:32:03.020Z,102491.43
2019-04-20T18:34:44.970Z,102488.56
2019-04-20T18:37:16.914Z,102488.61
2019-04-20T18:39:54.813Z,102487.25
2019-04-20T18:42:23.416Z,102490.89
2019-04-20T18:45:09.277Z,102495.31
2019-04-20T18:47:43.941Z,102488.84
2019-04-20T18:50:01.130Z,102488.91
2019-04-20T18:52:21.969Z,102490.55
2019-04-20T18:54:55.284Z,102490.31
2019-04-20T18:57:27.215Z,102491.00
2019-04-20T18:59:56.435Z,102491.44
2019-04-20T19:02:30.907Z,102492.16
2019-04-20T19:04:58.628Z,102495.59
2019-04-20T19:07:27.980Z,102499.39
2019-04-20T19:10:04.355Z,102505.88
2019-04-20T19:12:39.562Z,102505.33
2019-04-20T19:15:28.208Z,102502.98
2019-04-20T19:17:49.333Z,102502.52
2019-04-20T19:20:12.052Z,102496.41
2019-04-20T19:22:41.990Z,102501.39
2019-04-20T19:25:18.444Z,102501.75
2019-04-20T19:27:48.703Z,102505.50
2019-04-20T19:30:25.713Z,102504.94
2019-04-20T19:33:04.795Z,102501.98
2019-04-20T19:35:30.894Z,102508.88
2019-04-20T19:37:59.514Z,102505.61
2019-04-20T19:40:33.811Z,102513.94
2019-04-20T19:43:02.422Z,102512.38
2019-04-20T19:46:15.274Z,102510.55
2019-04-20T19:48:09.318Z,102511.67
2019-04-20T19:50:53.734Z,102513.15
2019-04-20T19:53:22.955Z,102510.41
2019-04-20T19:55:41.171Z,102515.09
2019-04-20T19:58:11.485Z,102514.69
2019-04-20T20:00:38.619Z,102512.02
2019-04-20T20:03:09.908Z,102511.75
2019-04-20T20:05:45.031Z,102515.06
2019-04-20T20:08:17.696Z,102511.15
2019-04-20T20:10:45.495Z,102510.06
2019-04-20T20:13:15.156Z,102522.29
2019-04-20T20:15:45.554Z,102518.89
2019-04-20T20:18:34.329Z,102518.25
2019-04-20T20:20:59.667Z,102512.56
2019-04-20T20:23:18.248Z,102518.59
2019-04-20T20:25:49.780Z,102524.67
2019-04-20T20:28:30.799Z,102515.70
2019-04-20T20:31:02.005Z,102529.93
2019-04-20T20:33:39.478Z,102524.95
2019-04-20T20:36:03.854Z,102529.59
2019-04-20T20:38:32.442Z,102526.98
2019-04-20T20:41:05.654Z,102528.37
2019-04-20T20:43:43.520Z,102525.72
2019-04-20T20:46:12.369Z,102524.50
2019-04-20T20:48:54.336Z,102523.33
2019-04-20T20:51:15.001Z,102524.34
2019-04-20T20:53:45.666Z,102528.35
2019-04-20T20:56:12.002Z,102526.52
2019-04-20T20:58:48.487Z,102528.33
2019-04-20T21:01:14.118Z,102529.73
2019-04-20T21:03:43.399Z,102533.78
2019-04-20T21:06:09.682Z,102535.98
2019-04-20T21:08:45.618Z,102538.53
2019-04-20T21:11:13.181Z,102540.14
2019-04-20T21:13:46.453Z,102538.97
2019-04-20T21:16:19.742Z,102543.82
2019-04-20T21:19:02.055Z,102538.47
2019-04-20T21:21:27.411Z,102537.06
2019-04-20T21:23:54.937Z,102540.45
2019-04-20T21:26:27.075Z,102538.86
2019-04-20T21:28:52.165Z,102536.27
2019-04-20T21:31:24.263Z,102546.32
2019-04-20T21:33:53.428Z,102542.50
2019-04-20T21:36:27.545Z,102535.31
2019-04-20T21:38:54.238Z,102538.11
2019-04-20T21:41:25.394Z,102531.91
2019-04-20T21:43:55.898Z,102530.52
2019-04-20T21:46:30.744Z,102536.52
2019-04-20T21:49:09.602Z,102531.50
2019-04-20T21:51:37.037Z,102533.28
2019-04-20T21:54:00.352Z,102535.89
2019-04-20T21:56:30.087Z,102537.11
2019-04-20T21:59:02.483Z,102539.91
2019-04-20T22:01:37.840Z,102543.13
2019-04-20T22:04:02.694Z,102545.72
2019-04-20T22:06:32.349Z,102545.52
2019-04-20T22:09:04.034Z,102545.73
2019-04-20T22:11:33.834Z,102544.52
2019-04-20T22:14:11.677Z,102542.52
2019-04-20T22:16:38.938Z,102541.69
2019-04-20T22:19:20.946Z,102545.49
2019-04-20T22:21:50.362Z,102537.72
2019-04-20T22:24:26.598Z,102537.70
2019-04-20T22:26:53.822Z,102540.92
2019-04-20T22:29:12.033Z,102538.30
2019-04-20T22:31:46.185Z,102528.91
2019-04-20T22:34:19.056Z,102538.53
2019-04-20T22:36:48.448Z,102533.33
2019-04-20T22:39:23.512Z,102536.14
2019-04-20T22:41:58.602Z,102532.73
2019-04-20T22:44:26.319Z,102534.73
2019-04-20T22:46:54.284Z,102529.95
2019-04-20T22:49:43.081Z,102531.94
2019-04-20T22:52:02.805Z,102528.73
2019-04-20T22:54:40.419Z,102532.48
2019-04-20T22:57:08.291Z,102524.26
2019-04-20T22:59:38.310Z,102522.99
2019-04-20T23:02:01.191Z,102525.98
2019-04-20T23:04:30.997Z,102523.53
2019-04-20T23:07:00.965Z,102524.69
2019-04-20T23:09:32.817Z,102522.89
2019-04-20T23:12:08.055Z,102519.66
2019-04-20T23:14:34.216Z,102515.84
2019-04-20T23:17:04.347Z,102517.04
2019-04-20T23:19:42.864Z,102510.66
2019-04-20T23:22:08.545Z,102510.52
2019-04-20T23:24:37.379Z,102508.64
2019-04-20T23:27:13.974Z,102506.59
2019-04-20T23:29:41.401Z,102500.50
2019-04-20T23:32:11.926Z,102493.30
2019-04-20T23:34:42.675Z,102494.08
2019-04-20T23:37:17.044Z,102492.06
2019-04-20T23:39:46.977Z,102490.48
2019-04-20T23:42:16.165Z,102493.06
2019-04-20T23:44:54.178Z,102487.16
2019-04-20T23:47:23.605Z,102484.23
2019-04-20T23:50:12.413Z,102483.62
2019-04-20T23:52:48.782Z,102475.88
2019-04-20T23:55:04.127Z,102479.09
2019-04-20T23:57:29.532Z,102474.67
