createdAt,value
2023-04-09T00:01:50.513Z,12.20
2023-04-09T00:04:20.481Z,12.90
2023-04-09T00:06:50.396Z,13.30
2023-04-09T00:09:20.986Z,13.40
2023-04-09T00:11:53.457Z,11.80
2023-04-09T00:14:23.327Z,11.90
2023-04-09T00:16:53.270Z,11.10
2023-04-09T00:19:23.493Z,11.10
2023-04-09T00:21:53.379Z,11.80
2023-04-09T00:24:23.315Z,11.70
2023-04-09T00:26:56.420Z,10.80
2023-04-09T00:29:26.303Z,11.20
2023-04-09T00:31:56.297Z,10.80
2023-04-09T00:34:26.357Z,10.60
2023-04-09T00:36:56.407Z,10.10
2023-04-09T00:39:26.372Z,9.60
2023-04-09T00:42:03.022Z,9.90
2023-04-09T00:44:33.043Z,10.80
2023-04-09T00:47:03.220Z,10.30
2023-04-09T00:49:33.465Z,10.50
2023-04-09T00:52:03.423Z,9.90
2023-04-09T00:54:36.349Z,9.80
2023-04-09T00:57:09.168Z,9.40
2023-04-09T00:59:39.140Z,9.80
2023-04-09T01:02:09.058Z,9.40
2023-04-09T01:04:39.875Z,9.90
2023-04-09T01:07:15.808Z,9.60
2023-04-09T01:09:52.114Z,9.90
2023-04-09T01:12:35.413Z,9.80
2023-04-09T01:15:09.188Z,9.10
2023-04-09T01:17:44.471Z,9.20
2023-04-09T01:20:17.300Z,9.30
2023-04-09T01:23:00.877Z,9.30
2023-04-09T01:25:40.516Z,8.10
2023-04-09T01:28:26.438Z,8.10
2023-04-09T01:31:02.113Z,8.60
2023-04-09T01:33:34.016Z,8.60
2023-04-09T01:36:07.295Z,8.50
2023-04-09T01:38:38.686Z,6.80
2023-04-09T01:41:10.727Z,7.70
2023-04-09T01:43:44.294Z,8.60
2023-04-09T01:46:14.973Z,8.40
2023-04-09T01:48:46.526Z,8.50
2023-04-09T01:51:17.780Z,8.50
2023-04-09T01:53:47.781Z,8.50
2023-04-09T01:56:17.677Z,8.20
2023-04-09T01:58:50.492Z,7.70
2023-04-09T02:01:26.866Z,8.20
2023-04-09T02:03:59.765Z,8.20
2023-04-09T02:06:35.786Z,8.40
2023-04-09T02:09:08.047Z,8.60
2023-04-09T02:11:40.670Z,8.40
2023-04-09T02:14:14.662Z,8.70
2023-04-09T02:16:44.881Z,8.20
2023-04-09T02:19:14.810Z,8.50
2023-04-09T02:21:44.681Z,8.40
2023-04-09T02:24:14.566Z,7.60
2023-04-09T02:26:44.452Z,7.80
2023-04-09T02:29:16.897Z,8.50
2023-04-09T02:31:46.707Z,8.50
2023-04-09T02:34:16.554Z,8.60
2023-04-09T02:36:46.562Z,8.40
2023-04-09T02:39:16.434Z,8.40
2023-04-09T02:41:46.742Z,8.50
2023-04-09T02:44:19.220Z,9.20
2023-04-09T02:46:51.540Z,9.60
2023-04-09T02:49:21.484Z,9.60
2023-04-09T02:51:51.322Z,9.80
2023-04-09T02:54:21.257Z,9.70
2023-04-09T02:56:51.089Z,9.70
2023-04-09T02:59:23.605Z,10.90
2023-04-09T03:01:53.566Z,11.50
2023-04-09T03:04:23.563Z,11.40
2023-04-09T03:06:53.516Z,11.50
2023-04-09T03:09:23.378Z,11.90
2023-04-09T03:11:53.253Z,12.10
2023-04-09T03:14:25.677Z,12.30
2023-04-09T03:16:55.594Z,12.60
2023-04-09T03:19:25.533Z,12.20
2023-04-09T03:21:55.386Z,12.50
2023-04-09T03:24:25.286Z,12.10
2023-04-09T03:26:55.116Z,12.50
2023-04-09T03:29:27.667Z,12.10
2023-04-09T03:31:57.532Z,12.80
2023-04-09T03:34:27.403Z,13.30
2023-04-09T03:36:57.456Z,13.30
2023-04-09T03:39:30.919Z,13.20
2023-04-09T03:42:01.966Z,13.50
2023-04-09T03:44:34.585Z,13.80
2023-04-09T03:47:04.458Z,13.80
2023-04-09T03:49:34.303Z,13.40
2023-04-09T03:52:04.451Z,14.10
2023-04-09T03:54:34.403Z,13.60
2023-04-09T03:57:04.644Z,13.30
2023-04-09T03:59:37.087Z,13.20
2023-04-09T04:02:07.090Z,13.20
2023-04-09T04:04:37.053Z,13.30
2023-04-09T04:07:07.865Z,13.20
2023-04-09T04:09:37.805Z,13.20
2023-04-09T04:12:07.942Z,13.60
2023-04-09T04:14:40.366Z,14.10
2023-04-09T04:17:10.382Z,14.10
2023-04-09T04:19:40.269Z,14.20
2023-04-09T04:22:10.085Z,15.00
2023-04-09T04:24:39.936Z,14.80
2023-04-09T04:27:09.775Z,14.90
2023-04-09T04:29:42.310Z,15.40
2023-04-09T04:32:12.233Z,16.00
2023-04-09T04:34:42.069Z,16.10
2023-04-09T04:37:12.016Z,15.80
2023-04-09T04:39:41.851Z,15.40
2023-04-09T04:42:11.733Z,14.90
2023-04-09T04:44:44.218Z,15.80
2023-04-09T04:47:14.110Z,15.80
2023-04-09T04:49:43.990Z,15.40
2023-04-09T04:52:14.414Z,15.30
2023-04-09T04:54:45.460Z,16.10
2023-04-09T04:57:15.563Z,15.60
2023-04-09T04:59:48.008Z,16.10
2023-04-09T05:02:18.038Z,16.60
2023-04-09T05:04:47.968Z,15.80
2023-04-09T05:07:17.815Z,16.00
2023-04-09T05:09:47.710Z,15.90
2023-04-09T05:12:18.173Z,16.00
2023-04-09T05:14:50.683Z,14.70
2023-04-09T05:17:20.656Z,15.80
2023-04-09T05:19:54.413Z,16.40
2023-04-09T05:22:24.281Z,16.50
2023-04-09T05:24:54.240Z,15.50
2023-04-09T05:27:26.107Z,16.70
2023-04-09T05:30:00.665Z,16.70
2023-04-09T05:32:30.757Z,15.80
2023-04-09T05:35:00.839Z,16.10
2023-04-09T05:37:30.912Z,15.80
2023-04-09T05:40:00.804Z,14.60
2023-04-09T05:42:30.930Z,14.30
2023-04-09T05:45:03.465Z,14.40
2023-04-09T05:47:33.776Z,14.70
2023-04-09T05:50:04.465Z,14.80
2023-04-09T05:52:34.397Z,15.20
2023-04-09T05:55:04.305Z,14.30
2023-04-09T05:57:34.176Z,13.50
2023-04-09T06:00:08.261Z,13.50
2023-04-09T06:02:38.246Z,12.10
2023-04-09T06:05:08.903Z,12.50
2023-04-09T06:07:38.838Z,11.00
2023-04-09T06:10:10.483Z,9.20
2023-04-09T06:12:40.372Z,8.90
2023-04-09T06:15:14.093Z,8.10
2023-04-09T06:17:43.946Z,6.70
2023-04-09T06:20:14.244Z,5.00
2023-04-09T06:22:44.169Z,5.00
2023-04-09T06:25:14.004Z,4.70
2023-04-09T06:27:43.882Z,3.50
2023-04-09T06:30:16.607Z,1.60
2023-04-09T06:32:54.346Z,1.00
2023-04-09T06:35:25.110Z,1.00
2023-04-09T06:37:55.125Z,1.00
2023-04-09T06:40:24.996Z,1.00
2023-04-09T06:42:54.962Z,1.00
2023-04-09T06:45:27.655Z,1.00
2023-04-09T06:47:57.537Z,1.00
2023-04-09T06:50:27.459Z,1.00
2023-04-09T06:52:58.098Z,1.00
2023-04-09T06:55:27.984Z,1.00
2023-04-09T06:57:57.861Z,1.00
2023-04-09T07:00:30.522Z,1.00
2023-04-09T07:03:00.935Z,1.00
2023-04-09T07:05:34.086Z,1.00
2023-04-09T07:08:04.358Z,1.00
2023-04-09T07:10:34.335Z,1.00
2023-04-09T07:13:04.680Z,1.00
2023-04-09T07:15:37.284Z,1.00
2023-04-09T07:18:07.302Z,1.00
2023-04-09T07:20:37.195Z,1.00
2023-04-09T07:23:07.110Z,1.00
2023-04-09T07:25:37.035Z,1.00
2023-04-09T07:28:07.087Z,1.00
2023-04-09T07:30:39.569Z,1.00
2023-04-09T07:33:09.525Z,1.00
2023-04-09T07:35:39.451Z,1.00
2023-04-09T07:38:09.546Z,1.00
2023-04-09T07:40:39.436Z,1.00
2023-04-09T07:43:09.394Z,1.00
2023-04-09T07:45:41.851Z,1.00
2023-04-09T07:48:11.717Z,1.00
2023-04-09T07:50:41.602Z,1.00
2023-04-09T07:53:11.925Z,1.00
2023-04-09T07:55:43.053Z,1.00
2023-04-09T07:58:13.018Z,1.00
2023-04-09T08:00:45.475Z,1.00
2023-04-09T08:03:15.897Z,1.00
2023-04-09T08:05:46.134Z,1.00
2023-04-09T08:08:16.032Z,1.00
2023-04-09T08:10:46.178Z,1.00
2023-04-09T08:13:16.162Z,1.00
2023-04-09T08:15:48.548Z,1.00
2023-04-09T08:18:18.406Z,1.00
2023-04-09T08:20:48.256Z,1.00
2023-04-09T08:23:18.141Z,1.00
2023-04-09T08:25:48.067Z,1.00
2023-04-09T08:28:17.970Z,1.00
2023-04-09T08:30:50.424Z,1.00
2023-04-09T08:33:20.334Z,1.00
2023-04-09T08:35:50.229Z,1.00
2023-04-09T08:38:21.284Z,1.00
2023-04-09T08:40:51.165Z,1.00
2023-04-09T08:43:33.713Z,1.00
2023-04-09T08:46:18.472Z,1.00
2023-04-09T08:48:49.542Z,1.00
2023-04-09T08:51:21.137Z,1.00
2023-04-09T08:53:53.731Z,1.00
2023-04-09T08:56:23.983Z,1.00
2023-04-09T08:58:54.148Z,1.00
2023-04-09T09:01:28.932Z,1.00
2023-04-09T09:04:01.200Z,1.00
2023-04-09T09:06:33.343Z,1.00
2023-04-09T09:09:06.734Z,1.00
2023-04-09T09:11:37.546Z,1.00
2023-04-09T09:14:09.449Z,1.00
2023-04-09T09:16:43.842Z,1.00
2023-04-09T09:19:30.891Z,1.00
2023-04-09T09:22:01.872Z,1.00
2023-04-09T09:24:32.786Z,1.00
2023-04-09T09:27:03.178Z,1.00
2023-04-09T09:29:33.101Z,1.00
2023-04-09T09:32:05.608Z,1.00
2023-04-09T09:34:35.533Z,1.00
2023-04-09T09:37:06.812Z,1.00
2023-04-09T09:39:47.087Z,1.00
2023-04-09T09:42:16.960Z,1.00
2023-04-09T09:44:46.937Z,1.00
2023-04-09T09:47:21.050Z,1.00
2023-04-09T09:49:52.430Z,1.00
2023-04-09T09:52:27.568Z,1.00
2023-04-09T09:54:59.930Z,1.00
2023-04-09T09:57:34.126Z,1.00
2023-04-09T10:00:06.390Z,1.00
2023-04-09T10:02:46.746Z,1.00
2023-04-09T10:05:17.943Z,1.00
2023-04-09T10:07:49.434Z,1.00
2023-04-09T10:10:19.597Z,1.00
2023-04-09T10:12:49.628Z,1.00
2023-04-09T10:15:20.030Z,1.00
2023-04-09T10:17:52.637Z,1.00
2023-04-09T10:20:29.029Z,1.00
2023-04-09T10:23:00.147Z,1.00
2023-04-09T10:25:30.349Z,1.00
2023-04-09T10:28:03.762Z,1.00
2023-04-09T10:30:37.555Z,1.00
2023-04-09T10:33:16.740Z,1.00
2023-04-09T10:35:49.920Z,1.00
2023-04-09T10:38:19.803Z,1.00
2023-04-09T10:40:51.024Z,1.00
2023-04-09T10:43:23.628Z,1.00
2023-04-09T10:45:54.552Z,1.00
2023-04-09T10:48:27.714Z,1.00
2023-04-09T10:50:58.719Z,1.00
2023-04-09T10:53:29.510Z,1.00
2023-04-09T10:55:59.454Z,1.00
2023-04-09T10:58:29.381Z,1.00
2023-04-09T11:01:04.063Z,1.00
2023-04-09T11:03:47.396Z,1.00
2023-04-09T11:06:18.336Z,1.00
2023-04-09T11:08:48.428Z,1.00
2023-04-09T11:11:18.458Z,1.00
2023-04-09T11:13:48.318Z,1.00
2023-04-09T11:16:24.291Z,1.00
2023-04-09T11:18:57.553Z,1.00
2023-04-09T11:21:31.510Z,1.00
2023-04-09T11:24:01.353Z,1.00
2023-04-09T11:26:39.059Z,1.00
2023-04-09T11:29:09.901Z,1.00
2023-04-09T11:31:40.103Z,1.00
2023-04-09T11:34:13.934Z,1.00
2023-04-09T11:36:43.961Z,1.00
2023-04-09T11:39:13.831Z,1.00
2023-04-09T11:41:44.123Z,1.00
2023-04-09T11:44:13.998Z,1.00
2023-04-09T11:46:45.811Z,1.00
2023-04-09T11:49:18.981Z,1.00
2023-04-09T11:51:49.083Z,1.00
2023-04-09T11:54:18.926Z,1.00
2023-04-09T11:56:49.506Z,1.00
2023-04-09T11:59:19.370Z,1.00
2023-04-09T12:01:53.297Z,1.00
2023-04-09T12:04:26.028Z,1.00
2023-04-09T12:07:00.698Z,1.00
2023-04-09T12:09:30.715Z,1.00
2023-04-09T12:12:02.545Z,1.00
2023-04-09T12:14:32.652Z,1.00
2023-04-09T12:17:02.615Z,1.00
2023-04-09T12:19:35.047Z,1.00
2023-04-09T12:22:04.932Z,1.00
2023-04-09T12:24:34.827Z,1.00
2023-04-09T12:27:04.735Z,1.00
2023-04-09T12:29:35.066Z,1.00
2023-04-09T12:32:05.063Z,1.00
2023-04-09T12:34:37.545Z,1.00
2023-04-09T12:37:07.461Z,1.00
2023-04-09T12:39:37.348Z,1.00
2023-04-09T12:42:07.402Z,1.00
2023-04-09T12:44:37.392Z,1.00
2023-04-09T12:47:08.070Z,1.00
2023-04-09T12:49:42.293Z,1.00
2023-04-09T12:52:12.257Z,1.00
2023-04-09T12:54:42.144Z,1.00
2023-04-09T12:57:12.029Z,1.00
2023-04-09T12:59:41.919Z,1.00
2023-04-09T13:02:11.940Z,1.00
2023-04-09T13:04:44.711Z,1.00
2023-04-09T13:07:15.763Z,1.00
2023-04-09T13:09:45.774Z,1.00
2023-04-09T13:12:16.123Z,1.00
2023-04-09T13:14:47.432Z,1.00
2023-04-09T13:17:17.456Z,1.00
2023-04-09T13:19:50.049Z,1.00
2023-04-09T13:22:20.996Z,1.00
2023-04-09T13:24:50.994Z,1.00
2023-04-09T13:27:20.887Z,1.00
2023-04-09T13:29:50.939Z,1.00
2023-04-09T13:32:22.226Z,1.00
2023-04-09T13:34:55.844Z,1.00
2023-04-09T13:37:26.093Z,1.00
2023-04-09T13:39:56.001Z,1.00
2023-04-09T13:42:26.212Z,1.00
2023-04-09T13:44:57.604Z,1.00
2023-04-09T13:47:27.542Z,1.00
2023-04-09T13:50:00.087Z,1.00
2023-04-09T13:52:30.273Z,1.00
2023-04-09T13:55:00.173Z,1.00
2023-04-09T13:57:30.126Z,1.00
2023-04-09T14:00:02.038Z,1.00
2023-04-09T14:02:32.309Z,1.00
2023-04-09T14:05:05.337Z,1.00
2023-04-09T14:07:35.499Z,1.00
2023-04-09T14:10:05.391Z,1.00
2023-04-09T14:12:35.537Z,1.00
2023-04-09T14:15:05.533Z,1.00
2023-04-09T14:17:35.544Z,1.00
2023-04-09T14:20:09.012Z,1.00
2023-04-09T14:22:39.044Z,1.00
2023-04-09T14:25:09.980Z,1.00
2023-04-09T14:27:39.877Z,1.00
2023-04-09T14:30:11.780Z,1.00
2023-04-09T14:32:41.740Z,1.00
2023-04-09T14:35:14.429Z,1.00
2023-04-09T14:37:44.327Z,1.00
2023-04-09T14:40:14.901Z,1.00
2023-04-09T14:42:44.911Z,1.00
2023-04-09T14:45:14.853Z,1.00
2023-04-09T14:47:44.820Z,1.00
2023-04-09T14:50:17.366Z,1.00
2023-04-09T14:52:48.657Z,1.00
2023-04-09T14:55:19.072Z,1.00
2023-04-09T14:57:48.961Z,1.00
2023-04-09T15:00:19.065Z,1.00
2023-04-09T15:02:49.063Z,1.00
2023-04-09T15:05:21.987Z,1.00
2023-04-09T15:07:52.049Z,1.00
2023-04-09T15:10:22.198Z,1.00
2023-04-09T15:12:52.104Z,1.00
2023-04-09T15:15:21.973Z,1.00
2023-04-09T15:17:51.848Z,1.00
2023-04-09T15:20:24.461Z,1.00
2023-04-09T15:22:54.428Z,1.00
2023-04-09T15:25:24.716Z,1.00
2023-04-09T15:27:55.062Z,1.00
2023-04-09T15:30:25.161Z,1.00
2023-04-09T15:32:55.614Z,1.00
2023-04-09T15:35:29.549Z,1.00
2023-04-09T15:37:59.549Z,1.00
2023-04-09T15:40:29.476Z,1.00
2023-04-09T15:42:59.476Z,1.00
2023-04-09T15:45:29.612Z,1.00
2023-04-09T15:47:59.613Z,1.00
2023-04-09T15:50:32.067Z,1.00
2023-04-09T15:53:01.943Z,1.00
2023-04-09T15:55:31.820Z,1.00
2023-04-09T15:58:01.711Z,1.00
2023-04-09T16:00:33.411Z,1.00
2023-04-09T16:03:03.571Z,1.00
2023-04-09T16:05:36.047Z,1.00
2023-04-09T16:08:06.381Z,1.00
2023-04-09T16:10:36.591Z,1.00
2023-04-09T16:13:06.548Z,1.00
2023-04-09T16:15:36.680Z,1.00
2023-04-09T16:18:06.791Z,1.00
2023-04-09T16:20:39.305Z,1.00
2023-04-09T16:23:09.166Z,1.00
2023-04-09T16:25:39.376Z,1.00
2023-04-09T16:28:09.288Z,1.00
2023-04-09T16:30:39.178Z,1.00
2023-04-09T16:33:09.152Z,1.00
2023-04-09T16:35:42.301Z,1.00
2023-04-09T16:38:12.395Z,1.00
2023-04-09T16:40:43.055Z,1.00
2023-04-09T16:43:13.138Z,1.00
2023-04-09T16:45:43.108Z,1.00
2023-04-09T16:48:13.692Z,1.00
2023-04-09T16:50:46.113Z,1.00
2023-04-09T16:53:16.142Z,1.00
2023-04-09T16:55:46.084Z,1.00
2023-04-09T16:58:16.085Z,1.00
2023-04-09T17:00:47.396Z,1.00
2023-04-09T17:03:18.318Z,1.00
2023-04-09T17:05:52.188Z,1.00
2023-04-09T17:08:24.478Z,1.00
2023-04-09T17:11:02.008Z,1.00
2023-04-09T17:13:32.249Z,1.00
2023-04-09T17:16:02.746Z,1.00
2023-04-09T17:18:32.991Z,1.00
2023-04-09T17:21:05.482Z,1.00
2023-04-09T17:23:35.362Z,1.00
2023-04-09T17:26:05.361Z,1.00
2023-04-09T17:28:35.339Z,1.00
2023-04-09T17:31:05.265Z,1.00
2023-04-09T17:33:35.112Z,1.00
2023-04-09T17:36:07.661Z,1.00
2023-04-09T17:38:37.884Z,1.00
2023-04-09T17:41:08.699Z,1.00
2023-04-09T17:43:39.456Z,1.00
2023-04-09T17:46:09.806Z,1.00
2023-04-09T17:48:39.906Z,1.00
2023-04-09T17:51:18.583Z,1.00
2023-04-09T17:53:48.684Z,1.00
2023-04-09T17:56:19.249Z,1.00
2023-04-09T17:58:49.272Z,1.00
2023-04-09T18:01:19.238Z,1.00
2023-04-09T18:03:50.503Z,1.00
2023-04-09T18:06:23.154Z,1.00
2023-04-09T18:08:55.893Z,1.00
2023-04-09T18:11:25.978Z,1.00
2023-04-09T18:13:55.869Z,1.00
2023-04-09T18:16:25.851Z,1.00
2023-04-09T18:18:58.583Z,1.00
2023-04-09T18:21:31.293Z,1.00
2023-04-09T18:24:01.240Z,1.00
2023-04-09T18:26:31.506Z,1.00
2023-04-09T18:29:01.845Z,1.00
2023-04-09T18:31:31.960Z,1.00
2023-04-09T18:34:01.945Z,1.00
2023-04-09T18:36:34.449Z,1.00
2023-04-09T18:39:05.706Z,1.00
2023-04-09T18:41:35.614Z,1.00
2023-04-09T18:44:05.826Z,1.00
2023-04-09T18:46:35.788Z,1.00
2023-04-09T18:49:05.705Z,1.00
2023-04-09T18:51:38.167Z,1.00
2023-04-09T18:54:08.038Z,1.00
2023-04-09T18:56:37.883Z,1.00
2023-04-09T18:59:07.957Z,1.00
2023-04-09T19:01:37.874Z,1.00
2023-04-09T19:04:07.948Z,1.00
2023-04-09T19:06:40.920Z,1.00
2023-04-09T19:09:10.808Z,1.00
2023-04-09T19:11:40.709Z,1.00
2023-04-09T19:14:10.625Z,1.00
2023-04-09T19:16:41.033Z,1.00
2023-04-09T19:19:10.992Z,1.00
2023-04-09T19:21:43.866Z,1.00
2023-04-09T19:24:13.867Z,1.00
2023-04-09T19:26:43.774Z,1.00
2023-04-09T19:29:13.698Z,1.00
2023-04-09T19:31:44.178Z,1.00
2023-04-09T19:34:14.210Z,1.00
2023-04-09T19:36:46.711Z,1.00
2023-04-09T19:39:16.681Z,1.00
2023-04-09T19:41:46.546Z,1.00
2023-04-09T19:44:16.515Z,1.00
2023-04-09T19:46:46.472Z,1.00
2023-04-09T19:49:17.442Z,1.00
2023-04-09T19:51:49.921Z,1.00
2023-04-09T19:54:19.837Z,1.00
2023-04-09T19:56:49.693Z,1.00
2023-04-09T19:59:19.909Z,1.00
2023-04-09T20:01:50.780Z,1.00
2023-04-09T20:04:20.835Z,1.00
2023-04-09T20:06:55.110Z,1.00
2023-04-09T20:09:27.756Z,1.00
2023-04-09T20:11:58.532Z,1.00
2023-04-09T20:14:28.397Z,1.00
2023-04-09T20:16:58.372Z,1.00
2023-04-09T20:19:28.357Z,1.00
2023-04-09T20:22:01.429Z,1.00
2023-04-09T20:24:32.428Z,1.00
2023-04-09T20:27:05.940Z,1.00
2023-04-09T20:29:35.812Z,1.00
2023-04-09T20:32:06.512Z,1.00
2023-04-09T20:34:36.515Z,1.00
2023-04-09T20:37:08.921Z,1.00
2023-04-09T20:39:38.845Z,1.00
2023-04-09T20:42:08.778Z,1.00
2023-04-09T20:44:38.762Z,1.00
2023-04-09T20:47:09.042Z,1.00
2023-04-09T20:49:38.929Z,1.00
2023-04-09T20:52:11.415Z,1.00
2023-04-09T20:54:43.072Z,1.00
2023-04-09T20:57:13.965Z,1.00
2023-04-09T20:59:44.921Z,1.00
2023-04-09T21:02:15.545Z,1.00
2023-04-09T21:04:46.347Z,1.00
2023-04-09T21:07:18.841Z,1.00
2023-04-09T21:09:48.841Z,1.00
2023-04-09T21:12:18.677Z,1.00
2023-04-09T21:14:48.546Z,1.00
2023-04-09T21:17:18.441Z,1.00
2023-04-09T21:19:49.497Z,1.00
2023-04-09T21:22:22.118Z,1.00
2023-04-09T21:24:56.275Z,1.00
2023-04-09T21:27:26.125Z,1.00
2023-04-09T21:29:56.113Z,1.00
2023-04-09T21:32:26.045Z,1.00
2023-04-09T21:34:56.112Z,1.00
2023-04-09T21:37:29.166Z,1.00
2023-04-09T21:39:59.213Z,1.00
2023-04-09T21:42:31.543Z,1.00
2023-04-09T21:45:02.264Z,1.00
2023-04-09T21:47:32.250Z,1.00
2023-04-09T21:50:02.366Z,1.00
2023-04-09T21:52:37.496Z,1.00
2023-04-09T21:55:07.976Z,1.00
2023-04-09T21:57:37.884Z,1.00
2023-04-09T22:00:09.537Z,1.00
2023-04-09T22:02:40.494Z,1.00
2023-04-09T22:05:11.425Z,1.00
2023-04-09T22:07:45.339Z,1.00
2023-04-09T22:10:15.329Z,1.00
2023-04-09T22:12:45.242Z,1.00
2023-04-09T22:15:15.529Z,1.00
2023-04-09T22:17:45.419Z,1.00
2023-04-09T22:20:15.600Z,1.00
2023-04-09T22:22:48.471Z,1.00
2023-04-09T22:25:18.849Z,1.00
2023-04-09T22:27:53.318Z,1.00
2023-04-09T22:30:24.592Z,1.00
2023-04-09T22:32:54.660Z,1.00
2023-04-09T22:35:24.556Z,1.00
2023-04-09T22:37:57.016Z,1.00
2023-04-09T22:40:26.925Z,1.00
2023-04-09T22:42:56.737Z,1.00
2023-04-09T22:45:27.962Z,1.00
2023-04-09T22:47:57.889Z,1.00
2023-04-09T22:50:29.582Z,1.00
2023-04-09T22:53:02.537Z,1.00
2023-04-09T22:55:32.416Z,1.00
2023-04-09T22:58:02.234Z,1.00
2023-04-09T23:00:32.035Z,1.00
2023-04-09T23:03:02.018Z,1.00
2023-04-09T23:05:32.208Z,1.00
2023-04-09T23:08:04.626Z,1.00
2023-04-09T23:10:34.976Z,1.00
2023-04-09T23:13:05.349Z,1.00
2023-04-09T23:15:35.267Z,1.00
2023-04-09T23:18:05.225Z,1.00
2023-04-09T23:20:35.149Z,1.00
2023-04-09T23:23:07.670Z,1.00
2023-04-09T23:25:37.869Z,1.00
2023-04-09T23:28:07.679Z,1.00
2023-04-09T23:30:37.566Z,1.00
2023-04-09T23:33:07.421Z,1.00
2023-04-09T23:35:37.397Z,1.00
2023-04-09T23:38:09.850Z,1.00
2023-04-09T23:40:39.697Z,1.00
2023-04-09T23:43:09.575Z,1.00
2023-04-09T23:45:39.566Z,1.00
2023-04-09T23:48:10.816Z,1.00
2023-04-09T23:50:41.723Z,1.00
2023-04-09T23:53:14.150Z,1.00
2023-04-09T23:55:45.462Z,1.00
2023-04-09T23:58:15.388Z,1.00
