createdAt,value
2022-10-05T00:01:29.106Z,17.40
2022-10-05T00:04:10.856Z,17.40
2022-10-05T00:06:38.982Z,17.40
2022-10-05T00:09:14.705Z,17.50
2022-10-05T00:11:42.661Z,17.40
2022-10-05T00:14:17.728Z,17.60
2022-10-05T00:16:46.443Z,17.40
2022-10-05T00:19:22.310Z,17.40
2022-10-05T00:21:50.258Z,17.40
2022-10-05T00:24:21.214Z,17.40
2022-10-05T00:26:54.095Z,17.40
2022-10-05T00:29:25.403Z,17.40
2022-10-05T00:31:53.598Z,17.40
2022-10-05T00:34:23.084Z,17.50
2022-10-05T00:36:50.997Z,17.40
2022-10-05T00:39:19.820Z,17.40
2022-10-05T00:42:11.111Z,17.50
2022-10-05T00:44:44.152Z,17.40
2022-10-05T00:47:31.915Z,17.40
2022-10-05T00:50:28.105Z,17.40
2022-10-05T00:53:02.515Z,17.40
2022-10-05T00:55:42.437Z,17.40
2022-10-05T00:58:18.218Z,17.40
2022-10-05T01:00:54.269Z,17.40
2022-10-05T01:03:32.724Z,17.40
2022-10-05T01:06:13.749Z,17.40
2022-10-05T01:08:51.212Z,17.40
2022-10-05T01:11:25.001Z,17.40
2022-10-05T01:14:01.172Z,17.40
2022-10-05T01:16:34.981Z,17.40
2022-10-05T01:19:13.646Z,17.40
2022-10-05T01:21:49.468Z,17.40
2022-10-05T01:24:39.708Z,17.40
2022-10-05T01:27:16.550Z,17.40
2022-10-05T01:29:53.577Z,17.40
2022-10-05T01:32:27.816Z,17.40
2022-10-05T01:35:09.039Z,17.30
2022-10-05T01:37:48.664Z,17.40
2022-10-05T01:40:24.677Z,17.40
2022-10-05T01:43:02.477Z,17.50
2022-10-05T01:45:39.897Z,17.50
2022-10-05T01:48:14.536Z,17.40
2022-10-05T01:50:53.652Z,17.50
2022-10-05T01:53:33.662Z,17.40
2022-10-05T01:56:09.093Z,17.40
2022-10-05T01:58:45.603Z,17.40
2022-10-05T02:01:22.766Z,17.40
2022-10-05T02:03:57.672Z,17.30
2022-10-05T02:06:31.396Z,17.30
2022-10-05T02:09:06.068Z,17.40
2022-10-05T02:11:34.947Z,17.30
2022-10-05T02:14:08.505Z,17.20
2022-10-05T02:16:41.038Z,17.20
2022-10-05T02:19:15.013Z,17.20
2022-10-05T02:21:45.850Z,17.20
2022-10-05T02:24:19.449Z,17.20
2022-10-05T02:26:48.833Z,17.20
2022-10-05T02:29:22.533Z,17.10
2022-10-05T02:31:57.566Z,17.20
2022-10-05T02:34:28.085Z,17.10
2022-10-05T02:37:18.367Z,17.10
2022-10-05T02:40:03.582Z,17.20
2022-10-05T02:42:38.421Z,17.00
2022-10-05T02:45:14.068Z,17.10
2022-10-05T02:47:48.324Z,17.10
2022-10-05T02:50:27.051Z,17.10
2022-10-05T02:53:05.731Z,17.10
2022-10-05T02:55:41.580Z,17.00
2022-10-05T02:58:14.920Z,17.00
2022-10-05T03:00:47.332Z,17.00
2022-10-05T03:03:26.422Z,17.00
2022-10-05T03:05:59.611Z,17.00
2022-10-05T03:08:33.870Z,17.00
2022-10-05T03:11:09.395Z,17.10
2022-10-05T03:13:46.833Z,17.10
2022-10-05T03:16:31.329Z,17.10
2022-10-05T03:19:12.053Z,17.00
2022-10-05T03:21:53.316Z,17.00
2022-10-05T03:24:41.762Z,17.00
2022-10-05T03:27:20.626Z,17.00
2022-10-05T03:29:55.963Z,16.80
2022-10-05T03:32:29.866Z,17.00
2022-10-05T03:35:05.878Z,17.00
2022-10-05T03:37:45.103Z,17.00
2022-10-05T03:40:24.643Z,17.20
2022-10-05T03:43:07.198Z,17.00
2022-10-05T03:45:43.897Z,17.00
2022-10-05T03:48:17.031Z,17.10
2022-10-05T03:51:07.847Z,17.10
2022-10-05T03:53:42.711Z,17.10
2022-10-05T03:56:15.711Z,17.00
2022-10-05T03:58:51.438Z,17.00
2022-10-05T04:01:24.584Z,17.00
2022-10-05T04:03:59.686Z,17.00
2022-10-05T04:06:35.067Z,17.00
2022-10-05T04:09:09.100Z,16.90
2022-10-05T04:11:41.445Z,17.10
2022-10-05T04:14:16.699Z,17.00
2022-10-05T04:16:48.409Z,17.00
2022-10-05T04:19:22.459Z,17.00
2022-10-05T04:21:55.656Z,17.00
2022-10-05T04:24:28.388Z,17.00
2022-10-05T04:26:58.861Z,17.00
2022-10-05T04:29:34.884Z,17.00
2022-10-05T04:32:22.637Z,17.00
2022-10-05T04:35:00.598Z,17.00
2022-10-05T04:37:42.090Z,17.00
2022-10-05T04:40:24.082Z,17.00
2022-10-05T04:43:05.187Z,16.90
2022-10-05T04:45:46.233Z,16.90
2022-10-05T04:48:29.229Z,16.80
2022-10-05T04:51:14.808Z,16.90
2022-10-05T04:53:52.405Z,16.90
2022-10-05T04:56:25.248Z,16.90
2022-10-05T04:59:08.396Z,16.90
2022-10-05T05:01:54.814Z,16.90
2022-10-05T05:04:40.681Z,16.90
2022-10-05T05:07:22.355Z,16.80
2022-10-05T05:10:13.759Z,16.70
2022-10-05T05:12:54.425Z,16.80
2022-10-05T05:15:37.070Z,16.90
2022-10-05T05:18:46.205Z,16.80
2022-10-05T05:21:25.789Z,16.80
2022-10-05T05:24:03.152Z,16.80
2022-10-05T05:26:50.756Z,16.80
2022-10-05T05:29:25.763Z,16.80
2022-10-05T05:32:02.127Z,16.80
2022-10-05T05:34:46.087Z,16.80
2022-10-05T05:37:23.612Z,16.80
2022-10-05T05:40:02.211Z,16.90
2022-10-05T05:42:40.617Z,17.00
2022-10-05T05:45:17.918Z,16.90
2022-10-05T05:47:53.812Z,16.90
2022-10-05T05:50:35.214Z,16.90
2022-10-05T05:53:08.470Z,16.90
2022-10-05T05:55:41.104Z,16.90
2022-10-05T05:58:20.024Z,17.10
2022-10-05T06:00:52.061Z,16.90
2022-10-05T06:03:25.858Z,17.00
2022-10-05T06:05:57.552Z,17.00
2022-10-05T06:08:33.297Z,16.90
2022-10-05T06:11:07.378Z,17.00
2022-10-05T06:13:40.816Z,17.00
2022-10-05T06:16:15.792Z,17.00
2022-10-05T06:18:51.091Z,17.00
2022-10-05T06:21:24.555Z,17.00
2022-10-05T06:23:59.106Z,17.00
2022-10-05T06:26:46.634Z,17.00
2022-10-05T06:29:21.277Z,17.10
2022-10-05T06:32:05.994Z,17.10
2022-10-05T06:34:54.818Z,17.10
2022-10-05T06:37:36.531Z,17.10
2022-10-05T06:40:20.543Z,17.10
2022-10-05T06:43:01.053Z,17.10
2022-10-05T06:45:36.358Z,17.10
2022-10-05T06:48:12.781Z,16.90
2022-10-05T06:50:45.902Z,17.20
2022-10-05T06:53:32.982Z,17.10
2022-10-05T06:56:09.350Z,17.00
2022-10-05T06:58:52.196Z,17.20
2022-10-05T07:01:35.984Z,17.20
2022-10-05T07:04:16.964Z,17.20
2022-10-05T07:06:50.720Z,17.20
2022-10-05T07:09:27.764Z,17.20
2022-10-05T07:12:14.584Z,17.10
2022-10-05T07:15:02.480Z,17.20
2022-10-05T07:17:48.200Z,17.20
2022-10-05T07:20:22.620Z,17.20
2022-10-05T07:23:10.766Z,17.20
2022-10-05T07:25:45.153Z,17.20
2022-10-05T07:28:20.624Z,17.30
2022-10-05T07:30:55.841Z,17.30
2022-10-05T07:33:29.840Z,17.30
2022-10-05T07:36:24.279Z,17.40
2022-10-05T07:38:59.998Z,17.40
2022-10-05T07:41:38.493Z,17.30
2022-10-05T07:44:14.479Z,17.30
2022-10-05T07:46:53.141Z,17.30
2022-10-05T07:49:32.991Z,17.30
2022-10-05T07:52:03.381Z,17.30
2022-10-05T07:54:45.425Z,17.20
2022-10-05T07:57:22.649Z,17.30
2022-10-05T07:59:57.857Z,17.30
2022-10-05T08:02:31.295Z,17.30
2022-10-05T08:05:06.469Z,17.30
2022-10-05T08:07:37.195Z,17.40
2022-10-05T08:10:19.716Z,17.40
2022-10-05T08:13:06.905Z,17.40
2022-10-05T08:15:40.368Z,17.40
2022-10-05T08:18:18.348Z,17.40
2022-10-05T08:20:49.977Z,17.40
2022-10-05T08:23:24.310Z,17.40
2022-10-05T08:26:07.722Z,17.40
2022-10-05T08:28:38.956Z,17.30
2022-10-05T08:31:17.918Z,17.40
2022-10-05T08:33:58.660Z,17.40
2022-10-05T08:36:44.892Z,17.40
2022-10-05T08:39:16.167Z,17.40
2022-10-05T08:42:38.905Z,17.50
2022-10-05T08:45:47.989Z,17.50
2022-10-05T08:48:57.638Z,17.60
2022-10-05T08:51:53.809Z,17.70
2022-10-05T08:54:39.771Z,17.70
2022-10-05T08:57:38.202Z,17.70
2022-10-05T09:00:16.578Z,17.80
2022-10-05T09:03:11.705Z,17.80
2022-10-05T09:06:03.196Z,17.80
2022-10-05T09:08:44.427Z,17.80
2022-10-05T09:11:20.847Z,17.90
2022-10-05T09:14:23.385Z,17.70
2022-10-05T09:17:02.909Z,17.90
2022-10-05T09:19:54.228Z,17.90
2022-10-05T09:22:38.351Z,17.90
2022-10-05T09:25:21.203Z,17.90
2022-10-05T09:27:55.823Z,18.00
2022-10-05T09:30:44.191Z,17.80
2022-10-05T09:33:40.939Z,17.90
2022-10-05T09:36:56.849Z,17.90
2022-10-05T09:40:08.573Z,17.90
2022-10-05T09:43:09.249Z,17.90
2022-10-05T09:46:00.683Z,17.80
2022-10-05T09:49:01.415Z,17.80
2022-10-05T09:52:06.144Z,17.70
2022-10-05T09:55:06.763Z,17.80
2022-10-05T09:57:59.701Z,17.70
2022-10-05T10:01:03.857Z,17.70
2022-10-05T10:04:10.147Z,17.70
2022-10-05T10:07:11.395Z,17.80
2022-10-05T10:09:53.792Z,17.80
2022-10-05T10:12:33.785Z,17.80
2022-10-05T10:15:39.376Z,17.80
2022-10-05T10:18:31.245Z,17.80
2022-10-05T10:21:21.750Z,17.80
2022-10-05T10:24:06.424Z,17.80
2022-10-05T10:27:20.124Z,17.80
2022-10-05T10:30:27.650Z,17.70
2022-10-05T10:33:13.724Z,17.70
2022-10-05T10:35:50.197Z,17.80
2022-10-05T10:38:34.987Z,17.80
2022-10-05T10:41:25.389Z,17.80
2022-10-05T10:44:26.098Z,17.80
2022-10-05T10:47:16.647Z,17.80
2022-10-05T10:50:05.260Z,17.90
2022-10-05T10:52:49.072Z,17.80
2022-10-05T10:55:35.198Z,17.90
2022-10-05T10:58:42.222Z,18.10
2022-10-05T11:01:27.176Z,18.00
2022-10-05T11:04:28.557Z,18.00
2022-10-05T11:07:21.070Z,18.00
2022-10-05T11:10:20.696Z,18.00
2022-10-05T11:13:31.138Z,18.00
2022-10-05T11:16:25.037Z,18.00
2022-10-05T11:19:27.493Z,18.00
2022-10-05T11:22:28.277Z,18.00
2022-10-05T11:25:27.672Z,18.00
2022-10-05T11:28:10.222Z,18.00
2022-10-05T11:31:13.701Z,18.00
2022-10-05T11:34:23.447Z,18.00
2022-10-05T11:37:21.115Z,18.00
2022-10-05T11:40:01.586Z,18.10
2022-10-05T11:42:59.457Z,18.20
2022-10-05T11:45:37.635Z,18.20
2022-10-05T11:48:21.117Z,18.30
2022-10-05T11:51:04.800Z,18.30
2022-10-05T11:53:39.945Z,18.20
2022-10-05T11:56:22.319Z,18.30
2022-10-05T11:58:56.605Z,18.40
2022-10-05T12:01:30.611Z,18.40
2022-10-05T12:04:09.226Z,18.40
2022-10-05T12:06:57.835Z,18.40
2022-10-05T12:09:39.759Z,18.40
2022-10-05T12:12:16.873Z,18.40
2022-10-05T12:14:57.638Z,18.50
2022-10-05T12:17:37.071Z,18.50
2022-10-05T12:20:12.707Z,18.50
2022-10-05T12:22:45.476Z,18.50
2022-10-05T12:25:22.788Z,18.50
2022-10-05T12:27:53.892Z,18.60
2022-10-05T12:30:33.119Z,18.60
2022-10-05T12:33:07.650Z,18.70
2022-10-05T12:35:49.735Z,18.70
2022-10-05T12:38:24.994Z,18.70
2022-10-05T12:41:04.296Z,18.70
2022-10-05T12:43:41.517Z,18.70
2022-10-05T12:46:23.207Z,18.70
2022-10-05T12:49:20.049Z,18.70
2022-10-05T12:51:56.203Z,18.70
2022-10-05T12:54:34.936Z,18.70
2022-10-05T12:57:09.764Z,18.70
2022-10-05T12:59:43.459Z,18.70
2022-10-05T13:02:26.055Z,18.80
2022-10-05T13:05:01.229Z,18.80
2022-10-05T13:07:42.322Z,18.80
2022-10-05T13:10:28.044Z,18.80
2022-10-05T13:13:06.874Z,18.80
2022-10-05T13:15:42.023Z,18.80
2022-10-05T13:18:22.966Z,18.80
2022-10-05T13:20:58.877Z,18.80
2022-10-05T13:23:34.781Z,18.80
2022-10-05T13:26:07.809Z,18.90
2022-10-05T13:28:42.747Z,18.90
2022-10-05T13:31:17.020Z,19.00
2022-10-05T13:34:22.354Z,19.10
2022-10-05T13:37:03.155Z,19.00
2022-10-05T13:39:43.301Z,19.10
2022-10-05T13:42:16.131Z,19.10
2022-10-05T13:44:49.816Z,19.10
2022-10-05T13:47:28.180Z,19.20
2022-10-05T13:50:01.244Z,19.20
2022-10-05T13:52:38.301Z,19.20
2022-10-05T13:55:17.863Z,19.20
2022-10-05T13:57:57.921Z,19.30
2022-10-05T14:00:27.450Z,19.30
2022-10-05T14:02:57.644Z,19.20
2022-10-05T14:05:28.515Z,19.30
2022-10-05T14:08:00.143Z,19.30
2022-10-05T14:10:37.545Z,19.20
2022-10-05T14:13:26.446Z,19.10
2022-10-05T14:16:21.527Z,19.10
2022-10-05T14:18:56.077Z,19.10
2022-10-05T14:21:27.535Z,19.10
2022-10-05T14:23:58.744Z,19.20
2022-10-05T14:26:34.829Z,19.00
2022-10-05T14:29:16.564Z,19.30
2022-10-05T14:31:52.395Z,19.20
2022-10-05T14:34:39.432Z,19.20
2022-10-05T14:37:21.300Z,19.20
2022-10-05T14:39:51.945Z,19.30
2022-10-05T14:42:22.314Z,19.20
2022-10-05T14:45:00.439Z,19.20
2022-10-05T14:47:31.790Z,19.20
2022-10-05T14:50:17.704Z,19.20
2022-10-05T14:53:00.647Z,19.10
2022-10-05T14:55:46.379Z,19.20
2022-10-05T14:58:37.187Z,19.20
2022-10-05T15:01:14.768Z,19.20
2022-10-05T15:03:52.785Z,19.20
2022-10-05T15:06:29.175Z,19.10
2022-10-05T15:09:17.585Z,19.00
2022-10-05T15:11:52.047Z,19.10
2022-10-05T15:14:23.971Z,19.00
2022-10-05T15:16:54.948Z,19.00
2022-10-05T15:19:28.436Z,19.00
2022-10-05T15:22:26.109Z,19.10
2022-10-05T15:25:03.894Z,19.00
2022-10-05T15:27:42.064Z,19.10
2022-10-05T15:30:12.521Z,19.20
2022-10-05T15:32:55.528Z,19.00
2022-10-05T15:35:42.602Z,19.00
2022-10-05T15:38:23.158Z,19.00
2022-10-05T15:41:01.257Z,19.00
2022-10-05T15:43:47.246Z,19.10
2022-10-05T15:46:23.367Z,18.80
2022-10-05T15:49:01.855Z,18.80
2022-10-05T15:51:45.137Z,18.80
2022-10-05T15:54:39.961Z,18.90
2022-10-05T15:57:16.751Z,18.70
2022-10-05T15:59:55.504Z,18.80
2022-10-05T16:02:29.873Z,18.80
2022-10-05T16:05:10.205Z,18.70
2022-10-05T16:08:02.320Z,18.80
2022-10-05T16:10:34.798Z,18.70
2022-10-05T16:13:20.168Z,18.70
2022-10-05T16:15:55.057Z,18.70
2022-10-05T16:18:38.876Z,18.70
2022-10-05T16:21:15.327Z,18.70
2022-10-05T16:23:55.001Z,18.70
2022-10-05T16:26:34.954Z,18.70
2022-10-05T16:29:10.521Z,18.70
2022-10-05T16:31:47.072Z,18.70
2022-10-05T16:34:28.111Z,18.70
2022-10-05T16:37:03.292Z,18.70
2022-10-05T16:39:48.544Z,18.70
2022-10-05T16:42:29.305Z,18.80
2022-10-05T16:45:07.073Z,18.60
2022-10-05T16:47:47.557Z,18.70
2022-10-05T16:50:23.486Z,18.70
2022-10-05T16:52:57.996Z,18.70
2022-10-05T16:55:33.661Z,18.70
2022-10-05T16:58:05.831Z,18.70
2022-10-05T17:00:52.811Z,18.70
2022-10-05T17:03:30.632Z,18.70
2022-10-05T17:06:30.542Z,18.70
2022-10-05T17:09:37.556Z,18.70
2022-10-05T17:12:20.829Z,18.70
2022-10-05T17:15:03.822Z,18.70
2022-10-05T17:17:50.546Z,18.70
2022-10-05T17:20:29.378Z,18.70
2022-10-05T17:23:04.106Z,18.70
2022-10-05T17:25:44.885Z,18.70
2022-10-05T17:28:25.428Z,18.70
2022-10-05T17:31:12.907Z,18.50
2022-10-05T17:34:11.425Z,18.60
2022-10-05T17:36:45.509Z,18.50
2022-10-05T17:39:16.273Z,18.50
2022-10-05T17:41:44.757Z,18.70
2022-10-05T17:44:33.822Z,18.40
2022-10-05T17:47:14.002Z,18.60
2022-10-05T17:50:15.168Z,18.60
2022-10-05T17:53:02.597Z,18.60
2022-10-05T17:55:46.111Z,18.60
2022-10-05T17:59:02.796Z,18.70
2022-10-05T18:01:33.915Z,18.70
2022-10-05T18:04:26.031Z,18.70
2022-10-05T18:07:05.235Z,18.70
2022-10-05T18:09:51.226Z,18.60
2022-10-05T18:12:42.437Z,18.60
2022-10-05T18:15:46.180Z,18.50
2022-10-05T18:18:56.026Z,18.40
2022-10-05T18:21:39.115Z,18.50
2022-10-05T18:24:47.173Z,18.30
2022-10-05T18:27:42.159Z,18.20
2022-10-05T18:30:26.297Z,18.10
2022-10-05T18:33:42.720Z,18.00
2022-10-05T18:36:22.118Z,17.90
2022-10-05T18:39:02.207Z,17.80
2022-10-05T18:41:41.790Z,17.80
2022-10-05T18:44:29.093Z,17.80
2022-10-05T18:47:07.364Z,17.70
2022-10-05T18:49:55.040Z,17.70
2022-10-05T18:52:36.826Z,17.60
2022-10-05T18:55:16.043Z,17.50
2022-10-05T18:58:12.093Z,17.40
2022-10-05T19:01:19.254Z,17.10
2022-10-05T19:04:07.110Z,17.00
2022-10-05T19:06:41.570Z,16.90
2022-10-05T19:09:27.362Z,16.90
2022-10-05T19:12:02.618Z,16.80
2022-10-05T19:14:40.009Z,16.70
2022-10-05T19:17:24.775Z,16.60
2022-10-05T19:20:18.430Z,16.60
2022-10-05T19:22:57.365Z,16.50
2022-10-05T19:25:37.961Z,16.30
2022-10-05T19:28:18.652Z,16.40
2022-10-05T19:31:02.666Z,16.30
2022-10-05T19:33:46.263Z,16.40
2022-10-05T19:36:37.030Z,16.40
2022-10-05T19:39:14.419Z,16.40
2022-10-05T19:42:01.272Z,16.40
2022-10-05T19:44:48.024Z,16.40
2022-10-05T19:47:40.928Z,16.40
2022-10-05T19:50:26.245Z,16.40
2022-10-05T19:53:02.542Z,16.40
2022-10-05T19:55:35.678Z,16.40
2022-10-05T19:58:17.234Z,16.40
2022-10-05T20:00:47.083Z,16.40
2022-10-05T20:03:26.520Z,16.30
2022-10-05T20:05:56.573Z,16.30
2022-10-05T20:08:27.072Z,16.40
2022-10-05T20:11:13.265Z,16.10
2022-10-05T20:13:42.822Z,16.20
2022-10-05T20:16:45.312Z,16.20
2022-10-05T20:19:57.598Z,16.10
2022-10-05T20:22:32.772Z,15.80
2022-10-05T20:25:02.748Z,15.70
2022-10-05T20:27:43.740Z,15.50
2022-10-05T20:30:15.532Z,15.50
2022-10-05T20:32:46.034Z,15.30
2022-10-05T20:35:16.908Z,15.30
2022-10-05T20:37:45.100Z,15.30
2022-10-05T20:40:14.867Z,15.30
2022-10-05T20:42:43.145Z,15.30
2022-10-05T20:45:12.489Z,15.40
2022-10-05T20:47:40.745Z,15.50
2022-10-05T20:50:10.996Z,15.50
2022-10-05T20:52:41.520Z,15.50
2022-10-05T20:55:13.555Z,15.50
2022-10-05T20:57:43.045Z,15.70
2022-10-05T21:00:12.336Z,15.60
2022-10-05T21:02:40.868Z,15.60
2022-10-05T21:05:09.872Z,15.50
2022-10-05T21:07:38.207Z,15.60
2022-10-05T21:10:08.464Z,15.60
2022-10-05T21:12:36.690Z,15.50
2022-10-05T21:15:05.792Z,15.60
2022-10-05T21:17:36.331Z,15.50
2022-10-05T21:20:04.630Z,15.50
2022-10-05T21:22:32.800Z,15.40
2022-10-05T21:25:00.927Z,15.30
2022-10-05T21:27:31.050Z,15.30
2022-10-05T21:29:59.012Z,15.30
2022-10-05T21:32:27.013Z,15.30
2022-10-05T21:34:55.119Z,15.40
2022-10-05T21:37:23.087Z,15.50
2022-10-05T21:39:51.165Z,15.60
2022-10-05T21:42:19.407Z,15.80
2022-10-05T21:44:48.854Z,15.80
2022-10-05T21:47:17.262Z,15.90
2022-10-05T21:49:45.202Z,15.80
2022-10-05T21:52:13.973Z,15.80
2022-10-05T21:54:42.085Z,15.80
2022-10-05T21:57:13.328Z,15.90
2022-10-05T21:59:41.870Z,15.90
2022-10-05T22:02:11.331Z,15.80
2022-10-05T22:04:39.396Z,15.80
2022-10-05T22:07:18.543Z,15.90
2022-10-05T22:09:47.886Z,15.90
2022-10-05T22:12:16.195Z,16.00
2022-10-05T22:14:44.391Z,15.90
2022-10-05T22:17:15.723Z,15.90
2022-10-05T22:19:43.787Z,16.10
2022-10-05T22:22:12.071Z,15.90
2022-10-05T22:24:40.118Z,16.00
2022-10-05T22:27:08.354Z,16.10
2022-10-05T22:29:36.704Z,16.00
2022-10-05T22:32:04.786Z,16.00
2022-10-05T22:34:34.151Z,16.00
2022-10-05T22:37:02.993Z,16.00
2022-10-05T22:39:31.092Z,15.90
2022-10-05T22:41:59.755Z,16.00
2022-10-05T22:44:27.852Z,16.10
2022-10-05T22:46:56.499Z,16.00
2022-10-05T22:49:24.787Z,16.00
2022-10-05T22:51:56.117Z,15.90
2022-10-05T22:54:28.710Z,15.90
2022-10-05T22:56:57.913Z,15.90
2022-10-05T22:59:25.955Z,15.90
2022-10-05T23:01:54.090Z,15.90
2022-10-05T23:04:22.210Z,15.80
2022-10-05T23:06:50.117Z,15.90
2022-10-05T23:09:19.946Z,15.90
2022-10-05T23:11:52.067Z,16.10
2022-10-05T23:14:20.191Z,15.90
2022-10-05T23:16:48.994Z,15.90
2022-10-05T23:19:17.323Z,15.80
2022-10-05T23:21:45.668Z,15.80
2022-10-05T23:24:13.702Z,15.80
2022-10-05T23:26:46.101Z,15.80
2022-10-05T23:29:14.106Z,15.70
2022-10-05T23:31:42.625Z,15.80
2022-10-05T23:34:10.628Z,15.90
2022-10-05T23:36:38.696Z,15.70
2022-10-05T23:39:06.655Z,15.70
2022-10-05T23:41:34.726Z,15.70
2022-10-05T23:44:04.367Z,15.70
2022-10-05T23:46:32.950Z,15.60
2022-10-05T23:49:01.014Z,15.70
2022-10-05T23:51:29.291Z,15.80
2022-10-05T23:53:57.529Z,15.70
2022-10-05T23:56:25.645Z,15.70
2022-10-05T23:58:53.742Z,15.70
