createdAt,value
2022-10-19T00:00:11.209Z,2.13
2022-10-19T00:02:39.222Z,2.30
2022-10-19T00:05:07.472Z,3.58
2022-10-19T00:07:37.041Z,1.95
2022-10-19T00:10:05.144Z,2.20
2022-10-19T00:12:32.845Z,3.78
2022-10-19T00:15:00.795Z,1.63
2022-10-19T00:17:28.705Z,2.33
2022-10-19T00:19:56.542Z,2.50
2022-10-19T00:22:24.159Z,2.47
2022-10-19T00:24:53.316Z,3.08
2022-10-19T00:27:21.070Z,2.20
2022-10-19T00:29:48.880Z,2.75
2022-10-19T00:32:16.713Z,2.75
2022-10-19T00:34:44.649Z,3.27
2022-10-19T00:37:13.634Z,1.95
2022-10-19T00:39:41.546Z,2.03
2022-10-19T00:42:13.766Z,2.25
2022-10-19T00:45:14.137Z,2.42
2022-10-19T00:47:43.527Z,3.27
2022-10-19T00:50:14.409Z,3.33
2022-10-19T00:52:42.506Z,3.03
2022-10-19T00:55:12.017Z,4.03
2022-10-19T00:57:41.789Z,4.47
2022-10-19T01:00:10.862Z,2.33
2022-10-19T01:02:38.512Z,2.40
2022-10-19T01:05:08.049Z,3.83
2022-10-19T01:07:36.027Z,2.35
2022-10-19T01:10:04.503Z,2.22
2022-10-19T01:12:59.704Z,1.40
2022-10-19T01:15:35.423Z,2.08
2022-10-19T01:18:14.515Z,1.73
2022-10-19T01:21:19.276Z,2.42
2022-10-19T01:24:37.111Z,2.10
2022-10-19T01:27:35.213Z,1.40
2022-10-19T01:30:09.468Z,1.73
2022-10-19T01:32:54.072Z,2.10
2022-10-19T01:35:29.688Z,14.43
2022-10-19T01:38:07.192Z,1.67
2022-10-19T01:40:43.511Z,2.13
2022-10-19T01:43:17.294Z,2.13
2022-10-19T01:45:51.396Z,2.55
2022-10-19T01:48:23.157Z,1.77
2022-10-19T01:50:56.689Z,2.83
2022-10-19T01:53:27.005Z,2.77
2022-10-19T01:55:57.294Z,2.33
2022-10-19T01:58:29.171Z,5.75
2022-10-19T02:01:01.681Z,3.00
2022-10-19T02:03:29.967Z,2.88
2022-10-19T02:06:02.095Z,2.47
2022-10-19T02:08:47.870Z,4.60
2022-10-19T02:11:16.333Z,3.47
2022-10-19T02:13:45.879Z,3.45
2022-10-19T02:16:19.305Z,2.20
2022-10-19T02:18:50.016Z,2.13
2022-10-19T02:21:18.373Z,3.65
2022-10-19T02:23:48.310Z,3.25
2022-10-19T02:26:18.352Z,3.95
2022-10-19T02:28:46.201Z,2.08
2022-10-19T02:31:15.405Z,1.63
2022-10-19T02:33:43.412Z,2.30
2022-10-19T02:36:11.085Z,2.08
2022-10-19T02:38:38.741Z,2.67
2022-10-19T02:41:13.822Z,3.00
2022-10-19T02:43:46.814Z,2.17
2022-10-19T02:46:20.775Z,3.92
2022-10-19T02:48:52.137Z,3.55
2022-10-19T02:51:30.947Z,5.43
2022-10-19T02:54:01.207Z,8.20
2022-10-19T02:56:33.106Z,7.40
2022-10-19T02:59:00.723Z,6.78
2022-10-19T03:01:29.703Z,5.05
2022-10-19T03:03:57.627Z,4.25
2022-10-19T03:06:25.461Z,4.13
2022-10-19T03:08:54.303Z,2.87
2022-10-19T03:11:22.167Z,3.28
2022-10-19T03:13:52.027Z,4.90
2022-10-19T03:16:20.317Z,3.13
2022-10-19T03:18:50.526Z,3.72
2022-10-19T03:21:18.873Z,6.70
2022-10-19T03:23:48.124Z,3.50
2022-10-19T03:26:17.790Z,3.13
2022-10-19T03:28:45.547Z,2.53
2022-10-19T03:31:13.362Z,2.35
2022-10-19T03:33:41.041Z,2.23
2022-10-19T03:36:18.298Z,3.10
2022-10-19T03:38:45.992Z,2.30
2022-10-19T03:41:13.905Z,4.80
2022-10-19T03:43:42.170Z,2.55
2022-10-19T03:46:10.107Z,2.20
2022-10-19T03:48:37.737Z,2.67
2022-10-19T03:51:08.184Z,4.47
2022-10-19T03:53:38.056Z,2.42
2022-10-19T03:56:07.896Z,2.08
2022-10-19T03:58:38.995Z,4.43
2022-10-19T04:01:10.559Z,2.40
2022-10-19T04:03:38.576Z,2.60
2022-10-19T04:06:08.238Z,3.72
2022-10-19T04:08:37.598Z,2.53
2022-10-19T04:11:07.628Z,3.13
2022-10-19T04:13:35.997Z,3.65
2022-10-19T04:16:03.963Z,5.05
2022-10-19T04:18:31.878Z,3.60
2022-10-19T04:21:00.682Z,2.50
2022-10-19T04:23:29.318Z,2.57
2022-10-19T04:26:06.696Z,3.97
2022-10-19T04:28:35.107Z,2.35
2022-10-19T04:31:03.638Z,3.63
2022-10-19T04:33:31.291Z,3.28
2022-10-19T04:35:59.929Z,3.57
2022-10-19T04:38:27.677Z,5.05
2022-10-19T04:40:56.167Z,2.85
2022-10-19T04:43:26.188Z,4.28
2022-10-19T04:45:54.254Z,2.78
2022-10-19T04:48:22.643Z,5.27
2022-10-19T04:50:50.268Z,3.85
2022-10-19T04:53:19.434Z,4.90
2022-10-19T04:55:47.257Z,6.88
2022-10-19T04:58:15.056Z,5.50
2022-10-19T05:00:44.106Z,3.27
2022-10-19T05:03:11.865Z,2.75
2022-10-19T05:05:39.554Z,4.20
2022-10-19T05:08:07.230Z,3.20
2022-10-19T05:10:35.005Z,4.85
2022-10-19T05:13:03.109Z,5.90
2022-10-19T05:15:31.527Z,4.53
2022-10-19T05:18:00.654Z,6.45
2022-10-19T05:20:28.472Z,2.70
2022-10-19T05:22:56.209Z,5.30
2022-10-19T05:25:24.046Z,3.77
2022-10-19T05:27:52.540Z,2.35
2022-10-19T05:30:21.645Z,2.58
2022-10-19T05:32:49.809Z,1.17
2022-10-19T05:35:22.352Z,3.15
2022-10-19T05:37:55.318Z,4.37
2022-10-19T05:40:24.874Z,2.40
2022-10-19T05:42:52.471Z,2.28
2022-10-19T05:45:20.155Z,2.35
2022-10-19T05:47:48.002Z,1.95
2022-10-19T05:50:15.685Z,2.00
2022-10-19T05:52:44.678Z,2.30
2022-10-19T05:55:12.420Z,2.15
2022-10-19T05:57:40.021Z,9.45
2022-10-19T06:00:09.180Z,3.15
2022-10-19T06:02:36.774Z,3.77
2022-10-19T06:05:04.998Z,2.60
2022-10-19T06:07:32.976Z,2.75
2022-10-19T06:10:02.106Z,2.15
2022-10-19T06:12:29.999Z,3.17
2022-10-19T06:14:57.561Z,1.93
2022-10-19T06:17:25.856Z,2.50
2022-10-19T06:19:53.474Z,4.25
2022-10-19T06:22:21.906Z,7.93
2022-10-19T06:24:49.567Z,1.77
2022-10-19T06:27:18.710Z,2.27
2022-10-19T06:29:46.506Z,2.63
2022-10-19T06:32:14.126Z,1.75
2022-10-19T06:34:42.286Z,1.67
2022-10-19T06:37:09.994Z,2.60
2022-10-19T06:39:37.866Z,2.33
2022-10-19T06:42:05.547Z,1.60
2022-10-19T06:44:34.608Z,1.73
2022-10-19T06:47:02.469Z,1.23
2022-10-19T06:49:30.285Z,2.63
2022-10-19T06:51:58.033Z,1.93
2022-10-19T06:54:26.002Z,2.03
2022-10-19T06:56:53.630Z,2.03
2022-10-19T06:59:21.911Z,1.80
2022-10-19T07:01:50.901Z,2.47
2022-10-19T07:04:18.998Z,1.80
2022-10-19T07:06:46.657Z,2.05
2022-10-19T07:09:14.289Z,1.83
2022-10-19T07:11:45.874Z,2.97
2022-10-19T07:14:14.049Z,3.05
2022-10-19T07:16:41.863Z,3.57
2022-10-19T07:19:11.637Z,2.55
2022-10-19T07:21:41.819Z,1.88
2022-10-19T07:24:09.820Z,1.85
2022-10-19T07:26:37.918Z,2.40
2022-10-19T07:29:06.374Z,2.27
2022-10-19T07:31:34.081Z,3.00
2022-10-19T07:34:03.338Z,2.95
2022-10-19T07:36:34.497Z,2.97
2022-10-19T07:39:02.675Z,3.08
2022-10-19T07:41:30.717Z,2.60
2022-10-19T07:43:58.643Z,4.18
2022-10-19T07:46:29.611Z,3.47
2022-10-19T07:48:57.466Z,3.38
2022-10-19T07:51:25.583Z,4.45
2022-10-19T07:53:54.935Z,4.77
2022-10-19T07:56:24.789Z,6.28
2022-10-19T07:58:54.307Z,2.97
2022-10-19T08:01:23.741Z,3.78
2022-10-19T08:06:41.337Z,4.47
2022-10-19T08:09:15.624Z,3.47
2022-10-19T08:11:50.563Z,4.80
2022-10-19T08:14:18.341Z,8.40
2022-10-19T08:16:45.922Z,8.60
2022-10-19T08:19:15.564Z,6.07
2022-10-19T08:21:46.096Z,5.72
2022-10-19T08:24:17.826Z,4.85
2022-10-19T08:26:45.479Z,4.80
2022-10-19T08:29:14.814Z,3.92
2022-10-19T08:31:43.795Z,4.03
2022-10-19T08:34:12.519Z,4.18
2022-10-19T08:39:17.854Z,5.53
2022-10-19T08:41:58.738Z,6.05
2022-10-19T08:45:08.445Z,4.70
2022-10-19T08:47:50.142Z,5.63
2022-10-19T08:50:21.564Z,5.47
2022-10-19T08:52:55.535Z,6.13
2022-10-19T08:55:30.693Z,6.00
2022-10-19T08:58:06.996Z,6.07
2022-10-19T09:00:43.080Z,5.50
2022-10-19T09:03:32.005Z,5.35
2022-10-19T09:06:20.495Z,5.40
2022-10-19T09:08:50.003Z,7.25
2022-10-19T09:11:23.669Z,6.77
2022-10-19T09:14:05.991Z,8.05
2022-10-19T09:16:34.898Z,8.95
2022-10-19T09:19:03.427Z,8.75
2022-10-19T09:21:47.457Z,9.20
2022-10-19T09:24:28.150Z,7.93
2022-10-19T09:26:59.888Z,8.70
2022-10-19T09:29:33.797Z,7.85
2022-10-19T09:32:04.724Z,9.70
2022-10-19T09:34:36.137Z,9.13
2022-10-19T09:37:05.053Z,7.30
2022-10-19T09:39:33.075Z,12.43
2022-10-19T09:42:08.493Z,12.77
2022-10-19T09:44:36.727Z,11.27
2022-10-19T09:47:21.059Z,11.32
2022-10-19T09:49:52.733Z,10.70
2022-10-19T09:52:26.030Z,10.35
2022-10-19T09:55:02.642Z,8.88
2022-10-19T09:57:32.264Z,11.35
2022-10-19T10:00:00.938Z,9.07
2022-10-19T10:02:33.954Z,10.27
2022-10-19T10:05:09.056Z,10.00
2022-10-19T10:07:40.086Z,11.02
2022-10-19T10:10:13.052Z,9.77
2022-10-19T10:12:44.017Z,9.48
2022-10-19T10:15:18.440Z,9.37
2022-10-19T10:17:48.659Z,10.90
2022-10-19T10:20:24.615Z,10.68
2022-10-19T10:22:56.962Z,12.43
2022-10-19T10:25:28.693Z,9.80
2022-10-19T10:28:00.657Z,11.73
2022-10-19T10:30:34.109Z,11.85
2022-10-19T10:33:13.402Z,10.85
2022-10-19T10:35:53.868Z,11.45
2022-10-19T10:38:27.078Z,10.63
2022-10-19T10:40:58.584Z,8.97
2022-10-19T10:43:32.395Z,13.63
2022-10-19T10:46:05.233Z,10.45
2022-10-19T10:48:37.321Z,9.27
2022-10-19T10:51:11.401Z,9.77
2022-10-19T10:53:43.381Z,9.17
2022-10-19T10:56:26.550Z,10.10
2022-10-19T10:59:00.032Z,10.93
2022-10-19T11:01:32.236Z,10.32
2022-10-19T11:04:03.444Z,12.75
2022-10-19T11:06:35.230Z,13.20
2022-10-19T11:09:11.555Z,12.55
2022-10-19T11:11:44.576Z,11.88
2022-10-19T11:14:28.055Z,13.45
2022-10-19T11:16:59.695Z,10.88
2022-10-19T11:19:32.043Z,11.50
2022-10-19T11:22:11.112Z,10.75
2022-10-19T11:24:51.321Z,9.15
2022-10-19T11:27:29.203Z,12.45
2022-10-19T11:30:09.227Z,8.60
2022-10-19T11:32:47.103Z,9.90
2022-10-19T11:35:31.969Z,11.55
2022-10-19T11:38:29.532Z,9.00
2022-10-19T11:41:19.052Z,7.60
2022-10-19T11:44:00.437Z,7.22
2022-10-19T11:46:36.173Z,6.77
2022-10-19T11:49:23.648Z,8.68
2022-10-19T11:51:57.636Z,6.80
2022-10-19T11:54:39.422Z,8.88
2022-10-19T11:57:13.363Z,8.63
2022-10-19T12:00:14.457Z,8.87
2022-10-19T12:03:10.351Z,6.95
2022-10-19T12:05:48.012Z,9.27
2022-10-19T12:08:29.821Z,8.55
2022-10-19T12:11:06.341Z,12.23
2022-10-19T12:13:40.569Z,10.00
2022-10-19T12:16:10.226Z,11.40
2022-10-19T12:18:42.859Z,12.00
2022-10-19T12:21:23.886Z,9.20
2022-10-19T12:23:52.779Z,10.60
2022-10-19T12:26:23.117Z,8.67
2022-10-19T12:28:53.411Z,8.82
2022-10-19T12:31:22.464Z,8.68
2022-10-19T12:34:04.535Z,7.45
2022-10-19T12:36:39.977Z,8.05
2022-10-19T12:39:14.812Z,8.73
2022-10-19T12:41:46.880Z,8.77
2022-10-19T12:44:42.570Z,10.63
2022-10-19T12:47:13.790Z,9.27
2022-10-19T12:49:50.958Z,8.98
2022-10-19T12:52:37.234Z,9.57
2022-10-19T12:55:26.922Z,11.13
2022-10-19T12:58:04.365Z,8.60
2022-10-19T13:00:34.264Z,7.15
2022-10-19T13:03:07.547Z,9.63
2022-10-19T13:05:37.085Z,10.23
2022-10-19T13:08:09.360Z,13.10
2022-10-19T13:10:40.137Z,11.82
2022-10-19T13:13:42.893Z,11.32
2022-10-19T13:16:42.188Z,13.63
2022-10-19T13:19:22.632Z,11.73
2022-10-19T13:22:19.099Z,12.35
2022-10-19T13:25:33.960Z,10.15
2022-10-19T13:28:03.295Z,8.18
2022-10-19T13:31:06.122Z,10.13
2022-10-19T13:33:49.407Z,8.43
2022-10-19T13:36:17.941Z,7.15
2022-10-19T13:38:47.758Z,8.02
2022-10-19T13:41:21.576Z,13.38
2022-10-19T13:44:17.134Z,6.50
2022-10-19T13:46:55.580Z,7.80
2022-10-19T13:49:55.222Z,7.03
2022-10-19T13:53:06.384Z,6.53
2022-10-19T13:56:11.392Z,7.55
2022-10-19T13:59:11.833Z,7.85
2022-10-19T14:01:51.931Z,10.87
2022-10-19T14:04:26.505Z,7.38
2022-10-19T14:06:59.395Z,14.20
2022-10-19T14:09:37.515Z,12.68
2022-10-19T14:12:09.003Z,9.93
2022-10-19T14:19:49.016Z,12.32
2022-10-19T14:22:25.422Z,13.10
2022-10-19T14:24:53.834Z,11.85
2022-10-19T14:27:27.533Z,8.80
2022-10-19T14:29:55.811Z,7.60
2022-10-19T14:32:29.497Z,8.25
2022-10-19T14:37:33.931Z,8.07
2022-10-19T14:40:04.525Z,7.73
2022-10-19T14:42:44.366Z,11.43
2022-10-19T14:45:17.210Z,12.10
2022-10-19T14:47:59.807Z,14.50
2022-10-19T14:50:34.176Z,18.38
2022-10-19T14:53:14.664Z,9.93
2022-10-19T14:55:43.448Z,8.38
2022-10-19T14:58:16.379Z,8.25
2022-10-19T15:00:46.591Z,9.00
2022-10-19T15:03:21.521Z,8.48
2022-10-19T15:05:53.033Z,9.67
2022-10-19T15:08:28.676Z,6.35
2022-10-19T15:10:56.856Z,8.10
2022-10-19T15:13:27.632Z,6.68
2022-10-19T15:15:56.112Z,7.10
2022-10-19T15:18:44.369Z,7.97
2022-10-19T15:21:15.744Z,7.60
2022-10-19T15:23:46.804Z,6.55
2022-10-19T15:26:19.426Z,7.95
2022-10-19T15:28:47.811Z,7.55
2022-10-19T15:31:19.298Z,9.43
2022-10-19T15:33:51.203Z,8.45
2022-10-19T15:36:20.529Z,8.63
2022-10-19T15:39:11.507Z,6.93
2022-10-19T15:41:48.265Z,7.78
2022-10-19T15:44:32.917Z,7.93
2022-10-19T15:47:20.782Z,7.65
2022-10-19T15:49:58.042Z,7.55
2022-10-19T15:52:27.899Z,7.32
2022-10-19T15:54:59.464Z,6.15
2022-10-19T15:57:31.449Z,12.33
2022-10-19T16:00:01.660Z,11.55
2022-10-19T16:02:29.559Z,12.25
2022-10-19T16:04:57.284Z,9.60
2022-10-19T16:07:28.187Z,7.95
2022-10-19T16:09:59.038Z,6.77
2022-10-19T16:12:29.027Z,9.02
2022-10-19T16:14:56.778Z,10.20
2022-10-19T16:17:24.724Z,8.13
2022-10-19T16:19:52.792Z,9.70
2022-10-19T16:22:20.703Z,13.07
2022-10-19T16:24:48.352Z,14.60
2022-10-19T16:27:17.443Z,18.00
2022-10-19T16:29:45.608Z,16.02
2022-10-19T16:32:13.796Z,21.63
2022-10-19T16:34:41.919Z,13.23
2022-10-19T16:37:09.864Z,9.35
2022-10-19T16:39:37.760Z,9.07
2022-10-19T16:42:06.231Z,7.43
2022-10-19T16:44:35.666Z,7.70
2022-10-19T16:47:04.118Z,7.47
2022-10-19T16:49:31.769Z,9.63
2022-10-19T16:52:00.856Z,17.48
2022-10-19T16:54:30.724Z,18.48
2022-10-19T16:56:58.893Z,16.42
2022-10-19T16:59:26.653Z,12.97
2022-10-19T17:01:55.722Z,9.95
2022-10-19T17:04:23.997Z,7.28
2022-10-19T17:06:51.934Z,5.95
2022-10-19T17:12:08.981Z,6.33
2022-10-19T17:14:37.607Z,6.22
2022-10-19T17:17:06.794Z,10.30
2022-10-19T17:19:35.315Z,9.18
2022-10-19T17:22:03.560Z,9.10
2022-10-19T17:24:31.647Z,7.37
2022-10-19T17:27:03.329Z,10.93
2022-10-19T17:29:31.441Z,8.25
2022-10-19T17:31:59.715Z,10.52
2022-10-19T17:34:28.984Z,15.05
2022-10-19T17:36:56.735Z,22.30
2022-10-19T17:39:29.079Z,23.92
2022-10-19T17:42:01.922Z,12.40
2022-10-19T17:44:31.775Z,9.88
2022-10-19T17:47:01.372Z,9.43
2022-10-19T17:49:30.712Z,13.23
2022-10-19T17:51:59.191Z,14.23
2022-10-19T17:54:27.425Z,10.57
2022-10-19T17:56:56.074Z,7.40
2022-10-19T17:59:30.519Z,6.45
2022-10-19T18:02:05.258Z,5.90
2022-10-19T18:07:09.357Z,10.45
2022-10-19T18:09:37.001Z,8.82
2022-10-19T18:12:07.600Z,8.27
2022-10-19T18:14:35.685Z,9.87
2022-10-19T18:17:03.316Z,7.97
2022-10-19T18:19:30.971Z,8.45
2022-10-19T18:22:00.147Z,8.23
2022-10-19T18:24:27.953Z,8.57
2022-10-19T18:26:56.168Z,6.83
2022-10-19T18:29:26.237Z,6.25
2022-10-19T18:31:54.950Z,7.22
2022-10-19T18:34:25.056Z,9.05
2022-10-19T18:36:53.274Z,10.77
2022-10-19T18:39:23.106Z,9.33
2022-10-19T18:41:54.319Z,10.65
2022-10-19T18:44:26.343Z,9.25
2022-10-19T18:46:56.772Z,8.63
2022-10-19T18:49:25.251Z,14.88
2022-10-19T18:51:55.431Z,10.93
2022-10-19T18:54:26.696Z,18.27
2022-10-19T18:56:54.533Z,15.60
2022-10-19T18:59:22.190Z,9.88
2022-10-19T19:01:50.212Z,11.35
2022-10-19T19:04:18.173Z,11.73
2022-10-19T19:06:45.822Z,16.75
2022-10-19T19:09:14.390Z,12.10
2022-10-19T19:11:44.252Z,10.68
2022-10-19T19:14:14.087Z,8.82
2022-10-19T19:16:43.251Z,13.47
2022-10-19T19:19:13.195Z,11.60
2022-10-19T19:21:44.564Z,10.52
2022-10-19T19:24:16.426Z,9.38
2022-10-19T19:26:48.389Z,7.90
2022-10-19T19:29:16.920Z,9.70
2022-10-19T19:31:44.866Z,7.47
2022-10-19T19:34:13.722Z,10.13
2022-10-19T19:36:47.746Z,9.57
2022-10-19T19:39:18.591Z,9.57
2022-10-19T19:41:48.115Z,10.27
2022-10-19T19:44:16.106Z,9.55
2022-10-19T19:46:44.222Z,7.63
2022-10-19T19:49:12.390Z,9.80
2022-10-19T19:51:40.046Z,8.10
2022-10-19T19:54:07.941Z,8.63
2022-10-19T19:56:37.382Z,8.65
2022-10-19T19:59:06.312Z,7.68
2022-10-19T20:01:35.876Z,10.88
2022-10-19T20:04:04.502Z,7.45
2022-10-19T20:06:33.665Z,8.60
2022-10-19T20:09:01.841Z,9.20
2022-10-19T20:11:30.613Z,8.60
2022-10-19T20:13:58.832Z,7.68
2022-10-19T20:16:29.790Z,6.53
2022-10-19T20:19:01.855Z,8.17
2022-10-19T20:21:31.941Z,6.10
2022-10-19T20:23:59.866Z,9.88
2022-10-19T20:26:28.531Z,7.72
2022-10-19T20:28:56.196Z,6.82
2022-10-19T20:31:24.668Z,7.60
2022-10-19T20:33:54.197Z,6.57
2022-10-19T20:36:24.199Z,6.05
2022-10-19T20:38:55.957Z,6.70
2022-10-19T20:41:26.742Z,17.95
2022-10-19T20:43:59.587Z,8.47
2022-10-19T20:46:29.739Z,6.50
2022-10-19T20:49:00.867Z,5.65
2022-10-19T20:51:31.825Z,7.32
2022-10-19T20:54:02.401Z,7.05
2022-10-19T20:56:32.878Z,8.97
2022-10-19T21:01:36.294Z,6.57
2022-10-19T21:04:09.344Z,7.53
2022-10-19T21:06:40.210Z,12.07
2022-10-19T21:09:08.818Z,6.47
2022-10-19T21:11:38.814Z,4.80
2022-10-19T21:14:09.337Z,6.47
2022-10-19T21:16:37.864Z,5.28
2022-10-19T21:19:10.300Z,7.75
2022-10-19T21:21:40.299Z,7.97
2022-10-19T21:24:11.500Z,5.43
2022-10-19T21:26:40.161Z,6.18
2022-10-19T21:29:09.991Z,6.50
2022-10-19T21:31:39.672Z,6.28
2022-10-19T21:34:11.070Z,6.17
2022-10-19T21:36:38.952Z,5.78
2022-10-19T21:39:07.184Z,5.88
2022-10-19T21:41:35.234Z,6.45
2022-10-19T21:44:03.179Z,6.32
2022-10-19T21:46:31.429Z,4.77
2022-10-19T21:48:59.404Z,7.90
2022-10-19T21:51:35.705Z,7.80
2022-10-19T21:54:04.611Z,5.03
2022-10-19T21:56:32.706Z,8.57
2022-10-19T21:59:00.871Z,6.23
2022-10-19T22:01:30.280Z,5.80
2022-10-19T22:03:58.906Z,6.80
2022-10-19T22:06:28.252Z,5.60
2022-10-19T22:08:58.221Z,5.78
2022-10-19T22:11:27.919Z,5.00
2022-10-19T22:13:55.969Z,5.13
2022-10-19T22:16:25.094Z,8.13
2022-10-19T22:18:53.150Z,5.35
2022-10-19T22:21:23.268Z,5.50
2022-10-19T22:23:58.045Z,5.57
2022-10-19T22:26:30.009Z,7.63
2022-10-19T22:28:58.625Z,7.55
2022-10-19T22:31:28.761Z,6.88
2022-10-19T22:33:56.830Z,6.53
2022-10-19T22:36:24.747Z,7.23
2022-10-19T22:38:52.697Z,6.35
2022-10-19T22:41:20.408Z,7.70
2022-10-19T22:43:49.836Z,5.97
2022-10-19T22:46:17.667Z,7.30
2022-10-19T22:48:46.418Z,5.63
2022-10-19T22:51:14.462Z,8.30
2022-10-19T22:53:42.794Z,4.75
2022-10-19T22:56:12.713Z,5.65
2022-10-19T22:58:41.065Z,5.40
2022-10-19T23:01:12.896Z,6.00
2022-10-19T23:03:41.086Z,6.80
2022-10-19T23:06:10.830Z,7.68
2022-10-19T23:08:38.824Z,5.90
2022-10-19T23:11:07.213Z,5.95
2022-10-19T23:13:35.158Z,6.70
2022-10-19T23:16:03.116Z,6.15
2022-10-19T23:18:33.570Z,8.02
2022-10-19T23:21:03.427Z,6.28
2022-10-19T23:23:32.475Z,6.47
2022-10-19T23:26:02.533Z,8.17
2022-10-19T23:28:32.079Z,8.15
2022-10-19T23:31:05.198Z,9.13
2022-10-19T23:33:37.829Z,5.55
2022-10-19T23:36:07.146Z,5.95
2022-10-19T23:38:35.020Z,4.33
2022-10-19T23:41:03.393Z,6.18
2022-10-19T23:43:31.878Z,6.47
2022-10-19T23:45:59.894Z,5.80
2022-10-19T23:48:27.920Z,6.15
2022-10-19T23:51:02.029Z,6.17
2022-10-19T23:53:31.387Z,7.65
2022-10-19T23:56:00.493Z,6.00
2022-10-19T23:58:28.382Z,7.80
