createdAt,value
2023-04-09T00:00:23.307Z,8.36
2023-04-09T00:01:23.285Z,8.32
2023-04-09T00:02:23.293Z,8.30
2023-04-09T00:03:23.358Z,8.33
2023-04-09T00:04:23.298Z,8.32
2023-04-09T00:05:23.246Z,8.40
2023-04-09T00:06:23.274Z,8.36
2023-04-09T00:07:23.237Z,8.36
2023-04-09T00:08:23.230Z,8.39
2023-04-09T00:09:23.212Z,8.29
2023-04-09T00:10:23.224Z,8.30
2023-04-09T00:11:23.247Z,8.33
2023-04-09T00:12:23.200Z,8.33
2023-04-09T00:13:31.949Z,8.28
2023-04-09T00:14:25.177Z,8.26
2023-04-09T00:15:30.748Z,8.21
2023-04-09T00:16:25.214Z,8.15
2023-04-09T00:17:23.194Z,8.25
2023-04-09T00:18:23.169Z,8.07
2023-04-09T00:19:23.199Z,8.12
2023-04-09T00:20:23.138Z,7.99
2023-04-09T00:21:23.129Z,8.08
2023-04-09T00:22:23.125Z,7.96
2023-04-09T00:23:23.125Z,8.00
2023-04-09T00:24:23.104Z,7.96
2023-04-09T00:25:23.104Z,7.99
2023-04-09T00:26:23.104Z,7.92
2023-04-09T00:27:23.090Z,7.96
2023-04-09T00:28:23.109Z,7.90
2023-04-09T00:29:23.066Z,7.96
2023-04-09T00:30:23.063Z,7.96
2023-04-09T00:31:23.101Z,7.93
2023-04-09T00:32:23.053Z,8.02
2023-04-09T00:33:23.038Z,8.10
2023-04-09T00:34:23.033Z,8.10
2023-04-09T00:35:24.039Z,8.03
2023-04-09T00:36:24.709Z,8.17
2023-04-09T00:37:23.009Z,8.03
2023-04-09T00:38:23.017Z,8.08
2023-04-09T00:39:22.996Z,8.08
2023-04-09T00:40:23.010Z,8.08
2023-04-09T00:41:23.003Z,8.15
2023-04-09T00:42:22.990Z,8.11
2023-04-09T00:43:22.990Z,8.10
2023-04-09T00:44:22.962Z,8.03
2023-04-09T00:45:24.032Z,8.10
2023-04-09T00:46:22.977Z,8.10
2023-04-09T00:47:23.020Z,8.07
2023-04-09T00:48:22.947Z,8.12
2023-04-09T00:49:22.938Z,8.20
2023-04-09T00:50:22.960Z,8.20
2023-04-09T00:51:22.934Z,8.11
2023-04-09T00:52:22.907Z,8.07
2023-04-09T00:53:22.907Z,8.20
2023-04-09T00:54:22.901Z,8.04
2023-04-09T00:55:22.899Z,8.12
2023-04-09T00:56:22.906Z,8.11
2023-04-09T00:57:22.896Z,7.97
2023-04-09T00:58:22.874Z,8.00
2023-04-09T00:59:22.874Z,7.94
2023-04-09T01:00:22.884Z,8.07
2023-04-09T01:01:22.892Z,8.02
2023-04-09T01:02:23.241Z,8.08
2023-04-09T01:03:22.928Z,7.94
2023-04-09T01:04:22.857Z,7.97
2023-04-09T01:05:22.828Z,7.96
2023-04-09T01:06:22.820Z,8.03
2023-04-09T01:07:22.810Z,7.97
2023-04-09T01:08:22.849Z,7.99
2023-04-09T01:09:22.824Z,8.00
2023-04-09T01:10:22.790Z,7.90
2023-04-09T01:11:22.782Z,8.02
2023-04-09T01:12:22.793Z,7.94
2023-04-09T01:13:22.795Z,8.00
2023-04-09T01:14:22.768Z,8.00
2023-04-09T01:15:22.760Z,7.90
2023-04-09T01:16:22.781Z,7.93
2023-04-09T01:17:22.740Z,7.99
2023-04-09T01:18:22.761Z,7.90
2023-04-09T01:19:22.729Z,7.90
2023-04-09T01:20:22.743Z,7.92
2023-04-09T01:21:22.734Z,7.90
2023-04-09T01:22:22.715Z,7.92
2023-04-09T01:23:22.706Z,7.85
2023-04-09T01:24:22.712Z,7.87
2023-04-09T01:25:22.697Z,7.87
2023-04-09T01:26:22.714Z,7.85
2023-04-09T01:27:22.676Z,7.97
2023-04-09T01:28:22.660Z,7.84
2023-04-09T01:29:22.670Z,7.90
2023-04-09T01:30:22.676Z,7.84
2023-04-09T01:31:22.648Z,7.85
2023-04-09T01:32:22.689Z,7.77
2023-04-09T01:33:22.631Z,7.90
2023-04-09T01:34:22.623Z,7.84
2023-04-09T01:35:22.644Z,7.87
2023-04-09T01:36:22.614Z,7.72
2023-04-09T01:37:22.624Z,7.72
2023-04-09T01:38:22.587Z,7.74
2023-04-09T01:39:22.582Z,7.77
2023-04-09T01:40:22.588Z,7.72
2023-04-09T01:41:22.587Z,7.56
2023-04-09T01:42:22.594Z,7.55
2023-04-09T01:43:22.565Z,7.52
2023-04-09T01:44:22.551Z,7.35
2023-04-09T01:45:22.551Z,7.34
2023-04-09T01:46:22.575Z,7.34
2023-04-09T01:47:22.656Z,7.32
2023-04-09T01:48:22.531Z,7.35
2023-04-09T01:49:22.532Z,7.26
2023-04-09T01:50:22.514Z,7.23
2023-04-09T01:51:22.513Z,7.31
2023-04-09T01:52:22.524Z,7.26
2023-04-09T01:53:22.535Z,7.37
2023-04-09T01:54:22.479Z,7.34
2023-04-09T01:55:22.502Z,7.34
2023-04-09T01:56:22.469Z,7.32
2023-04-09T01:57:22.477Z,7.41
2023-04-09T01:58:22.477Z,7.27
2023-04-09T01:59:22.480Z,7.29
2023-04-09T02:00:22.436Z,7.32
2023-04-09T02:01:22.498Z,7.26
2023-04-09T02:02:22.484Z,7.15
2023-04-09T02:03:22.502Z,7.31
2023-04-09T02:04:22.440Z,7.23
2023-04-09T02:05:22.435Z,7.23
2023-04-09T02:06:22.407Z,7.24
2023-04-09T02:07:22.410Z,7.27
2023-04-09T02:08:22.390Z,7.27
2023-04-09T02:09:22.383Z,7.13
2023-04-09T02:10:22.391Z,7.22
2023-04-09T02:11:22.368Z,7.26
2023-04-09T02:12:22.368Z,7.32
2023-04-09T02:13:22.356Z,7.31
2023-04-09T02:14:22.361Z,7.31
2023-04-09T02:15:22.386Z,7.38
2023-04-09T02:16:22.351Z,7.35
2023-04-09T02:17:22.355Z,7.34
2023-04-09T02:18:22.320Z,7.29
2023-04-09T02:19:22.319Z,7.37
2023-04-09T02:20:22.311Z,7.38
2023-04-09T02:21:22.306Z,7.41
2023-04-09T02:22:22.301Z,7.32
2023-04-09T02:23:22.289Z,7.37
2023-04-09T02:24:22.273Z,7.37
2023-04-09T02:25:22.282Z,7.50
2023-04-09T02:26:22.282Z,7.44
2023-04-09T02:27:22.283Z,7.31
2023-04-09T02:28:22.240Z,7.23
2023-04-09T02:29:22.267Z,7.19
2023-04-09T02:30:22.292Z,7.26
2023-04-09T02:31:22.254Z,7.23
2023-04-09T02:32:22.252Z,7.19
2023-04-09T02:33:22.212Z,7.31
2023-04-09T02:34:22.226Z,7.32
2023-04-09T02:35:22.238Z,7.22
2023-04-09T02:36:22.191Z,7.32
2023-04-09T02:37:22.211Z,7.23
2023-04-09T02:38:22.199Z,7.24
2023-04-09T02:39:22.190Z,7.32
2023-04-09T02:40:22.174Z,7.29
2023-04-09T02:41:22.175Z,7.24
2023-04-09T02:42:22.180Z,7.29
2023-04-09T02:43:22.181Z,7.27
2023-04-09T02:44:22.166Z,7.29
2023-04-09T02:45:22.131Z,7.22
2023-04-09T02:46:22.172Z,7.22
2023-04-09T02:47:22.148Z,7.26
2023-04-09T02:48:22.122Z,7.29
2023-04-09T02:49:22.117Z,7.31
2023-04-09T02:50:22.114Z,7.31
2023-04-09T02:51:22.089Z,7.38
2023-04-09T02:52:22.081Z,7.37
2023-04-09T02:53:22.078Z,7.41
2023-04-09T02:54:22.074Z,7.41
2023-04-09T02:55:22.095Z,7.42
2023-04-09T02:56:22.067Z,7.44
2023-04-09T02:57:22.051Z,7.37
2023-04-09T02:58:22.054Z,7.49
2023-04-09T02:59:22.043Z,7.50
2023-04-09T03:00:22.107Z,7.44
2023-04-09T03:01:22.035Z,7.45
2023-04-09T03:02:23.309Z,7.44
2023-04-09T03:03:22.136Z,7.47
2023-04-09T03:04:22.139Z,7.53
2023-04-09T03:05:21.996Z,7.52
2023-04-09T03:06:21.983Z,7.55
2023-04-09T03:07:21.973Z,7.47
2023-04-09T03:08:21.962Z,7.41
2023-04-09T03:09:21.979Z,7.35
2023-04-09T03:10:21.964Z,7.42
2023-04-09T03:11:21.951Z,7.34
2023-04-09T03:12:21.969Z,7.35
2023-04-09T03:13:21.938Z,7.38
2023-04-09T03:14:21.940Z,7.40
2023-04-09T03:15:21.937Z,7.40
2023-04-09T03:16:21.962Z,7.37
2023-04-09T03:17:21.934Z,7.49
2023-04-09T03:18:21.909Z,7.41
2023-04-09T03:19:21.897Z,7.42
2023-04-09T03:20:21.902Z,7.44
2023-04-09T03:21:21.894Z,7.40
2023-04-09T03:22:21.871Z,7.45
2023-04-09T03:23:21.873Z,7.42
2023-04-09T03:24:21.882Z,7.49
2023-04-09T03:25:21.857Z,7.40
2023-04-09T03:26:21.840Z,7.41
2023-04-09T03:27:21.843Z,7.50
2023-04-09T03:28:21.832Z,7.42
2023-04-09T03:29:21.848Z,7.27
2023-04-09T03:30:21.822Z,7.16
2023-04-09T03:31:21.818Z,7.20
2023-04-09T03:32:21.801Z,7.16
2023-04-09T03:33:21.798Z,7.19
2023-04-09T03:34:21.795Z,7.20
2023-04-09T03:35:21.804Z,7.24
2023-04-09T03:36:21.772Z,7.26
2023-04-09T03:37:21.757Z,7.27
2023-04-09T03:38:22.766Z,7.23
2023-04-09T03:39:21.761Z,7.17
2023-04-09T03:40:21.744Z,7.24
2023-04-09T03:41:21.741Z,7.24
2023-04-09T03:42:21.735Z,7.22
2023-04-09T03:43:21.725Z,7.24
2023-04-09T03:44:21.729Z,7.29
2023-04-09T03:45:21.717Z,7.34
2023-04-09T03:46:21.754Z,7.32
2023-04-09T03:47:21.743Z,7.34
2023-04-09T03:48:21.696Z,7.29
2023-04-09T03:49:21.705Z,7.31
2023-04-09T03:50:21.690Z,7.31
2023-04-09T03:51:21.692Z,7.29
2023-04-09T03:52:21.672Z,7.32
2023-04-09T03:53:21.663Z,7.37
2023-04-09T03:54:21.684Z,7.35
2023-04-09T03:55:21.658Z,7.32
2023-04-09T03:56:21.639Z,7.32
2023-04-09T03:57:21.630Z,7.35
2023-04-09T03:58:21.619Z,7.34
2023-04-09T03:59:21.619Z,7.40
2023-04-09T04:00:21.628Z,7.29
2023-04-09T04:01:21.603Z,7.31
2023-04-09T04:02:21.744Z,7.26
2023-04-09T04:03:21.670Z,7.23
2023-04-09T04:04:23.612Z,7.32
2023-04-09T04:05:22.600Z,7.17
2023-04-09T04:06:21.584Z,7.13
2023-04-09T04:07:21.562Z,7.05
2023-04-09T04:08:21.548Z,6.97
2023-04-09T04:09:21.550Z,7.01
2023-04-09T04:10:21.564Z,7.02
2023-04-09T04:11:21.556Z,7.15
2023-04-09T04:12:21.528Z,6.95
2023-04-09T04:13:21.532Z,6.91
2023-04-09T04:14:21.502Z,6.99
2023-04-09T04:15:22.505Z,6.89
2023-04-09T04:16:21.534Z,6.84
2023-04-09T04:17:21.514Z,6.79
2023-04-09T04:18:21.490Z,6.80
2023-04-09T04:19:21.486Z,6.89
2023-04-09T04:20:21.494Z,6.87
2023-04-09T04:21:21.478Z,6.87
2023-04-09T04:22:21.467Z,6.83
2023-04-09T04:23:21.454Z,6.81
2023-04-09T04:24:21.457Z,6.91
2023-04-09T04:25:21.619Z,6.86
2023-04-09T04:26:21.426Z,6.94
2023-04-09T04:27:21.423Z,6.98
2023-04-09T04:28:21.416Z,6.89
2023-04-09T04:29:21.411Z,6.84
2023-04-09T04:30:21.419Z,6.86
2023-04-09T04:31:21.448Z,6.81
2023-04-09T04:32:21.386Z,6.87
2023-04-09T04:33:21.409Z,6.86
2023-04-09T04:34:21.375Z,6.94
2023-04-09T04:35:21.387Z,6.95
2023-04-09T04:36:21.364Z,6.98
2023-04-09T04:37:21.372Z,6.81
2023-04-09T04:38:21.363Z,6.86
2023-04-09T04:39:21.354Z,6.81
2023-04-09T04:40:21.339Z,6.80
2023-04-09T04:41:21.331Z,6.86
2023-04-09T04:42:21.347Z,6.77
2023-04-09T04:43:21.318Z,6.80
2023-04-09T04:44:21.311Z,6.79
2023-04-09T04:45:21.325Z,6.79
2023-04-09T04:46:21.340Z,6.89
2023-04-09T04:47:21.389Z,6.94
2023-04-09T04:48:21.288Z,6.97
2023-04-09T04:49:21.279Z,6.91
2023-04-09T04:50:21.274Z,7.01
2023-04-09T04:51:21.266Z,6.97
2023-04-09T04:52:21.251Z,6.99
2023-04-09T04:53:21.286Z,7.05
2023-04-09T04:54:21.248Z,7.05
2023-04-09T04:55:21.233Z,7.07
2023-04-09T04:56:21.226Z,7.07
2023-04-09T04:57:21.231Z,7.15
2023-04-09T04:58:21.228Z,7.12
2023-04-09T04:59:21.218Z,7.13
2023-04-09T05:00:21.237Z,7.12
2023-04-09T05:01:21.238Z,7.08
2023-04-09T05:02:21.353Z,7.08
2023-04-09T05:03:21.268Z,7.07
2023-04-09T05:04:21.202Z,7.22
2023-04-09T05:05:21.172Z,7.23
2023-04-09T05:06:21.161Z,7.13
2023-04-09T05:07:21.170Z,7.17
2023-04-09T05:08:21.170Z,7.16
2023-04-09T05:09:22.431Z,7.19
2023-04-09T05:10:22.132Z,7.20
2023-04-09T05:11:21.152Z,7.29
2023-04-09T05:12:21.118Z,7.32
2023-04-09T05:13:21.122Z,7.31
2023-04-09T05:14:21.106Z,7.24
2023-04-09T05:15:22.105Z,7.26
2023-04-09T05:16:21.175Z,7.22
2023-04-09T05:17:21.099Z,7.26
2023-04-09T05:18:21.081Z,7.24
2023-04-09T05:19:21.096Z,7.26
2023-04-09T05:20:21.082Z,7.24
2023-04-09T05:21:21.131Z,7.31
2023-04-09T05:22:21.044Z,7.31
2023-04-09T05:23:21.033Z,7.42
2023-04-09T05:24:21.066Z,7.49
2023-04-09T05:25:21.037Z,7.38
2023-04-09T05:26:21.110Z,7.31
2023-04-09T05:27:21.036Z,7.31
2023-04-09T05:28:21.025Z,7.37
2023-04-09T05:29:21.005Z,7.35
2023-04-09T05:30:21.009Z,7.41
2023-04-09T05:31:20.990Z,7.29
2023-04-09T05:32:21.007Z,7.32
2023-04-09T05:33:20.977Z,7.26
2023-04-09T05:34:20.961Z,7.38
2023-04-09T05:35:20.985Z,7.31
2023-04-09T05:36:20.960Z,7.34
2023-04-09T05:37:20.951Z,7.31
2023-04-09T05:38:20.942Z,7.42
2023-04-09T05:39:20.936Z,7.55
2023-04-09T05:40:20.932Z,7.56
2023-04-09T05:41:20.925Z,7.55
2023-04-09T05:42:20.914Z,7.69
2023-04-09T05:43:20.910Z,7.71
2023-04-09T05:44:20.892Z,7.77
2023-04-09T05:45:21.918Z,7.85
2023-04-09T05:46:20.980Z,7.81
2023-04-09T05:47:21.002Z,7.89
2023-04-09T05:48:20.880Z,7.93
2023-04-09T05:49:20.872Z,7.94
2023-04-09T05:50:20.886Z,8.00
2023-04-09T05:51:20.894Z,8.10
2023-04-09T05:52:20.850Z,8.07
2023-04-09T05:53:20.866Z,8.00
2023-04-09T05:54:20.839Z,8.22
2023-04-09T05:55:20.851Z,8.25
2023-04-09T05:56:20.818Z,8.29
2023-04-09T05:57:20.820Z,8.37
2023-04-09T05:58:20.812Z,8.28
2023-04-09T05:59:20.813Z,8.45
2023-04-09T06:00:20.813Z,8.40
2023-04-09T06:01:20.790Z,8.25
2023-04-09T06:02:21.048Z,8.25
2023-04-09T06:03:21.061Z,8.20
2023-04-09T06:04:20.980Z,8.30
2023-04-09T06:05:20.794Z,8.32
2023-04-09T06:06:20.754Z,8.44
2023-04-09T06:07:20.761Z,8.51
2023-04-09T06:08:20.745Z,8.55
2023-04-09T06:09:20.740Z,8.62
2023-04-09T06:10:20.738Z,8.57
2023-04-09T06:11:20.719Z,8.75
2023-04-09T06:12:20.736Z,8.69
2023-04-09T06:13:20.710Z,8.75
2023-04-09T06:14:20.709Z,8.86
2023-04-09T06:15:20.720Z,8.86
2023-04-09T06:16:20.771Z,8.78
2023-04-09T06:17:20.727Z,8.90
2023-04-09T06:18:20.669Z,8.91
2023-04-09T06:19:20.672Z,8.87
2023-04-09T06:20:20.675Z,8.91
2023-04-09T06:21:20.663Z,9.02
2023-04-09T06:22:20.647Z,9.04
2023-04-09T06:23:20.703Z,9.15
2023-04-09T06:24:20.624Z,9.16
2023-04-09T06:25:20.655Z,9.18
2023-04-09T06:26:20.615Z,9.30
2023-04-09T06:27:20.610Z,9.27
2023-04-09T06:28:20.602Z,9.32
2023-04-09T06:29:22.610Z,9.28
2023-04-09T06:30:20.609Z,9.40
2023-04-09T06:31:20.595Z,9.50
2023-04-09T06:32:20.580Z,9.49
2023-04-09T06:33:20.582Z,9.63
2023-04-09T06:34:20.555Z,9.61
2023-04-09T06:35:20.650Z,9.78
2023-04-09T06:36:20.540Z,9.85
2023-04-09T06:37:20.551Z,9.93
2023-04-09T06:38:20.542Z,9.96
2023-04-09T06:39:20.532Z,10.10
2023-04-09T06:40:22.907Z,10.18
2023-04-09T06:41:21.522Z,10.37
2023-04-09T06:42:20.507Z,10.40
2023-04-09T06:43:20.514Z,10.58
2023-04-09T06:44:20.488Z,10.56
2023-04-09T06:45:20.495Z,10.53
2023-04-09T06:46:20.544Z,10.71
2023-04-09T06:47:20.486Z,10.80
2023-04-09T06:48:20.484Z,10.86
2023-04-09T06:49:20.467Z,11.02
2023-04-09T06:50:20.470Z,11.10
2023-04-09T06:51:20.447Z,11.28
2023-04-09T06:52:20.448Z,11.36
2023-04-09T06:53:20.467Z,11.90
2023-04-09T06:54:20.463Z,12.33
2023-04-09T06:55:20.750Z,12.96
2023-04-09T06:56:20.430Z,13.51
2023-04-09T06:57:20.415Z,13.91
2023-04-09T06:58:20.406Z,14.06
2023-04-09T06:59:20.419Z,14.50
2023-04-09T07:00:20.425Z,14.64
2023-04-09T07:01:20.441Z,15.20
2023-04-09T07:02:20.543Z,15.52
2023-04-09T07:03:20.460Z,15.81
2023-04-09T07:04:20.542Z,16.35
2023-04-09T07:05:20.362Z,16.89
2023-04-09T07:06:20.362Z,16.89
2023-04-09T07:07:20.370Z,17.20
2023-04-09T07:08:20.354Z,17.40
2023-04-09T07:09:20.353Z,17.30
2023-04-09T07:10:20.348Z,16.44
2023-04-09T07:11:20.337Z,15.97
2023-04-09T07:12:20.314Z,15.36
2023-04-09T07:13:20.318Z,14.72
2023-04-09T07:14:20.303Z,14.32
2023-04-09T07:15:20.316Z,14.84
2023-04-09T07:16:20.341Z,15.54
2023-04-09T07:17:20.306Z,16.23
2023-04-09T07:18:20.281Z,16.15
2023-04-09T07:19:20.280Z,15.61
2023-04-09T07:20:20.696Z,15.36
2023-04-09T07:21:20.249Z,15.28
2023-04-09T07:22:20.254Z,15.20
2023-04-09T07:23:20.241Z,15.13
2023-04-09T07:24:20.244Z,15.01
2023-04-09T07:25:20.232Z,15.21
2023-04-09T07:26:20.225Z,15.54
2023-04-09T07:27:20.227Z,15.75
2023-04-09T07:28:20.207Z,16.22
2023-04-09T07:29:20.229Z,16.78
2023-04-09T07:30:20.199Z,16.70
2023-04-09T07:31:20.213Z,17.23
2023-04-09T07:32:20.189Z,17.07
2023-04-09T07:33:20.332Z,16.30
2023-04-09T07:34:20.188Z,15.64
2023-04-09T07:35:20.176Z,15.54
2023-04-09T07:36:20.196Z,15.24
2023-04-09T07:37:20.144Z,15.30
2023-04-09T07:38:20.146Z,15.54
2023-04-09T07:39:20.181Z,15.45
2023-04-09T07:40:20.132Z,15.41
2023-04-09T07:41:20.123Z,15.09
2023-04-09T07:42:20.116Z,15.21
2023-04-09T07:43:21.426Z,15.35
2023-04-09T07:44:21.100Z,15.38
2023-04-09T07:45:20.098Z,15.54
2023-04-09T07:46:20.128Z,15.48
2023-04-09T07:47:20.145Z,15.49
2023-04-09T07:48:20.078Z,16.03
2023-04-09T07:49:20.075Z,16.20
2023-04-09T07:50:20.068Z,15.89
2023-04-09T07:51:20.066Z,15.85
2023-04-09T07:52:20.056Z,16.49
2023-04-09T07:53:20.037Z,16.90
2023-04-09T07:54:20.048Z,17.50
2023-04-09T07:55:20.055Z,17.63
2023-04-09T07:56:20.029Z,18.24
2023-04-09T07:57:20.034Z,18.31
2023-04-09T07:58:20.006Z,18.03
2023-04-09T07:59:21.019Z,17.15
2023-04-09T08:00:20.004Z,16.07
2023-04-09T08:01:19.995Z,16.00
2023-04-09T08:02:20.060Z,16.49
2023-04-09T08:03:20.210Z,16.80
2023-04-09T08:04:20.133Z,16.93
2023-04-09T08:05:20.303Z,17.33
2023-04-09T08:06:19.969Z,17.99
2023-04-09T08:07:19.947Z,18.62
2023-04-09T08:08:19.964Z,18.31
2023-04-09T08:09:19.958Z,17.66
2023-04-09T08:10:19.940Z,17.97
2023-04-09T08:11:19.924Z,17.99
2023-04-09T08:12:19.940Z,18.54
2023-04-09T08:13:19.940Z,19.11
2023-04-09T08:14:19.923Z,19.31
2023-04-09T08:15:19.898Z,19.95
2023-04-09T08:16:19.986Z,20.77
2023-04-09T08:17:19.908Z,21.38
2023-04-09T08:18:19.879Z,21.48
2023-04-09T08:19:19.883Z,21.82
2023-04-09T08:20:19.865Z,21.24
2023-04-09T08:21:19.866Z,20.54
2023-04-09T08:22:19.855Z,20.46
2023-04-09T08:23:19.840Z,20.13
2023-04-09T08:24:19.864Z,20.20
2023-04-09T08:25:19.839Z,19.70
2023-04-09T08:26:19.826Z,19.70
2023-04-09T08:27:19.830Z,18.83
2023-04-09T08:28:19.822Z,18.59
2023-04-09T08:29:19.818Z,18.07
2023-04-09T08:30:19.825Z,17.51
2023-04-09T08:31:19.822Z,17.78
2023-04-09T08:32:19.948Z,18.52
2023-04-09T08:33:19.781Z,19.11
2023-04-09T08:34:19.780Z,19.83
2023-04-09T08:35:19.807Z,20.09
2023-04-09T08:36:19.896Z,20.87
2023-04-09T08:37:19.773Z,21.20
2023-04-09T08:38:19.793Z,21.76
2023-04-09T08:39:19.751Z,21.79
2023-04-09T08:40:19.742Z,21.67
2023-04-09T08:41:19.729Z,21.54
2023-04-09T08:42:19.735Z,21.91
2023-04-09T08:43:19.751Z,22.28
2023-04-09T08:44:19.716Z,22.25
2023-04-09T08:45:19.706Z,22.06
2023-04-09T08:46:19.773Z,22.28
2023-04-09T08:47:19.697Z,22.35
2023-04-09T08:48:19.810Z,22.23
2023-04-09T08:49:19.695Z,21.51
2023-04-09T08:50:19.693Z,20.86
2023-04-09T08:51:19.671Z,21.48
2023-04-09T08:52:19.665Z,22.01
2023-04-09T08:53:19.647Z,21.60
2023-04-09T08:54:19.653Z,22.10
2023-04-09T08:55:19.651Z,22.69
2023-04-09T08:56:19.636Z,22.16
2023-04-09T08:57:19.641Z,21.57
2023-04-09T08:58:19.624Z,21.20
2023-04-09T08:59:19.625Z,21.71
2023-04-09T09:00:19.625Z,22.52
2023-04-09T09:01:19.634Z,22.99
2023-04-09T09:02:19.616Z,22.62
2023-04-09T09:03:19.621Z,22.23
2023-04-09T09:04:19.652Z,21.95
2023-04-09T09:05:19.587Z,21.91
2023-04-09T09:06:19.564Z,21.97
2023-04-09T09:07:19.567Z,21.97
2023-04-09T09:08:19.555Z,21.91
2023-04-09T09:09:19.567Z,21.90
2023-04-09T09:10:19.587Z,21.83
2023-04-09T09:11:19.535Z,21.67
2023-04-09T09:12:19.532Z,21.42
2023-04-09T09:13:19.554Z,21.14
2023-04-09T09:14:19.512Z,20.61
2023-04-09T09:15:19.507Z,19.21
2023-04-09T09:16:19.541Z,18.99
2023-04-09T09:17:19.513Z,19.06
2023-04-09T09:18:19.505Z,18.24
2023-04-09T09:19:19.478Z,17.44
2023-04-09T09:20:19.501Z,16.78
2023-04-09T09:21:19.459Z,16.16
2023-04-09T09:22:19.456Z,15.67
2023-04-09T09:23:19.465Z,15.72
2023-04-09T09:24:19.437Z,15.41
2023-04-09T09:25:19.440Z,15.57
2023-04-09T09:26:19.436Z,15.79
2023-04-09T09:27:19.414Z,15.56
2023-04-09T09:28:19.450Z,15.09
2023-04-09T09:29:19.422Z,14.53
2023-04-09T09:30:19.448Z,13.95
2023-04-09T09:31:19.484Z,13.83
2023-04-09T09:32:19.467Z,13.54
2023-04-09T09:33:19.400Z,13.38
2023-04-09T09:34:19.407Z,13.25
2023-04-09T09:35:19.374Z,13.37
2023-04-09T09:36:19.368Z,13.54
2023-04-09T09:37:19.380Z,13.27
2023-04-09T09:38:19.401Z,12.95
2023-04-09T09:39:19.376Z,13.02
2023-04-09T09:40:19.353Z,12.84
2023-04-09T09:41:19.340Z,12.64
2023-04-09T09:42:19.348Z,12.78
2023-04-09T09:43:19.346Z,12.75
2023-04-09T09:44:19.347Z,12.82
2023-04-09T09:45:19.334Z,12.95
2023-04-09T09:46:19.355Z,12.93
2023-04-09T09:47:19.297Z,12.96
2023-04-09T09:48:19.301Z,12.81
2023-04-09T09:49:19.279Z,12.95
2023-04-09T09:50:19.284Z,12.93
2023-04-09T09:51:19.271Z,13.00
2023-04-09T09:52:19.271Z,12.74
2023-04-09T09:53:19.260Z,12.74
2023-04-09T09:54:19.258Z,12.75
2023-04-09T09:55:19.258Z,12.79
2023-04-09T09:56:19.245Z,12.88
2023-04-09T09:57:19.288Z,12.78
2023-04-09T09:58:19.235Z,12.95
2023-04-09T09:59:19.217Z,13.03
2023-04-09T10:00:19.537Z,12.89
2023-04-09T10:01:19.261Z,12.87
2023-04-09T10:02:19.262Z,12.66
2023-04-09T10:03:19.255Z,12.59
2023-04-09T10:04:19.178Z,12.59
2023-04-09T10:05:19.196Z,12.75
2023-04-09T10:06:19.173Z,12.74
2023-04-09T10:07:19.174Z,12.42
2023-04-09T10:08:19.156Z,12.34
2023-04-09T10:09:19.141Z,12.57
2023-04-09T10:10:19.145Z,12.34
2023-04-09T10:11:19.175Z,12.29
2023-04-09T10:12:19.150Z,12.45
2023-04-09T10:13:19.114Z,12.41
2023-04-09T10:14:19.114Z,12.46
2023-04-09T10:15:19.106Z,12.41
2023-04-09T10:16:19.294Z,12.29
2023-04-09T10:17:19.103Z,12.30
2023-04-09T10:18:19.077Z,12.31
2023-04-09T10:19:19.083Z,12.29
2023-04-09T10:20:19.065Z,12.30
2023-04-09T10:21:19.054Z,12.33
2023-04-09T10:22:19.061Z,12.38
2023-04-09T10:23:19.051Z,12.46
2023-04-09T10:24:19.043Z,12.38
2023-04-09T10:25:19.051Z,12.26
2023-04-09T10:26:19.108Z,12.24
2023-04-09T10:27:19.017Z,12.12
2023-04-09T10:28:19.024Z,12.06
2023-04-09T10:29:19.033Z,12.01
2023-04-09T10:30:18.991Z,12.05
2023-04-09T10:31:19.034Z,11.94
2023-04-09T10:32:19.047Z,11.93
2023-04-09T10:33:21.487Z,11.77
2023-04-09T10:34:21.476Z,11.78
2023-04-09T10:35:20.984Z,11.75
2023-04-09T10:36:18.995Z,11.77
2023-04-09T10:37:18.973Z,11.64
2023-04-09T10:38:18.941Z,11.64
2023-04-09T10:39:18.924Z,11.75
2023-04-09T10:40:18.940Z,11.72
2023-04-09T10:41:18.916Z,11.78
2023-04-09T10:42:18.943Z,11.64
2023-04-09T10:43:18.919Z,11.74
2023-04-09T10:44:18.901Z,11.78
2023-04-09T10:45:20.112Z,11.86
2023-04-09T10:46:18.920Z,11.78
2023-04-09T10:47:18.881Z,11.97
2023-04-09T10:48:18.918Z,11.97
2023-04-09T10:49:18.881Z,11.87
2023-04-09T10:50:18.882Z,11.89
2023-04-09T10:51:18.861Z,12.06
2023-04-09T10:52:18.952Z,12.29
2023-04-09T10:53:18.857Z,12.59
2023-04-09T10:54:18.835Z,12.82
2023-04-09T10:55:18.843Z,13.22
2023-04-09T10:56:18.824Z,13.56
2023-04-09T10:57:18.902Z,13.92
2023-04-09T10:58:18.823Z,14.25
2023-04-09T10:59:18.815Z,14.38
2023-04-09T11:00:18.883Z,14.65
2023-04-09T11:01:18.842Z,14.71
2023-04-09T11:02:18.849Z,14.52
2023-04-09T11:03:18.918Z,14.39
2023-04-09T11:04:18.815Z,14.20
2023-04-09T11:05:18.765Z,14.37
2023-04-09T11:06:18.743Z,14.14
2023-04-09T11:07:18.751Z,14.13
2023-04-09T11:08:18.739Z,14.19
2023-04-09T11:09:18.723Z,14.10
2023-04-09T11:10:18.723Z,13.98
2023-04-09T11:11:18.727Z,14.02
2023-04-09T11:12:18.749Z,14.16
2023-04-09T11:13:18.698Z,14.50
2023-04-09T11:14:18.690Z,14.53
2023-04-09T11:15:18.687Z,14.67
2023-04-09T11:16:24.706Z,14.57
2023-04-09T11:17:19.665Z,14.84
2023-04-09T11:18:18.660Z,14.87
2023-04-09T11:19:18.670Z,15.12
2023-04-09T11:20:18.643Z,15.35
2023-04-09T11:21:18.640Z,15.46
2023-04-09T11:22:18.698Z,15.49
2023-04-09T11:23:18.637Z,15.59
2023-04-09T11:24:18.625Z,15.68
2023-04-09T11:25:18.612Z,15.96
2023-04-09T11:26:18.648Z,16.04
2023-04-09T11:27:18.617Z,16.22
2023-04-09T11:28:18.579Z,16.30
2023-04-09T11:29:18.576Z,16.62
2023-04-09T11:30:18.565Z,16.75
2023-04-09T11:31:18.590Z,16.96
2023-04-09T11:32:18.583Z,17.33
2023-04-09T11:33:19.951Z,17.38
2023-04-09T11:34:19.545Z,17.47
2023-04-09T11:35:18.558Z,17.82
2023-04-09T11:36:18.580Z,18.52
2023-04-09T11:37:18.521Z,18.47
2023-04-09T11:38:18.530Z,18.55
2023-04-09T11:39:18.516Z,18.55
2023-04-09T11:40:18.552Z,18.55
2023-04-09T11:41:18.497Z,18.46
2023-04-09T11:42:18.504Z,18.21
2023-04-09T11:43:18.542Z,18.18
2023-04-09T11:44:18.484Z,18.09
2023-04-09T11:45:18.506Z,17.97
2023-04-09T11:46:18.495Z,18.03
2023-04-09T11:47:18.482Z,18.27
2023-04-09T11:48:18.640Z,18.68
2023-04-09T11:49:18.446Z,19.97
2023-04-09T11:50:19.474Z,21.05
2023-04-09T11:51:18.525Z,20.95
2023-04-09T11:52:18.469Z,20.61
2023-04-09T11:53:18.420Z,20.25
2023-04-09T11:54:18.441Z,19.78
2023-04-09T11:55:18.805Z,19.60
2023-04-09T11:56:18.440Z,19.55
2023-04-09T11:57:18.400Z,19.61
2023-04-09T11:58:18.429Z,19.65
2023-04-09T11:59:18.386Z,19.29
2023-04-09T12:00:18.387Z,18.62
2023-04-09T12:01:18.396Z,18.22
2023-04-09T12:02:18.535Z,18.12
2023-04-09T12:03:18.544Z,18.04
2023-04-09T12:04:18.759Z,17.79
2023-04-09T12:05:18.403Z,17.48
2023-04-09T12:06:18.355Z,17.04
2023-04-09T12:07:18.364Z,16.68
2023-04-09T12:08:18.334Z,16.38
2023-04-09T12:09:18.333Z,16.12
2023-04-09T12:10:18.316Z,16.14
2023-04-09T12:11:18.317Z,16.12
2023-04-09T12:12:18.306Z,16.31
2023-04-09T12:13:18.293Z,16.68
2023-04-09T12:14:18.306Z,16.93
2023-04-09T12:15:18.279Z,17.25
2023-04-09T12:16:18.342Z,17.48
2023-04-09T12:17:18.267Z,17.78
2023-04-09T12:18:18.266Z,18.40
2023-04-09T12:19:18.269Z,18.97
2023-04-09T12:20:18.264Z,19.78
2023-04-09T12:21:19.315Z,20.28
2023-04-09T12:22:18.237Z,21.09
2023-04-09T12:23:18.225Z,21.57
2023-04-09T12:24:18.226Z,22.27
2023-04-09T12:25:18.230Z,22.65
2023-04-09T12:26:18.220Z,22.86
2023-04-09T12:27:18.201Z,22.29
2023-04-09T12:28:18.616Z,22.35
2023-04-09T12:29:18.189Z,22.37
2023-04-09T12:30:18.192Z,22.04
2023-04-09T12:31:18.206Z,21.21
2023-04-09T12:32:18.201Z,20.77
2023-04-09T12:33:18.165Z,20.35
2023-04-09T12:34:18.197Z,20.41
2023-04-09T12:35:18.165Z,20.41
2023-04-09T12:36:18.163Z,20.06
2023-04-09T12:37:18.154Z,20.00
2023-04-09T12:38:18.131Z,19.72
2023-04-09T12:39:18.123Z,19.66
2023-04-09T12:40:18.120Z,19.80
2023-04-09T12:41:18.124Z,20.00
2023-04-09T12:42:18.161Z,20.38
2023-04-09T12:43:18.114Z,20.61
2023-04-09T12:44:18.099Z,20.81
2023-04-09T12:45:18.106Z,20.38
2023-04-09T12:46:18.171Z,20.20
2023-04-09T12:47:18.091Z,20.05
2023-04-09T12:48:18.073Z,19.73
2023-04-09T12:49:18.059Z,19.65
2023-04-09T12:50:18.077Z,19.43
2023-04-09T12:51:18.060Z,19.11
2023-04-09T12:52:18.048Z,18.57
2023-04-09T12:53:18.044Z,18.44
2023-04-09T12:54:18.046Z,18.55
2023-04-09T12:55:18.030Z,18.73
2023-04-09T12:56:18.024Z,18.43
2023-04-09T12:57:18.010Z,18.68
2023-04-09T12:58:18.048Z,18.82
2023-04-09T12:59:18.000Z,18.98
2023-04-09T13:00:17.991Z,19.15
2023-04-09T13:01:18.061Z,19.94
2023-04-09T13:02:18.344Z,20.64
2023-04-09T13:03:18.095Z,21.60
2023-04-09T13:04:18.030Z,22.46
2023-04-09T13:05:17.956Z,22.87