createdAt,value
2018-02-14T00:01:05.262Z,67.00
2018-02-14T00:03:31.543Z,66.20
2018-02-14T00:05:57.831Z,66.80
2018-02-14T00:08:24.915Z,66.60
2018-02-14T00:11:00.903Z,66.40
2018-02-14T00:13:38.163Z,67.00
2018-02-14T00:16:16.696Z,66.70
2018-02-14T00:18:51.567Z,66.60
2018-02-14T00:21:18.592Z,66.90
2018-02-14T00:23:44.886Z,66.40
2018-02-14T00:26:12.339Z,66.30
2018-02-14T00:28:38.804Z,65.30
2018-02-14T00:31:05.810Z,67.10
2018-02-14T00:33:32.247Z,66.90
2018-02-14T00:35:59.542Z,68.10
2018-02-14T00:38:25.802Z,67.30
2018-02-14T00:40:55.466Z,67.30
2018-02-14T00:43:21.731Z,66.70
2018-02-14T00:45:48.344Z,67.40
2018-02-14T00:48:14.743Z,67.20
2018-02-14T00:50:41.750Z,67.20
2018-02-14T00:53:08.794Z,68.10
2018-02-14T00:55:35.062Z,67.60
2018-02-14T00:58:06.935Z,67.20
2018-02-14T01:00:35.371Z,67.80
2018-02-14T01:03:04.789Z,68.20
2018-02-14T01:05:33.244Z,66.70
2018-02-14T01:08:01.894Z,66.60
2018-02-14T01:10:30.490Z,66.90
2018-02-14T01:12:56.781Z,68.80
2018-02-14T01:15:23.050Z,69.10
2018-02-14T01:17:49.322Z,69.20
2018-02-14T01:20:15.608Z,68.50
2018-02-14T01:22:41.882Z,68.80
2018-02-14T01:25:08.159Z,68.30
2018-02-14T01:27:34.442Z,69.00
2018-02-14T01:30:01.487Z,69.00
2018-02-14T01:32:27.743Z,69.20
2018-02-14T01:34:54.007Z,68.60
2018-02-14T01:37:21.026Z,69.50
2018-02-14T01:39:48.023Z,70.20
2018-02-14T01:42:14.311Z,69.20
2018-02-14T01:44:40.574Z,69.50
2018-02-14T01:47:06.938Z,69.40
2018-02-14T01:49:33.230Z,70.10
2018-02-14T01:51:59.531Z,69.50
2018-02-14T01:54:25.804Z,69.20
2018-02-14T01:56:52.071Z,69.10
2018-02-14T01:59:19.073Z,70.10
2018-02-14T02:01:45.351Z,69.60
2018-02-14T02:04:11.626Z,70.00
2018-02-14T02:06:38.650Z,70.30
2018-02-14T02:09:04.922Z,70.00
2018-02-14T02:11:31.177Z,69.20
2018-02-14T02:13:57.460Z,69.20
2018-02-14T02:16:23.723Z,69.40
2018-02-14T02:18:50.776Z,70.00
2018-02-14T02:21:17.051Z,69.40
2018-02-14T02:23:43.338Z,69.20
2018-02-14T02:26:09.642Z,69.20
2018-02-14T02:28:35.934Z,69.00
2018-02-14T02:31:02.224Z,70.00
2018-02-14T02:33:31.661Z,70.20
2018-02-14T02:35:57.922Z,70.40
2018-02-14T02:38:24.954Z,70.60
2018-02-14T02:40:51.214Z,70.60
2018-02-14T02:43:17.488Z,70.40
2018-02-14T02:45:43.746Z,69.90
2018-02-14T02:48:10.028Z,70.00
2018-02-14T02:50:37.047Z,71.20
2018-02-14T02:53:03.312Z,71.10
2018-02-14T02:55:29.596Z,71.70
2018-02-14T02:57:55.958Z,71.20
2018-02-14T03:00:22.290Z,71.00
2018-02-14T03:02:48.559Z,70.30
2018-02-14T03:05:14.819Z,70.80
2018-02-14T03:07:41.103Z,70.50
2018-02-14T03:10:07.371Z,71.10
2018-02-14T03:12:34.418Z,70.80
2018-02-14T03:15:01.433Z,71.90
2018-02-14T03:17:27.710Z,71.60
2018-02-14T03:19:53.999Z,70.90
2018-02-14T03:22:20.296Z,71.00
2018-02-14T03:24:47.329Z,71.10
2018-02-14T03:27:14.338Z,71.30
2018-02-14T03:29:40.626Z,71.20
2018-02-14T03:32:06.921Z,70.10
2018-02-14T03:34:33.927Z,71.90
2018-02-14T03:37:00.231Z,71.60
2018-02-14T03:39:27.226Z,72.00
2018-02-14T03:41:53.514Z,72.10
2018-02-14T03:44:19.803Z,71.70
2018-02-14T03:46:46.847Z,72.10
2018-02-14T03:49:13.134Z,72.30
2018-02-14T03:51:39.391Z,72.10
2018-02-14T03:54:05.650Z,72.10
2018-02-14T03:56:34.889Z,72.60
2018-02-14T03:59:04.281Z,73.00
2018-02-14T04:01:32.962Z,72.40
2018-02-14T04:04:02.229Z,72.30
2018-02-14T04:06:30.941Z,72.20
2018-02-14T04:08:57.252Z,72.70
2018-02-14T04:11:23.535Z,72.20
2018-02-14T04:13:49.830Z,72.50
2018-02-14T04:16:16.878Z,72.40
2018-02-14T04:18:43.146Z,72.70
2018-02-14T04:21:09.434Z,72.90
2018-02-14T04:23:35.728Z,72.30
2018-02-14T04:26:02.016Z,72.40
2018-02-14T04:28:29.066Z,72.80
2018-02-14T04:30:55.391Z,72.20
2018-02-14T04:33:21.677Z,72.50
2018-02-14T04:35:48.685Z,73.30
2018-02-14T04:38:14.981Z,73.30
2018-02-14T04:40:41.250Z,72.90
2018-02-14T04:43:07.510Z,73.10
2018-02-14T04:45:33.789Z,73.50
2018-02-14T04:48:00.063Z,72.60
2018-02-14T04:50:26.330Z,72.80
2018-02-14T04:52:52.612Z,72.70
2018-02-14T04:55:19.619Z,72.30
2018-02-14T04:57:45.870Z,72.40
2018-02-14T05:00:12.149Z,73.20
2018-02-14T05:02:38.415Z,73.00
2018-02-14T05:05:04.694Z,72.80
2018-02-14T05:07:31.706Z,73.60
2018-02-14T05:09:57.969Z,72.10
2018-02-14T05:12:24.263Z,73.20
2018-02-14T05:14:51.263Z,73.90
2018-02-14T05:17:17.549Z,73.00
2018-02-14T05:19:43.825Z,72.90
2018-02-14T05:22:10.819Z,73.10
2018-02-14T05:24:37.110Z,73.50
2018-02-14T05:27:03.386Z,72.60
2018-02-14T05:29:30.405Z,73.40
2018-02-14T05:31:56.694Z,73.30
2018-02-14T05:34:22.962Z,73.10
2018-02-14T05:36:49.238Z,74.10
2018-02-14T05:39:15.494Z,73.20
2018-02-14T05:41:41.775Z,73.20
2018-02-14T05:44:08.033Z,73.30
2018-02-14T05:46:34.307Z,73.30
2018-02-14T05:49:00.586Z,73.30
2018-02-14T05:51:26.902Z,73.50
2018-02-14T05:53:53.215Z,73.50
2018-02-14T05:56:19.482Z,73.30
2018-02-14T05:58:46.505Z,75.10
2018-02-14T06:01:12.798Z,73.90
2018-02-14T06:03:39.116Z,73.80
2018-02-14T06:06:05.420Z,74.10
2018-02-14T06:08:31.698Z,74.40
2018-02-14T06:10:57.968Z,74.10
2018-02-14T06:13:24.286Z,74.90
2018-02-14T06:15:50.545Z,74.10
2018-02-14T06:18:16.871Z,74.20
2018-02-14T06:20:43.139Z,74.40
2018-02-14T06:23:09.422Z,74.40
2018-02-14T06:25:35.738Z,75.10
2018-02-14T06:28:02.025Z,75.00
2018-02-14T06:30:28.315Z,74.10
2018-02-14T06:32:55.357Z,74.40
2018-02-14T06:35:22.378Z,74.70
2018-02-14T06:37:49.398Z,74.50
2018-02-14T06:40:15.674Z,73.90
2018-02-14T06:42:41.979Z,74.30
2018-02-14T06:45:08.254Z,73.20
2018-02-14T06:47:34.534Z,73.20
2018-02-14T06:50:00.830Z,73.30
2018-02-14T06:52:27.099Z,72.80
2018-02-14T06:54:54.130Z,74.30
2018-02-14T06:57:21.142Z,74.80
2018-02-14T06:59:47.419Z,73.90
2018-02-14T07:02:13.715Z,73.70
2018-02-14T07:04:40.566Z,73.20
2018-02-14T07:07:06.902Z,73.00
2018-02-14T07:09:33.383Z,73.30
2018-02-14T07:11:59.667Z,73.10
2018-02-14T07:14:26.723Z,73.70
2018-02-14T07:16:52.994Z,74.10
2018-02-14T07:19:19.573Z,73.60
2018-02-14T07:21:45.893Z,74.00
2018-02-14T07:24:12.185Z,73.50
2018-02-14T07:26:38.492Z,73.50
2018-02-14T07:29:05.489Z,73.30
2018-02-14T07:31:31.783Z,72.60
2018-02-14T07:33:58.081Z,72.70
2018-02-14T07:36:24.437Z,72.60
2018-02-14T07:38:50.740Z,72.60
2018-02-14T07:41:23.434Z,72.70
2018-02-14T07:43:50.641Z,72.30
2018-02-14T07:46:17.778Z,73.10
2018-02-14T07:48:44.073Z,73.10
2018-02-14T07:51:10.365Z,72.40
2018-02-14T07:53:36.691Z,71.90
2018-02-14T07:56:03.431Z,71.90
2018-02-14T07:58:29.730Z,71.20
2018-02-14T08:00:56.390Z,70.90
2018-02-14T08:03:22.737Z,71.30
2018-02-14T08:05:49.015Z,70.70
2018-02-14T08:08:15.343Z,70.20
2018-02-14T08:10:41.610Z,70.40
2018-02-14T08:13:07.877Z,69.80
2018-02-14T08:15:34.159Z,70.00
2018-02-14T08:18:00.442Z,70.10
2018-02-14T08:20:27.478Z,69.30
2018-02-14T08:22:54.489Z,69.00
2018-02-14T08:25:20.767Z,68.40
2018-02-14T08:27:47.810Z,68.00
2018-02-14T08:30:14.075Z,67.70
2018-02-14T08:32:41.103Z,67.70
2018-02-14T08:35:08.149Z,67.00
2018-02-14T08:37:34.418Z,66.10
2018-02-14T08:40:00.711Z,66.80
2018-02-14T08:42:26.978Z,65.90
2018-02-14T08:44:53.982Z,64.80
2018-02-14T08:47:20.295Z,64.10
2018-02-14T08:49:46.586Z,64.10
2018-02-14T08:52:12.841Z,64.10
2018-02-14T08:54:39.136Z,62.60
2018-02-14T08:57:05.402Z,61.20
2018-02-14T08:59:31.665Z,60.10
2018-02-14T09:01:57.950Z,59.50
2018-02-14T09:04:24.967Z,59.40
2018-02-14T09:06:51.284Z,59.00
2018-02-14T09:09:17.566Z,58.00
2018-02-14T09:11:43.848Z,57.70
2018-02-14T09:14:10.152Z,56.60
2018-02-14T09:16:36.424Z,55.80
2018-02-14T09:19:04.216Z,54.80
2018-02-14T09:21:36.625Z,54.00
2018-02-14T09:24:03.291Z,53.60
2018-02-14T09:26:29.590Z,52.80
2018-02-14T09:28:55.873Z,52.70
2018-02-14T09:31:22.224Z,53.20
2018-02-14T09:33:49.214Z,52.40
2018-02-14T09:36:15.545Z,51.80
2018-02-14T09:38:42.555Z,52.20
2018-02-14T09:41:08.827Z,51.60
2018-02-14T09:43:35.134Z,50.60
2018-02-14T09:46:01.431Z,50.10
2018-02-14T09:48:27.762Z,49.40
2018-02-14T09:50:54.042Z,49.10
2018-02-14T09:53:20.338Z,49.10
2018-02-14T09:55:46.651Z,48.40
2018-02-14T09:58:12.935Z,48.30
2018-02-14T10:00:39.249Z,47.50
2018-02-14T10:03:05.517Z,46.40
2018-02-14T10:05:31.831Z,46.60
2018-02-14T10:07:58.124Z,45.30
2018-02-14T10:10:24.398Z,45.40
2018-02-14T10:12:50.685Z,44.20
2018-02-14T10:15:16.975Z,44.50
2018-02-14T10:17:43.265Z,43.10
2018-02-14T10:20:09.550Z,42.70
2018-02-14T10:22:35.830Z,42.00
2018-02-14T10:25:02.139Z,40.90
2018-02-14T10:27:28.418Z,40.30
2018-02-14T10:29:54.703Z,39.10
2018-02-14T10:32:21.723Z,38.70
2018-02-14T10:34:47.982Z,37.90
2018-02-14T10:37:14.298Z,38.00
2018-02-14T10:39:40.554Z,36.70
2018-02-14T10:42:06.828Z,36.80
2018-02-14T10:44:33.119Z,35.70
2018-02-14T10:46:59.411Z,36.40
2018-02-14T10:49:25.747Z,36.40
2018-02-14T10:51:52.737Z,35.80
2018-02-14T10:54:18.999Z,35.90
2018-02-14T10:56:45.306Z,36.70
2018-02-14T10:59:12.318Z,36.10
2018-02-14T11:01:44.674Z,36.10
2018-02-14T11:04:17.080Z,35.70
2018-02-14T11:06:43.478Z,33.10
2018-02-14T11:09:09.762Z,32.90
2018-02-14T11:11:36.100Z,31.60
2018-02-14T11:14:03.106Z,29.50
2018-02-14T11:16:29.386Z,29.40
2018-02-14T11:18:55.674Z,29.30
2018-02-14T11:21:22.701Z,29.00
2018-02-14T11:23:49.728Z,28.70
2018-02-14T11:26:16.754Z,28.90
2018-02-14T11:28:43.758Z,28.20
2018-02-14T11:31:10.047Z,27.60
2018-02-14T11:33:36.338Z,28.10
2018-02-14T11:36:02.628Z,27.20
2018-02-14T11:38:29.670Z,27.90
2018-02-14T11:40:56.681Z,27.20
2018-02-14T11:43:22.967Z,27.20
2018-02-14T11:45:49.234Z,27.70
2018-02-14T11:48:16.267Z,27.60
2018-02-14T11:50:43.286Z,28.20
2018-02-14T11:53:09.559Z,28.10
2018-02-14T11:55:35.862Z,28.20
2018-02-14T11:58:02.147Z,28.10
2018-02-14T12:00:29.200Z,28.60
2018-02-14T12:02:55.489Z,28.10
2018-02-14T12:05:22.515Z,28.40
2018-02-14T12:07:49.554Z,29.20
2018-02-14T12:10:16.574Z,29.00
2018-02-14T12:12:42.898Z,28.70
2018-02-14T12:15:09.923Z,28.30
2018-02-14T12:17:36.196Z,28.20
2018-02-14T12:20:02.495Z,28.70
2018-02-14T12:22:28.770Z,29.00
2018-02-14T12:24:55.082Z,28.40
2018-02-14T12:27:21.352Z,28.80
2018-02-14T12:29:47.619Z,29.60
2018-02-14T12:32:14.660Z,31.00
2018-02-14T12:34:41.674Z,29.90
2018-02-14T12:37:08.009Z,30.00
2018-02-14T12:39:35.060Z,32.30
2018-02-14T12:42:01.330Z,32.00
2018-02-14T12:44:27.630Z,31.90
2018-02-14T12:46:53.919Z,30.80
2018-02-14T12:49:20.252Z,31.00
2018-02-14T12:51:46.530Z,30.80
2018-02-14T12:54:12.820Z,30.00
2018-02-14T12:56:39.106Z,29.80
2018-02-14T12:59:05.388Z,29.40
2018-02-14T13:01:31.691Z,28.30
2018-02-14T13:03:57.964Z,27.80
2018-02-14T13:06:24.260Z,28.00
2018-02-14T13:08:50.561Z,27.80
2018-02-14T13:11:16.836Z,28.40
2018-02-14T13:13:43.857Z,28.10
2018-02-14T13:16:10.222Z,28.20
2018-02-14T13:18:36.491Z,27.70
2018-02-14T13:21:02.784Z,27.30
2018-02-14T13:23:29.138Z,27.40
2018-02-14T13:25:56.227Z,26.80
2018-02-14T13:28:22.550Z,26.60
2018-02-14T13:30:48.850Z,26.70
2018-02-14T13:33:15.118Z,26.80
2018-02-14T13:35:42.162Z,27.00
2018-02-14T13:38:09.157Z,26.50
2018-02-14T13:40:35.530Z,26.80
2018-02-14T13:43:01.794Z,25.90
2018-02-14T13:45:28.049Z,26.50
2018-02-14T13:47:54.333Z,26.70
2018-02-14T13:50:20.626Z,26.90
2018-02-14T13:52:46.926Z,26.90
2018-02-14T13:55:13.211Z,26.20
2018-02-14T13:57:39.510Z,26.40
2018-02-14T14:00:05.825Z,25.80
2018-02-14T14:02:32.830Z,26.50
2018-02-14T14:04:59.143Z,26.10
2018-02-14T14:07:25.418Z,26.00
2018-02-14T14:09:51.714Z,25.90
2018-02-14T14:12:18.006Z,25.20
2018-02-14T14:14:45.026Z,26.40
2018-02-14T14:17:11.337Z,26.10
2018-02-14T14:19:37.642Z,26.50
2018-02-14T14:22:04.696Z,26.70
2018-02-14T14:24:31.062Z,26.30
2018-02-14T14:26:57.367Z,28.00
2018-02-14T14:29:23.674Z,29.60
2018-02-14T14:31:49.967Z,31.90
2018-02-14T14:34:16.277Z,34.80
2018-02-14T14:36:43.330Z,36.30
2018-02-14T14:39:09.615Z,35.90
2018-02-14T14:41:36.703Z,37.60
2018-02-14T14:44:02.987Z,37.30
2018-02-14T14:46:29.274Z,38.20
2018-02-14T14:48:56.325Z,39.80
2018-02-14T14:51:22.614Z,39.60
2018-02-14T14:53:49.662Z,39.30
2018-02-14T14:56:16.058Z,39.60
2018-02-14T14:58:42.333Z,39.70
2018-02-14T15:01:08.654Z,40.40
2018-02-14T15:03:34.943Z,40.20
2018-02-14T15:06:01.298Z,40.40
2018-02-14T15:08:27.595Z,40.90
2018-02-14T15:10:53.884Z,40.70
2018-02-14T15:13:20.235Z,41.10
2018-02-14T15:15:46.511Z,41.00
2018-02-14T15:18:12.827Z,40.90
2018-02-14T15:20:39.127Z,42.10
2018-02-14T15:23:05.478Z,41.90
2018-02-14T15:25:31.826Z,41.50
2018-02-14T15:28:02.160Z,41.70
2018-02-14T15:30:29.710Z,41.60
2018-02-14T15:32:56.224Z,41.80
2018-02-14T15:35:23.282Z,41.70
2018-02-14T15:37:50.329Z,42.90
2018-02-14T15:40:17.507Z,41.90
2018-02-14T15:42:45.866Z,43.00
2018-02-14T15:45:13.849Z,43.30
2018-02-14T15:47:40.326Z,42.80
2018-02-14T15:50:07.115Z,43.00
2018-02-14T15:52:33.837Z,42.90
2018-02-14T15:55:09.953Z,42.50
2018-02-14T15:57:37.908Z,42.70
2018-02-14T16:00:05.350Z,43.20
2018-02-14T16:02:32.755Z,43.50
2018-02-14T16:05:04.124Z,43.60
2018-02-14T16:07:38.310Z,44.30
2018-02-14T16:10:09.122Z,43.80
2018-02-14T16:12:36.075Z,45.00
2018-02-14T16:15:05.743Z,44.70
2018-02-14T16:17:33.859Z,45.40
2018-02-14T16:20:03.749Z,45.20
2018-02-14T16:22:35.096Z,44.90
2018-02-14T16:25:07.476Z,45.60
2018-02-14T16:27:35.436Z,46.20
2018-02-14T16:30:16.795Z,45.80
2018-02-14T16:32:48.013Z,46.40
2018-02-14T16:35:17.434Z,46.50
2018-02-14T16:37:53.945Z,47.10
2018-02-14T16:40:22.378Z,47.20
2018-02-14T16:42:49.323Z,47.50
2018-02-14T16:45:20.006Z,48.80
2018-02-14T16:47:44.482Z,48.90
2018-02-14T16:50:11.510Z,48.90
2018-02-14T16:52:37.826Z,49.30
2018-02-14T16:55:04.106Z,49.30
2018-02-14T16:57:30.418Z,49.20
2018-02-14T16:59:56.709Z,48.90
2018-02-14T17:02:23.728Z,49.60
2018-02-14T17:04:50.054Z,49.10
2018-02-14T17:07:17.085Z,50.10
2018-02-14T17:09:44.107Z,50.10
2018-02-14T17:12:11.169Z,51.00
2018-02-14T17:14:37.454Z,50.20
2018-02-14T17:17:05.877Z,50.10
2018-02-14T17:19:34.092Z,50.30
2018-02-14T17:22:02.259Z,50.20
2018-02-14T17:24:29.318Z,49.80
2018-02-14T17:26:58.242Z,50.60
2018-02-14T17:29:25.375Z,50.50
2018-02-14T17:31:52.519Z,50.70
2018-02-14T17:34:18.976Z,50.90
2018-02-14T17:36:45.290Z,51.20
2018-02-14T17:39:12.045Z,52.10
2018-02-14T17:41:39.001Z,52.40
2018-02-14T17:44:05.358Z,52.90
2018-02-14T17:46:31.630Z,52.70
2018-02-14T17:48:58.071Z,53.00
2018-02-14T17:51:25.708Z,53.80
2018-02-14T17:53:52.726Z,54.00
2018-02-14T17:56:19.563Z,54.10
2018-02-14T17:58:45.865Z,55.30
2018-02-14T18:01:13.237Z,56.60
2018-02-14T18:03:40.280Z,57.30
2018-02-14T18:06:06.592Z,56.70
2018-02-14T18:08:33.586Z,58.10
2018-02-14T18:11:01.417Z,57.30
2018-02-14T18:13:28.487Z,57.40
2018-02-14T18:15:55.501Z,57.00
2018-02-14T18:18:22.631Z,58.60
2018-02-14T18:20:50.360Z,57.60
2018-02-14T18:23:17.657Z,57.50
2018-02-14T18:25:46.041Z,59.30
2018-02-14T18:28:13.886Z,59.20
2018-02-14T18:30:41.741Z,59.40
2018-02-14T18:33:09.628Z,59.20
2018-02-14T18:35:38.402Z,59.70
2018-02-14T18:38:06.145Z,59.00
2018-02-14T18:40:34.236Z,59.60
2018-02-14T18:43:00.742Z,59.60
2018-02-14T18:45:27.592Z,59.50
2018-02-14T18:47:54.627Z,59.90
2018-02-14T18:50:23.007Z,59.50
2018-02-14T18:52:50.344Z,60.00
2018-02-14T18:55:17.662Z,59.20
2018-02-14T18:57:45.421Z,57.70
2018-02-14T19:00:12.506Z,59.40
2018-02-14T19:02:38.942Z,59.20
2018-02-14T19:05:05.240Z,59.20
2018-02-14T19:07:31.548Z,59.50
2018-02-14T19:09:57.873Z,59.40
2018-02-14T19:12:24.166Z,58.90
2018-02-14T19:14:50.491Z,60.70
2018-02-14T19:17:16.827Z,61.00
2018-02-14T19:19:43.162Z,59.70
2018-02-14T19:22:09.485Z,59.60
2018-02-14T19:24:35.881Z,60.00
2018-02-14T19:27:02.200Z,60.10
2018-02-14T19:29:28.527Z,60.80
2018-02-14T19:31:54.876Z,59.60
2018-02-14T19:34:21.916Z,60.90
2018-02-14T19:36:48.219Z,60.70
2018-02-14T19:39:15.338Z,61.50
2018-02-14T19:41:41.634Z,60.80
2018-02-14T19:44:07.943Z,59.90
2018-02-14T19:46:34.317Z,60.70
2018-02-14T19:49:00.623Z,61.80
2018-02-14T19:51:27.671Z,61.30
2018-02-14T19:53:53.959Z,60.30
2018-02-14T19:56:20.374Z,60.10
2018-02-14T19:58:46.698Z,60.00
2018-02-14T20:01:13.837Z,59.50
2018-02-14T20:03:40.968Z,59.40
2018-02-14T20:06:08.515Z,59.70
2018-02-14T20:08:34.883Z,59.40
2018-02-14T20:11:01.189Z,60.70
2018-02-14T20:13:27.478Z,59.70
2018-02-14T20:15:53.802Z,60.80
2018-02-14T20:18:20.147Z,61.20
2018-02-14T20:20:46.514Z,61.70
2018-02-14T20:23:13.596Z,62.90
2018-02-14T20:25:39.940Z,62.40
2018-02-14T20:28:06.345Z,62.70
2018-02-14T20:30:32.671Z,62.50
2018-02-14T20:32:58.975Z,60.90
2018-02-14T20:35:25.250Z,62.70
2018-02-14T20:37:51.570Z,62.60
2018-02-14T20:40:17.897Z,62.80
2018-02-14T20:42:44.219Z,63.80
2018-02-14T20:45:10.564Z,63.40
2018-02-14T20:47:36.954Z,62.80
2018-02-14T20:50:03.252Z,63.40
2018-02-14T20:52:29.577Z,64.30
2018-02-14T20:54:55.884Z,63.50
2018-02-14T20:57:22.234Z,64.80
2018-02-14T20:59:48.520Z,64.40
2018-02-14T21:02:15.002Z,64.20
2018-02-14T21:04:41.393Z,64.50
2018-02-14T21:07:07.706Z,64.80
2018-02-14T21:09:33.971Z,65.50
2018-02-14T21:12:00.260Z,65.30
2018-02-14T21:14:26.547Z,65.30
2018-02-14T21:16:52.861Z,65.80
2018-02-14T21:19:19.155Z,65.00
2018-02-14T21:21:45.417Z,64.50
2018-02-14T21:24:11.702Z,64.80
2018-02-14T21:26:37.995Z,65.30
2018-02-14T21:29:05.347Z,66.10
2018-02-14T21:31:31.650Z,65.60
2018-02-14T21:33:57.952Z,65.20
2018-02-14T21:36:30.730Z,66.50
2018-02-14T21:38:57.090Z,65.90
2018-02-14T21:41:23.898Z,66.60
2018-02-14T21:43:50.407Z,66.90
2018-02-14T21:46:17.514Z,65.20
2018-02-14T21:48:45.439Z,66.70
2018-02-14T21:51:12.943Z,67.90
2018-02-14T21:53:39.971Z,66.70
2018-02-14T21:56:07.858Z,65.50
2018-02-14T21:58:34.596Z,67.20
2018-02-14T22:01:01.918Z,66.20
2018-02-14T22:03:28.857Z,66.70
2018-02-14T22:05:56.022Z,67.00
2018-02-14T22:08:23.926Z,67.20
2018-02-14T22:10:50.894Z,66.80
2018-02-14T22:13:18.578Z,67.90
2018-02-14T22:15:45.432Z,66.20
2018-02-14T22:18:12.943Z,66.70
2018-02-14T22:20:39.634Z,66.90
2018-02-14T22:23:06.501Z,67.00
2018-02-14T22:25:33.782Z,65.80
2018-02-14T22:28:00.639Z,66.70
2018-02-14T22:30:28.314Z,67.70
2018-02-14T22:32:54.636Z,66.90
2018-02-14T22:35:21.654Z,67.80
2018-02-14T22:37:48.655Z,67.40
2018-02-14T22:40:16.386Z,67.20
2018-02-14T22:42:43.839Z,67.20
2018-02-14T22:45:10.713Z,66.80
2018-02-14T22:47:37.887Z,67.20
2018-02-14T22:50:04.231Z,67.40
2018-02-14T22:52:30.514Z,67.70
2018-02-14T22:54:56.811Z,67.50
2018-02-14T22:57:23.125Z,67.60
2018-02-14T22:59:49.420Z,67.30
2018-02-14T23:02:15.773Z,66.80
2018-02-14T23:04:42.096Z,66.80
2018-02-14T23:07:08.370Z,65.70
2018-02-14T23:09:34.655Z,67.00
2018-02-14T23:12:00.920Z,67.30
2018-02-14T23:14:27.228Z,67.70
2018-02-14T23:16:53.494Z,68.70
2018-02-14T23:19:19.768Z,68.70
2018-02-14T23:21:46.069Z,69.50
2018-02-14T23:24:12.354Z,67.90
2018-02-14T23:26:39.388Z,68.60
2018-02-14T23:29:06.466Z,68.90
2018-02-14T23:31:32.738Z,68.40
2018-02-14T23:33:59.803Z,68.40
2018-02-14T23:36:26.074Z,67.80
2018-02-14T23:38:52.361Z,68.10
2018-02-14T23:41:18.752Z,68.40
2018-02-14T23:43:45.104Z,68.50
2018-02-14T23:46:11.386Z,68.50
2018-02-14T23:48:37.659Z,68.80
2018-02-14T23:51:03.974Z,69.10
2018-02-14T23:53:31.028Z,69.70
2018-02-14T23:55:57.373Z,68.20
2018-02-14T23:58:23.666Z,68.80
