createdAt,value
2022-12-29T00:00:56.620Z,72.77
2022-12-29T00:03:23.699Z,71.63
2022-12-29T00:05:58.562Z,71.66
2022-12-29T00:08:40.525Z,70.48
2022-12-29T00:11:16.353Z,71.44
2022-12-29T00:14:02.316Z,70.77
2022-12-29T00:16:30.688Z,70.93
2022-12-29T00:18:58.219Z,71.34
2022-12-29T00:21:45.652Z,70.94
2022-12-29T00:24:28.259Z,71.00
2022-12-29T00:27:22.561Z,70.78
2022-12-29T00:30:08.919Z,71.30
2022-12-29T00:32:54.438Z,71.95
2022-12-29T00:35:26.825Z,70.81
2022-12-29T00:38:14.915Z,71.05
2022-12-29T00:41:00.534Z,71.72
2022-12-29T00:43:45.905Z,71.18
2022-12-29T00:46:19.461Z,71.64
2022-12-29T00:49:06.207Z,71.52
2022-12-29T00:51:33.203Z,71.55
2022-12-29T00:54:00.101Z,71.17
2022-12-29T00:56:27.061Z,72.10
2022-12-29T00:58:53.888Z,71.98
2022-12-29T01:01:20.833Z,72.05
2022-12-29T01:03:47.779Z,70.57
2022-12-29T01:06:15.641Z,71.05
2022-12-29T01:08:42.518Z,70.83
2022-12-29T01:11:13.152Z,71.15
2022-12-29T01:13:42.271Z,71.37
2022-12-29T01:16:09.229Z,72.31
2022-12-29T01:18:36.147Z,70.93
2022-12-29T01:21:07.640Z,71.67
2022-12-29T01:23:34.749Z,72.12
2022-12-29T01:26:12.736Z,72.12
2022-12-29T01:28:41.205Z,72.24
2022-12-29T01:31:09.617Z,72.76
2022-12-29T01:33:37.504Z,72.77
2022-12-29T01:36:06.570Z,72.06
2022-12-29T01:38:35.656Z,71.93
2022-12-29T01:41:03.336Z,73.03
2022-12-29T01:43:49.889Z,72.91
2022-12-29T01:46:42.815Z,71.78
2022-12-29T01:49:18.291Z,71.49
2022-12-29T01:51:52.030Z,72.47
2022-12-29T01:54:36.735Z,73.67
2022-12-29T01:57:07.668Z,73.28
2022-12-29T01:59:40.998Z,74.40
2022-12-29T02:02:08.620Z,72.89
2022-12-29T02:04:41.410Z,74.33
2022-12-29T02:07:15.508Z,73.73
2022-12-29T02:09:43.766Z,72.41
2022-12-29T02:12:11.129Z,73.42
2022-12-29T02:14:38.022Z,73.24
2022-12-29T02:17:26.198Z,72.32
2022-12-29T02:20:05.403Z,73.12
2022-12-29T02:22:41.304Z,72.65
2022-12-29T02:25:37.437Z,72.17
2022-12-29T02:28:41.565Z,72.20
2022-12-29T02:31:20.449Z,73.05
2022-12-29T02:33:47.910Z,73.15
2022-12-29T02:36:26.459Z,72.62
2022-12-29T02:39:12.241Z,74.00
2022-12-29T02:41:50.972Z,73.35
2022-12-29T02:45:05.279Z,74.25
2022-12-29T02:47:57.524Z,74.19
2022-12-29T02:50:41.965Z,73.20
2022-12-29T02:53:18.692Z,73.60
2022-12-29T02:55:50.162Z,72.86
2022-12-29T02:58:18.926Z,73.14
2022-12-29T03:01:11.803Z,73.11
2022-12-29T03:03:47.919Z,73.50
2022-12-29T03:06:29.638Z,72.72
2022-12-29T03:09:19.071Z,73.45
2022-12-29T03:12:20.576Z,72.90
2022-12-29T03:15:17.654Z,74.29
2022-12-29T03:17:57.483Z,73.67
2022-12-29T03:20:37.207Z,73.99
2022-12-29T03:23:06.297Z,73.91
2022-12-29T03:25:41.685Z,73.78
2022-12-29T03:28:17.436Z,74.36
2022-12-29T03:30:48.186Z,74.02
2022-12-29T03:33:23.630Z,74.44
2022-12-29T03:35:55.927Z,75.06
2022-12-29T03:38:35.568Z,75.13
2022-12-29T03:41:07.374Z,75.04
2022-12-29T03:43:34.946Z,74.18
2022-12-29T03:46:02.277Z,74.39
2022-12-29T03:48:29.247Z,73.88
2022-12-29T03:50:56.993Z,73.77
2022-12-29T03:53:24.229Z,74.15
2022-12-29T03:55:51.427Z,74.73
2022-12-29T03:58:18.417Z,75.01
2022-12-29T04:00:56.162Z,75.10
2022-12-29T04:03:23.666Z,74.53
2022-12-29T04:05:51.389Z,74.39
2022-12-29T04:08:18.443Z,74.07
2022-12-29T04:10:45.423Z,74.81
2022-12-29T04:13:14.728Z,75.47
2022-12-29T04:15:46.312Z,75.37
2022-12-29T04:18:14.253Z,75.73
2022-12-29T04:21:00.066Z,74.46
2022-12-29T04:23:29.331Z,74.25
2022-12-29T04:25:56.652Z,74.92
2022-12-29T04:28:23.723Z,74.67
2022-12-29T04:31:04.478Z,74.14
2022-12-29T04:33:36.822Z,73.20
2022-12-29T04:36:04.414Z,73.57
2022-12-29T04:38:31.373Z,73.25
2022-12-29T04:41:01.869Z,74.87
2022-12-29T04:43:30.416Z,74.66
2022-12-29T04:46:18.184Z,74.09
2022-12-29T04:48:56.826Z,74.73
2022-12-29T04:51:39.077Z,74.56
2022-12-29T04:54:08.538Z,74.39
2022-12-29T04:56:36.152Z,74.56
2022-12-29T04:59:03.023Z,73.52
2022-12-29T05:01:30.077Z,74.10
2022-12-29T05:03:58.469Z,73.63
2022-12-29T05:06:25.884Z,74.40
2022-12-29T05:08:52.920Z,74.70
2022-12-29T05:11:20.493Z,74.76
2022-12-29T05:13:49.586Z,73.54
2022-12-29T05:16:17.948Z,74.07
2022-12-29T05:18:45.656Z,73.90
2022-12-29T05:21:12.549Z,74.22
2022-12-29T05:23:41.605Z,74.45
2022-12-29T05:26:08.773Z,73.88
2022-12-29T05:29:04.929Z,74.61
2022-12-29T05:31:33.110Z,74.65
2022-12-29T05:34:01.298Z,74.60
2022-12-29T05:36:31.656Z,74.59
2022-12-29T05:39:03.814Z,73.92
2022-12-29T05:41:31.271Z,74.42
2022-12-29T05:44:16.237Z,74.77
2022-12-29T05:47:03.642Z,74.42
2022-12-29T05:49:59.525Z,74.66
2022-12-29T05:52:44.131Z,74.15
2022-12-29T05:55:12.827Z,74.55
2022-12-29T05:57:41.183Z,75.54
2022-12-29T06:00:15.239Z,74.53
2022-12-29T06:02:43.433Z,73.57
2022-12-29T06:05:10.769Z,72.05
2022-12-29T06:07:39.251Z,71.51
2022-12-29T06:10:07.386Z,69.31
2022-12-29T06:12:42.655Z,65.89
2022-12-29T06:15:10.020Z,63.62
2022-12-29T06:17:40.275Z,60.33
2022-12-29T06:20:08.255Z,58.51
2022-12-29T06:22:35.142Z,56.67
2022-12-29T06:25:05.273Z,55.98
2022-12-29T06:27:34.063Z,55.39
2022-12-29T06:30:01.177Z,54.94
2022-12-29T06:32:28.750Z,53.02
2022-12-29T06:35:00.735Z,52.70
2022-12-29T06:37:27.852Z,54.48
2022-12-29T06:39:54.848Z,56.10
2022-12-29T06:42:22.032Z,56.82
2022-12-29T06:45:09.265Z,57.66
2022-12-29T06:47:37.144Z,57.80
2022-12-29T06:50:04.531Z,58.24
2022-12-29T06:52:31.382Z,56.94
2022-12-29T06:54:58.290Z,56.73
2022-12-29T06:57:25.253Z,57.32
2022-12-29T06:59:52.187Z,58.31
2022-12-29T07:02:21.932Z,57.10
2022-12-29T07:04:48.851Z,56.00
2022-12-29T07:07:15.735Z,55.15
2022-12-29T07:09:42.612Z,55.24
2022-12-29T07:12:09.434Z,54.34
2022-12-29T07:14:42.607Z,55.38
2022-12-29T07:17:10.430Z,56.14
2022-12-29T07:19:37.315Z,56.44
2022-12-29T07:22:04.273Z,54.55
2022-12-29T07:24:31.168Z,55.22
2022-12-29T07:26:58.021Z,55.24
2022-12-29T07:29:25.430Z,55.32
2022-12-29T07:31:52.358Z,54.56
2022-12-29T07:34:19.497Z,54.13
2022-12-29T07:36:46.370Z,53.79
2022-12-29T07:39:13.285Z,53.40
2022-12-29T07:41:40.106Z,53.59
2022-12-29T07:44:12.157Z,52.90
2022-12-29T07:46:58.931Z,52.85
2022-12-29T07:49:26.402Z,52.94
2022-12-29T07:51:53.574Z,51.64
2022-12-29T07:54:20.562Z,51.44
2022-12-29T07:56:47.434Z,51.03
2022-12-29T07:59:14.611Z,51.52
2022-12-29T08:01:41.817Z,51.19
2022-12-29T08:04:09.085Z,51.67
2022-12-29T08:06:36.024Z,50.67
2022-12-29T08:09:12.173Z,50.16
2022-12-29T08:11:41.454Z,50.15
2022-12-29T08:14:08.438Z,49.62
2022-12-29T08:16:36.223Z,49.56
2022-12-29T08:19:04.744Z,49.84
2022-12-29T08:21:32.137Z,49.46
2022-12-29T08:24:00.271Z,48.55
2022-12-29T08:26:27.320Z,48.30
2022-12-29T08:28:55.427Z,48.35
2022-12-29T08:31:22.791Z,47.36
2022-12-29T08:33:49.825Z,47.23
2022-12-29T08:36:16.994Z,46.62
2022-12-29T08:38:43.802Z,46.89
2022-12-29T08:41:10.676Z,46.47
2022-12-29T08:43:37.659Z,47.27
2022-12-29T08:46:05.079Z,45.87
2022-12-29T08:48:31.928Z,45.94
2022-12-29T08:50:58.816Z,45.09
2022-12-29T08:53:25.662Z,45.59
2022-12-29T08:56:04.580Z,46.21
2022-12-29T08:58:36.654Z,44.55
2022-12-29T09:01:03.986Z,44.91
2022-12-29T09:04:04.370Z,44.78
2022-12-29T09:06:19.153Z,45.99
2022-12-29T09:08:46.014Z,45.95
2022-12-29T09:11:17.364Z,43.99
2022-12-29T09:13:44.405Z,45.00
2022-12-29T09:16:11.768Z,46.07
2022-12-29T09:18:39.659Z,47.04
2022-12-29T09:21:08.471Z,45.59
2022-12-29T09:23:35.747Z,45.89
2022-12-29T09:26:03.653Z,46.07
2022-12-29T09:28:31.629Z,46.03
2022-12-29T09:30:59.436Z,44.72
2022-12-29T09:33:26.794Z,43.64
2022-12-29T09:35:56.950Z,44.24
2022-12-29T09:38:24.743Z,44.76
2022-12-29T09:41:00.161Z,45.58
2022-12-29T09:43:36.260Z,43.68
2022-12-29T09:46:14.907Z,44.06
2022-12-29T09:48:48.082Z,44.22
2022-12-29T09:51:20.720Z,44.92
2022-12-29T09:53:52.832Z,46.73
2022-12-29T09:56:23.154Z,45.52
2022-12-29T09:59:14.370Z,46.85
2022-12-29T10:01:48.470Z,46.22
2022-12-29T10:04:15.711Z,46.23
2022-12-29T10:09:57.541Z,45.86
2022-12-29T10:12:27.285Z,47.08
2022-12-29T10:15:28.628Z,46.49
2022-12-29T10:18:14.071Z,45.94
2022-12-29T10:20:54.402Z,45.38
2022-12-29T10:23:32.885Z,46.12
2022-12-29T10:26:02.514Z,46.34
2022-12-29T10:28:39.310Z,46.59
2022-12-29T10:31:21.187Z,45.35
2022-12-29T10:33:57.545Z,45.25
2022-12-29T10:36:36.866Z,45.13
2022-12-29T10:39:48.598Z,44.33
2022-12-29T10:42:38.426Z,45.02
2022-12-29T10:45:06.576Z,44.05
2022-12-29T10:47:42.185Z,44.91
2022-12-29T10:50:13.569Z,45.56
2022-12-29T10:52:41.495Z,44.73
2022-12-29T10:55:21.397Z,45.04
2022-12-29T10:57:50.061Z,45.13
2022-12-29T11:00:21.664Z,44.42
2022-12-29T11:03:16.316Z,43.38
2022-12-29T11:06:11.731Z,44.20
2022-12-29T11:09:16.243Z,44.77
2022-12-29T11:11:43.551Z,44.87
2022-12-29T11:14:10.406Z,44.76
2022-12-29T11:16:37.325Z,44.63
2022-12-29T11:19:04.853Z,44.62
2022-12-29T11:21:31.627Z,45.67
2022-12-29T11:24:04.869Z,45.15
2022-12-29T11:26:34.761Z,45.33
2022-12-29T11:29:17.284Z,47.46
2022-12-29T11:31:49.939Z,47.92
2022-12-29T11:34:22.501Z,47.40
2022-12-29T11:36:51.782Z,45.82
2022-12-29T11:39:51.955Z,47.20
2022-12-29T11:42:23.490Z,46.51
2022-12-29T11:44:53.058Z,47.21
2022-12-29T11:47:37.948Z,46.61
2022-12-29T11:50:07.965Z,46.33
2022-12-29T11:52:39.007Z,44.92
2022-12-29T11:55:08.371Z,45.02
2022-12-29T11:57:36.392Z,45.41
2022-12-29T12:00:26.171Z,44.49
2022-12-29T12:03:18.278Z,45.83
2022-12-29T12:05:58.884Z,45.56
2022-12-29T12:08:36.856Z,47.89
2022-12-29T12:11:15.671Z,47.63
2022-12-29T12:14:03.624Z,45.74
2022-12-29T12:16:57.602Z,45.34
2022-12-29T12:19:33.896Z,44.57
2022-12-29T12:22:11.917Z,46.26
2022-12-29T12:24:48.196Z,46.65
2022-12-29T12:27:36.035Z,45.98
2022-12-29T12:30:16.486Z,45.59
2022-12-29T12:33:17.594Z,46.61
2022-12-29T12:36:06.426Z,46.03
2022-12-29T12:38:49.973Z,47.21
2022-12-29T12:42:01.983Z,46.71
2022-12-29T12:45:08.135Z,45.03
2022-12-29T12:47:37.912Z,45.54
2022-12-29T12:50:33.273Z,45.01
2022-12-29T12:53:39.002Z,46.16
2022-12-29T12:56:17.113Z,46.42
2022-12-29T12:58:43.956Z,43.98
2022-12-29T13:01:26.637Z,42.01
2022-12-29T13:04:14.002Z,36.63
2022-12-29T13:07:05.325Z,26.19
2022-12-29T13:09:54.879Z,23.07
2022-12-29T13:12:39.433Z,22.44
2022-12-29T13:15:13.351Z,22.41
2022-12-29T13:17:55.591Z,22.78
2022-12-29T13:20:34.426Z,27.08
2022-12-29T13:23:20.691Z,33.53
2022-12-29T13:26:18.060Z,37.66
2022-12-29T13:29:00.743Z,40.67
2022-12-29T13:32:01.657Z,43.75
2022-12-29T13:34:45.940Z,45.54
2022-12-29T13:37:27.080Z,47.36
2022-12-29T13:39:58.995Z,46.01
2022-12-29T13:42:27.677Z,46.64
2022-12-29T13:45:05.401Z,46.83
2022-12-29T13:47:43.448Z,46.97
2022-12-29T13:50:20.917Z,46.59
2022-12-29T13:53:06.323Z,48.11
2022-12-29T13:55:49.895Z,48.34
2022-12-29T13:58:33.203Z,47.67
2022-12-29T14:01:12.297Z,47.79
2022-12-29T14:03:56.233Z,48.43
2022-12-29T14:06:30.918Z,49.09
2022-12-29T14:09:03.872Z,49.37
2022-12-29T14:11:39.196Z,49.48
2022-12-29T14:14:25.840Z,50.35
2022-12-29T14:16:53.825Z,50.38
2022-12-29T14:19:32.616Z,50.56
2022-12-29T14:22:03.387Z,51.92
2022-12-29T14:24:36.338Z,52.82
2022-12-29T14:27:12.222Z,53.78
2022-12-29T14:29:42.208Z,54.09
2022-12-29T14:32:27.508Z,54.68
2022-12-29T14:34:59.440Z,54.55
2022-12-29T14:37:27.982Z,55.31
2022-12-29T14:40:19.591Z,55.35
2022-12-29T14:42:52.133Z,55.54
2022-12-29T14:45:19.794Z,55.79
2022-12-29T14:47:52.622Z,55.68
2022-12-29T14:50:22.589Z,55.93
2022-12-29T14:53:03.099Z,56.13
2022-12-29T14:55:44.493Z,56.54
2022-12-29T14:58:23.306Z,56.91
2022-12-29T15:00:50.874Z,57.75
2022-12-29T15:03:25.075Z,57.54
2022-12-29T15:05:56.632Z,58.75
2022-12-29T15:08:32.801Z,58.32
2022-12-29T15:11:04.241Z,57.88
2022-12-29T15:13:39.791Z,57.92
2022-12-29T15:16:32.483Z,58.53
2022-12-29T15:19:00.459Z,58.88
2022-12-29T15:21:31.595Z,58.60
2022-12-29T15:23:59.013Z,59.08
2022-12-29T15:26:39.395Z,59.33
2022-12-29T15:29:06.332Z,59.52
2022-12-29T15:31:33.233Z,59.49
2022-12-29T15:34:13.644Z,59.87
2022-12-29T15:36:42.510Z,59.69
2022-12-29T15:39:28.909Z,60.70
2022-12-29T15:42:00.819Z,60.34
2022-12-29T15:44:33.520Z,61.20
2022-12-29T15:47:12.136Z,60.16
2022-12-29T15:49:39.367Z,60.73
2022-12-29T15:52:10.485Z,61.16
2022-12-29T15:54:39.027Z,60.82
2022-12-29T15:57:23.100Z,61.37
2022-12-29T15:59:49.943Z,61.04
2022-12-29T16:02:17.236Z,60.50
2022-12-29T16:05:09.206Z,61.42
2022-12-29T16:07:41.333Z,60.87
2022-12-29T16:10:26.209Z,61.97
2022-12-29T16:12:53.221Z,61.39
2022-12-29T16:15:20.306Z,61.60
2022-12-29T16:17:53.949Z,61.71
2022-12-29T16:20:32.799Z,61.52
2022-12-29T16:23:00.912Z,61.91
2022-12-29T16:25:35.806Z,62.04
2022-12-29T16:28:15.779Z,61.51
2022-12-29T16:30:42.624Z,61.56
2022-12-29T16:33:41.378Z,60.73
2022-12-29T16:36:26.520Z,62.30
2022-12-29T16:39:12.570Z,62.27
2022-12-29T16:41:39.592Z,62.49
2022-12-29T16:44:20.586Z,62.38
2022-12-29T16:47:17.294Z,63.30
2022-12-29T16:49:52.349Z,62.74
2022-12-29T16:52:23.436Z,62.87
2022-12-29T16:54:59.123Z,63.64
2022-12-29T16:57:29.571Z,63.24
2022-12-29T17:00:00.948Z,63.07
2022-12-29T17:02:30.968Z,62.51
2022-12-29T17:04:58.030Z,61.56
2022-12-29T17:07:27.270Z,63.70
2022-12-29T17:09:55.222Z,64.38
2022-12-29T17:12:28.484Z,64.22
2022-12-29T17:15:16.249Z,62.71
2022-12-29T17:17:45.527Z,62.78
2022-12-29T17:20:18.542Z,63.87
2022-12-29T17:22:45.965Z,63.16
2022-12-29T17:25:14.932Z,63.36
2022-12-29T17:27:50.900Z,64.61
2022-12-29T17:30:20.983Z,64.75
2022-12-29T17:33:00.023Z,63.15
2022-12-29T17:35:27.312Z,64.21
2022-12-29T17:37:54.422Z,63.25
2022-12-29T17:40:25.104Z,63.64
2022-12-29T17:42:57.940Z,64.77
2022-12-29T17:45:31.508Z,64.83
2022-12-29T17:48:02.695Z,64.46
2022-12-29T17:50:31.640Z,64.43
2022-12-29T17:53:01.341Z,64.50
2022-12-29T17:55:36.815Z,63.27
2022-12-29T17:58:19.375Z,64.57
2022-12-29T18:00:48.277Z,63.92
2022-12-29T18:03:17.598Z,63.33
2022-12-29T18:05:45.422Z,63.43
2022-12-29T18:08:12.828Z,63.76
2022-12-29T18:10:40.177Z,64.63
2022-12-29T18:13:07.636Z,64.03
2022-12-29T18:15:36.649Z,65.35
2022-12-29T18:18:15.531Z,64.43
2022-12-29T18:20:43.751Z,64.44
2022-12-29T18:23:32.501Z,64.65
2022-12-29T18:26:05.789Z,64.59
2022-12-29T18:28:32.836Z,64.98
2022-12-29T18:31:01.956Z,65.20
2022-12-29T18:33:29.963Z,64.61
2022-12-29T18:35:58.306Z,65.03
2022-12-29T18:38:25.904Z,64.92
2022-12-29T18:40:53.085Z,64.26
2022-12-29T18:43:21.009Z,64.65
2022-12-29T18:45:48.185Z,65.40
2022-12-29T18:48:16.565Z,65.38
2022-12-29T18:50:44.481Z,64.27
2022-12-29T18:53:23.358Z,64.68
2022-12-29T18:55:51.713Z,64.30
2022-12-29T18:58:18.763Z,64.79
2022-12-29T19:00:46.784Z,64.73
2022-12-29T19:03:15.718Z,65.86
2022-12-29T19:05:44.325Z,64.14
2022-12-29T19:08:12.247Z,65.94
2022-12-29T19:10:40.683Z,65.96
2022-12-29T19:13:09.984Z,66.30
2022-12-29T19:15:39.941Z,65.59
2022-12-29T19:18:42.418Z,65.89
2022-12-29T19:20:57.447Z,66.29
2022-12-29T19:23:26.999Z,65.00
2022-12-29T19:25:55.473Z,64.93
2022-12-29T19:28:27.932Z,66.33
2022-12-29T19:30:59.802Z,66.32
2022-12-29T19:33:27.085Z,66.64
2022-12-29T19:36:00.194Z,66.21
2022-12-29T19:38:27.062Z,65.96
2022-12-29T19:40:53.991Z,66.12
2022-12-29T19:43:20.931Z,66.28
2022-12-29T19:45:47.872Z,65.34
2022-12-29T19:48:16.989Z,65.50
2022-12-29T19:50:44.240Z,66.78
2022-12-29T19:53:12.306Z,65.85
2022-12-29T19:55:46.709Z,64.65
2022-12-29T19:58:14.794Z,65.19
2022-12-29T20:00:43.031Z,65.62
2022-12-29T20:03:10.723Z,65.93
2022-12-29T20:05:38.641Z,66.54
2022-12-29T20:08:05.789Z,66.96
2022-12-29T20:10:32.640Z,66.94
2022-12-29T20:12:59.552Z,66.90
2022-12-29T20:15:26.472Z,67.72
2022-12-29T20:20:40.204Z,66.04
2022-12-29T20:23:07.133Z,67.47
2022-12-29T20:25:44.841Z,66.45
2022-12-29T20:28:13.373Z,67.22
2022-12-29T20:30:40.252Z,66.60
2022-12-29T20:33:08.535Z,67.58
2022-12-29T20:35:35.948Z,67.66
2022-12-29T20:38:02.946Z,67.60
2022-12-29T20:40:29.831Z,67.62
2022-12-29T20:42:56.992Z,67.58
2022-12-29T20:45:23.914Z,67.85
2022-12-29T20:47:50.806Z,68.12
2022-12-29T20:50:17.684Z,68.26
2022-12-29T20:52:44.752Z,67.94
2022-12-29T20:55:11.632Z,67.54
2022-12-29T20:58:21.509Z,66.76
2022-12-29T21:00:25.943Z,67.65
2022-12-29T21:02:53.224Z,67.11
2022-12-29T21:05:24.526Z,67.33
2022-12-29T21:07:53.521Z,67.57
2022-12-29T21:10:21.123Z,68.24
2022-12-29T21:12:48.662Z,67.97
2022-12-29T21:15:15.858Z,66.80
2022-12-29T21:17:43.826Z,66.98
2022-12-29T21:20:20.161Z,67.53
2022-12-29T21:22:48.646Z,68.83
2022-12-29T21:25:15.865Z,68.95
2022-12-29T21:27:45.734Z,67.69
2022-12-29T21:30:13.379Z,68.92
2022-12-29T21:32:41.504Z,69.35
2022-12-29T21:35:09.772Z,68.30
2022-12-29T21:37:37.412Z,68.06
2022-12-29T21:40:05.767Z,69.05
2022-12-29T21:42:32.699Z,68.05
2022-12-29T21:45:20.928Z,68.58
2022-12-29T21:48:07.397Z,68.46
2022-12-29T21:50:57.591Z,67.79
2022-12-29T21:53:38.009Z,68.98
2022-12-29T21:56:09.667Z,68.64
2022-12-29T21:59:14.174Z,69.49
2022-12-29T22:01:59.913Z,69.04
2022-12-29T22:04:45.110Z,69.66
2022-12-29T22:07:31.366Z,70.37
2022-12-29T22:10:16.789Z,71.27
2022-12-29T22:13:02.720Z,70.69
2022-12-29T22:15:40.407Z,69.87
2022-12-29T22:18:07.333Z,69.57
2022-12-29T22:20:36.179Z,70.58
2022-12-29T22:23:03.760Z,71.05
2022-12-29T22:25:31.002Z,70.66
2022-12-29T22:27:59.927Z,70.20
2022-12-29T22:30:28.519Z,70.96
2022-12-29T22:32:57.222Z,71.33
2022-12-29T22:35:24.953Z,70.47
2022-12-29T22:37:51.850Z,71.33
2022-12-29T22:40:18.886Z,71.15
2022-12-29T22:42:45.899Z,70.67
2022-12-29T22:45:12.974Z,70.55
2022-12-29T22:47:40.184Z,71.15
2022-12-29T22:50:07.428Z,70.85
2022-12-29T22:52:34.348Z,70.81
2022-12-29T22:55:06.521Z,70.97
2022-12-29T22:57:34.695Z,71.49
2022-12-29T23:00:02.577Z,71.32
2022-12-29T23:02:30.492Z,71.43
2022-12-29T23:05:05.565Z,70.62
2022-12-29T23:07:35.296Z,71.66
2022-12-29T23:10:03.289Z,71.76
2022-12-29T23:12:31.620Z,71.27
2022-12-29T23:14:58.666Z,71.44
2022-12-29T23:17:25.598Z,71.89
2022-12-29T23:19:53.691Z,71.49
2022-12-29T23:22:20.841Z,71.67
2022-12-29T23:24:47.655Z,71.18
2022-12-29T23:27:14.550Z,71.29
2022-12-29T23:29:41.435Z,71.80
2022-12-29T23:32:08.346Z,70.78
2022-12-29T23:34:35.195Z,71.38
2022-12-29T23:37:02.126Z,71.50
2022-12-29T23:39:29.680Z,71.58
2022-12-29T23:41:56.712Z,72.34
2022-12-29T23:44:23.578Z,71.53
2022-12-29T23:46:50.664Z,71.69
2022-12-29T23:49:17.751Z,71.00
2022-12-29T23:51:44.694Z,71.55
2022-12-29T23:54:11.699Z,72.05
2022-12-29T23:56:38.799Z,71.80
2022-12-29T23:59:06.529Z,72.16
