createdAt,value
2018-03-01T00:00:34.909Z,59.64
2018-03-01T00:01:34.889Z,59.55
2018-03-01T00:02:34.864Z,59.64
2018-03-01T00:03:34.833Z,59.55
2018-03-01T00:04:34.814Z,59.45
2018-03-01T00:05:34.783Z,59.55
2018-03-01T00:06:34.759Z,59.64
2018-03-01T00:07:34.734Z,59.92
2018-03-01T00:08:34.714Z,60.30
2018-03-01T00:09:34.683Z,60.30
2018-03-01T00:10:34.658Z,60.02
2018-03-01T00:11:34.630Z,60.21
2018-03-01T00:12:34.613Z,60.02
2018-03-01T00:13:34.585Z,60.02
2018-03-01T00:14:34.558Z,60.02
2018-03-01T00:15:34.532Z,60.11
2018-03-01T00:16:34.504Z,60.21
2018-03-01T00:17:34.507Z,60.02
2018-03-01T00:18:34.453Z,60.21
2018-03-01T00:19:34.432Z,60.11
2018-03-01T00:20:34.400Z,60.11
2018-03-01T00:21:34.380Z,59.92
2018-03-01T00:22:34.351Z,60.11
2018-03-01T00:23:34.330Z,60.11
2018-03-01T00:24:34.307Z,59.92
2018-03-01T00:25:34.273Z,59.92
2018-03-01T00:26:34.252Z,60.58
2018-03-01T00:27:34.221Z,60.68
2018-03-01T00:28:34.202Z,60.77
2018-03-01T00:29:34.174Z,60.58
2018-03-01T00:30:34.153Z,60.30
2018-03-01T00:31:34.123Z,60.58
2018-03-01T00:32:34.102Z,60.77
2018-03-01T00:33:34.074Z,60.39
2018-03-01T00:34:34.124Z,60.77
2018-03-01T00:35:34.019Z,60.58
2018-03-01T00:36:34.004Z,60.58
2018-03-01T00:37:33.977Z,60.86
2018-03-01T00:38:33.955Z,60.58
2018-03-01T00:39:33.916Z,61.30
2018-03-01T00:40:33.898Z,61.02
2018-03-01T00:41:33.868Z,61.33
2018-03-01T00:42:33.847Z,61.68
2018-03-01T00:43:33.815Z,61.24
2018-03-01T00:44:33.797Z,60.86
2018-03-01T00:45:33.764Z,61.52
2018-03-01T00:46:33.743Z,61.30
2018-03-01T00:47:33.714Z,61.62
2018-03-01T00:48:33.694Z,61.40
2018-03-01T00:49:33.666Z,61.21
2018-03-01T00:50:33.638Z,61.11
2018-03-01T00:51:33.615Z,61.49
2018-03-01T00:52:33.588Z,61.40
2018-03-01T00:53:33.565Z,61.77
2018-03-01T00:54:33.538Z,61.49
2018-03-01T00:55:33.512Z,61.68
2018-03-01T00:56:33.484Z,61.87
2018-03-01T00:57:33.457Z,61.68
2018-03-01T00:58:33.432Z,62.43
2018-03-01T00:59:33.409Z,62.15
2018-03-01T01:00:33.381Z,61.87
2018-03-01T01:01:33.357Z,62.53
2018-03-01T01:02:33.333Z,62.34
2018-03-01T01:03:33.304Z,62.43
2018-03-01T01:04:33.281Z,62.06
2018-03-01T01:05:33.255Z,62.06
2018-03-01T01:06:33.230Z,62.06
2018-03-01T01:07:33.202Z,62.43
2018-03-01T01:08:33.178Z,62.25
2018-03-01T01:09:33.155Z,62.15
2018-03-01T01:10:33.128Z,61.96
2018-03-01T01:11:33.103Z,61.96
2018-03-01T01:12:33.074Z,62.25
2018-03-01T01:13:33.051Z,62.06
2018-03-01T01:14:33.025Z,62.06
2018-03-01T01:15:32.995Z,62.06
2018-03-01T01:16:32.971Z,62.06
2018-03-01T01:17:32.948Z,62.53
2018-03-01T01:18:32.922Z,62.43
2018-03-01T01:19:32.894Z,62.62
2018-03-01T01:20:32.873Z,62.72
2018-03-01T01:21:32.844Z,62.43
2018-03-01T01:22:32.820Z,62.81
2018-03-01T01:23:32.794Z,62.62
2018-03-01T01:24:32.772Z,62.62
2018-03-01T01:25:32.745Z,62.62
2018-03-01T01:26:32.715Z,62.53
2018-03-01T01:27:32.690Z,62.62
2018-03-01T01:28:32.666Z,62.53
2018-03-01T01:29:32.642Z,62.43
2018-03-01T01:30:32.616Z,62.72
2018-03-01T01:31:32.588Z,62.62
2018-03-01T01:32:32.561Z,62.81
2018-03-01T01:33:32.538Z,62.72
2018-03-01T01:34:32.509Z,62.91
2018-03-01T01:35:32.485Z,62.62
2018-03-01T01:36:32.461Z,62.72
2018-03-01T01:37:32.432Z,62.91
2018-03-01T01:38:32.408Z,63.38
2018-03-01T01:39:32.385Z,63.00
2018-03-01T01:40:32.356Z,63.00
2018-03-01T01:41:32.331Z,63.38
2018-03-01T01:42:32.318Z,63.28
2018-03-01T01:43:32.281Z,63.09
2018-03-01T01:44:32.254Z,63.00
2018-03-01T01:45:32.235Z,63.00
2018-03-01T01:46:32.202Z,63.85
2018-03-01T01:47:32.182Z,63.94
2018-03-01T01:48:32.150Z,63.75
2018-03-01T01:49:32.126Z,63.57
2018-03-01T01:50:32.115Z,64.13
2018-03-01T01:51:32.074Z,64.13
2018-03-01T01:52:32.052Z,64.04
2018-03-01T01:53:32.022Z,63.38
2018-03-01T01:54:32.001Z,63.47
2018-03-01T01:55:31.971Z,63.85
2018-03-01T01:56:31.946Z,63.57
2018-03-01T01:57:31.918Z,63.57
2018-03-01T01:58:31.894Z,63.94
2018-03-01T01:59:31.980Z,63.85
2018-03-01T02:00:31.838Z,64.04
2018-03-01T02:01:31.815Z,64.13
2018-03-01T02:02:31.792Z,64.04
2018-03-01T02:03:31.766Z,64.04
2018-03-01T02:04:31.838Z,63.85
2018-03-01T02:05:31.711Z,63.94
2018-03-01T02:06:31.687Z,64.04
2018-03-01T02:07:31.661Z,64.51
2018-03-01T02:08:31.637Z,64.51
2018-03-01T02:09:31.616Z,64.60
2018-03-01T02:10:31.583Z,64.79
2018-03-01T02:11:31.559Z,64.51
2018-03-01T02:12:31.531Z,65.17
2018-03-01T02:13:31.511Z,64.98
2018-03-01T02:14:31.481Z,65.07
2018-03-01T02:15:31.458Z,65.36
2018-03-01T02:16:31.432Z,65.45
2018-03-01T02:17:31.403Z,65.55
2018-03-01T02:18:31.376Z,65.45
2018-03-01T02:19:31.350Z,65.64
2018-03-01T02:20:31.325Z,65.55
2018-03-01T02:21:31.301Z,65.45
2018-03-01T02:22:31.276Z,65.83
2018-03-01T02:23:31.250Z,66.02
2018-03-01T02:24:31.224Z,66.02
2018-03-01T02:25:31.196Z,65.92
2018-03-01T02:26:31.175Z,66.20
2018-03-01T02:27:31.146Z,66.20
2018-03-01T02:28:31.122Z,66.58
2018-03-01T02:29:31.113Z,66.20
2018-03-01T02:30:31.074Z,66.02
2018-03-01T02:31:31.044Z,66.67
2018-03-01T02:32:31.016Z,66.86
2018-03-01T02:33:30.996Z,66.77
2018-03-01T02:34:30.970Z,66.30
2018-03-01T02:35:30.941Z,66.58
2018-03-01T02:36:30.917Z,66.49
2018-03-01T02:37:30.891Z,66.49
2018-03-01T02:38:30.862Z,66.49
2018-03-01T02:39:30.835Z,66.58
2018-03-01T02:40:30.816Z,66.67
2018-03-01T02:41:30.786Z,66.96
2018-03-01T02:42:30.768Z,66.77
2018-03-01T02:43:30.733Z,66.86
2018-03-01T02:44:30.710Z,67.52
2018-03-01T02:45:30.677Z,67.52
2018-03-01T02:46:30.652Z,66.86
2018-03-01T02:47:30.630Z,66.96
2018-03-01T02:48:30.614Z,67.52
2018-03-01T02:49:30.575Z,67.24
2018-03-01T02:50:30.551Z,67.33
2018-03-01T02:51:30.526Z,67.14
2018-03-01T02:52:30.506Z,66.96
2018-03-01T02:53:30.483Z,67.14
2018-03-01T02:54:30.446Z,67.80
2018-03-01T02:55:30.422Z,67.71
2018-03-01T02:56:30.394Z,67.43
2018-03-01T02:57:30.370Z,67.99
2018-03-01T02:58:30.376Z,67.80
2018-03-01T02:59:30.317Z,67.99
2018-03-01T03:00:30.291Z,67.61
2018-03-01T03:01:30.269Z,67.71
2018-03-01T03:02:30.239Z,67.71
2018-03-01T03:03:30.215Z,67.52
2018-03-01T03:04:30.184Z,67.80
2018-03-01T03:05:30.161Z,68.27
2018-03-01T03:06:30.174Z,67.99
2018-03-01T03:07:30.109Z,68.46
2018-03-01T03:08:30.082Z,68.27
2018-03-01T03:09:30.056Z,68.18
2018-03-01T03:10:30.035Z,68.65
2018-03-01T03:11:30.006Z,68.18
2018-03-01T03:12:29.980Z,68.18
2018-03-01T03:13:29.964Z,67.99
2018-03-01T03:14:29.933Z,67.99
2018-03-01T03:15:29.900Z,68.27
2018-03-01T03:16:29.875Z,68.37
2018-03-01T03:17:29.852Z,68.27
2018-03-01T03:18:29.821Z,68.37
2018-03-01T03:19:29.797Z,68.27
2018-03-01T03:20:29.772Z,68.18
2018-03-01T03:21:29.746Z,68.46
2018-03-01T03:22:29.725Z,67.99
2018-03-01T03:23:29.692Z,67.80
2018-03-01T03:24:29.669Z,68.65
2018-03-01T03:25:29.645Z,68.65
2018-03-01T03:26:29.614Z,68.55
2018-03-01T03:27:29.595Z,68.46
2018-03-01T03:28:29.564Z,68.84
2018-03-01T03:29:29.542Z,68.74
2018-03-01T03:30:29.528Z,68.46
2018-03-01T03:31:29.496Z,68.74
2018-03-01T03:32:29.461Z,68.65
2018-03-01T03:33:29.445Z,68.65
2018-03-01T03:34:29.407Z,68.65
2018-03-01T03:35:29.384Z,68.84
2018-03-01T03:36:29.356Z,68.46
2018-03-01T03:37:29.384Z,68.84
2018-03-01T03:38:29.300Z,68.55
2018-03-01T03:39:29.274Z,68.55
2018-03-01T03:40:29.249Z,68.46
2018-03-01T03:41:29.223Z,68.55
2018-03-01T03:42:29.202Z,68.55
2018-03-01T03:43:29.168Z,68.37
2018-03-01T03:44:29.154Z,69.21
2018-03-01T03:45:29.121Z,69.31
2018-03-01T03:46:29.095Z,69.68
2018-03-01T03:47:29.065Z,69.68
2018-03-01T03:48:29.042Z,69.31
2018-03-01T03:49:29.019Z,69.31
2018-03-01T03:50:28.995Z,69.78
2018-03-01T03:51:28.964Z,69.68
2018-03-01T03:52:28.936Z,69.78
2018-03-01T03:53:28.920Z,69.87
2018-03-01T03:54:28.889Z,69.12
2018-03-01T03:55:28.862Z,69.12
2018-03-01T03:56:28.833Z,69.40
2018-03-01T03:57:28.805Z,69.87
2018-03-01T03:58:28.782Z,69.68
2018-03-01T03:59:28.753Z,69.50
2018-03-01T04:00:28.727Z,69.40
2018-03-01T04:01:28.702Z,69.68
2018-03-01T04:02:28.676Z,69.87
2018-03-01T04:03:28.649Z,69.50
2018-03-01T04:04:28.622Z,69.21
2018-03-01T04:05:28.595Z,69.87
2018-03-01T04:06:28.576Z,69.50
2018-03-01T04:07:28.543Z,69.78
2018-03-01T04:08:28.519Z,69.50
2018-03-01T04:09:28.491Z,69.31
2018-03-01T04:10:28.466Z,69.40
2018-03-01T04:11:28.438Z,69.87
2018-03-01T04:12:28.412Z,70.06
2018-03-01T04:13:28.386Z,69.87
2018-03-01T04:14:28.361Z,70.06
2018-03-01T04:15:28.339Z,70.63
2018-03-01T04:16:28.314Z,70.91
2018-03-01T04:17:28.285Z,70.44
2018-03-01T04:18:28.255Z,70.72
2018-03-01T04:19:28.232Z,71.10
2018-03-01T04:20:28.201Z,70.82
2018-03-01T04:21:28.176Z,70.63
2018-03-01T04:22:28.150Z,71.00
2018-03-01T04:23:28.124Z,71.10
2018-03-01T04:24:28.099Z,71.00
2018-03-01T04:25:28.074Z,71.10
2018-03-01T04:26:28.045Z,71.00
2018-03-01T04:27:28.026Z,71.00
2018-03-01T04:28:27.994Z,71.19
2018-03-01T04:29:27.964Z,71.10
2018-03-01T04:30:27.994Z,71.10
2018-03-01T04:31:27.913Z,71.10
2018-03-01T04:32:27.946Z,70.91
2018-03-01T04:33:27.866Z,70.63
2018-03-01T04:34:27.844Z,70.44
2018-03-01T04:35:27.811Z,70.82
2018-03-01T04:36:27.784Z,70.44
2018-03-01T04:37:27.755Z,71.10
2018-03-01T04:38:27.737Z,71.00
2018-03-01T04:39:27.702Z,70.91
2018-03-01T04:40:27.829Z,71.29
2018-03-01T04:41:27.654Z,71.57
2018-03-01T04:42:27.631Z,71.38
2018-03-01T04:43:27.599Z,71.38
2018-03-01T04:44:27.569Z,71.48
2018-03-01T04:45:27.797Z,71.19
2018-03-01T04:46:27.524Z,71.10
2018-03-01T04:47:27.494Z,71.10
2018-03-01T04:48:27.569Z,71.10
2018-03-01T04:49:27.445Z,71.19
2018-03-01T04:50:27.500Z,71.38
2018-03-01T04:51:27.390Z,71.76
2018-03-01T04:52:27.523Z,71.85
2018-03-01T04:53:27.335Z,71.95
2018-03-01T04:54:27.310Z,71.95
2018-03-01T04:55:27.287Z,72.04
2018-03-01T04:56:27.257Z,71.95
2018-03-01T04:57:27.233Z,71.95
2018-03-01T04:58:27.206Z,71.85
2018-03-01T04:59:27.176Z,71.85
2018-03-01T05:00:27.155Z,72.04
2018-03-01T05:01:27.129Z,71.85
2018-03-01T05:02:27.098Z,71.85
2018-03-01T05:03:27.074Z,71.85
2018-03-01T05:04:27.055Z,71.85
2018-03-01T05:05:27.021Z,71.85
2018-03-01T05:06:26.998Z,71.76
2018-03-01T05:07:26.967Z,71.95
2018-03-01T05:08:26.945Z,72.04
2018-03-01T05:09:26.914Z,72.04
2018-03-01T05:10:26.890Z,71.76
2018-03-01T05:11:26.863Z,72.51
2018-03-01T05:12:26.834Z,72.23
2018-03-01T05:13:26.810Z,72.04
2018-03-01T05:14:26.785Z,72.42
2018-03-01T05:15:26.757Z,72.23
2018-03-01T05:16:26.736Z,72.14
2018-03-01T05:17:26.704Z,72.70
2018-03-01T05:18:26.681Z,72.80
2018-03-01T05:19:26.652Z,72.80
2018-03-01T05:20:26.626Z,73.27
2018-03-01T05:21:26.597Z,72.99
2018-03-01T05:22:26.574Z,72.89
2018-03-01T05:23:26.545Z,72.89
2018-03-01T05:24:26.518Z,72.70
2018-03-01T05:25:26.495Z,72.42
2018-03-01T05:26:26.472Z,72.51
2018-03-01T05:27:26.439Z,72.47
2018-03-01T05:28:26.416Z,72.89
2018-03-01T05:29:26.391Z,72.80
2018-03-01T05:30:26.362Z,72.66
2018-03-01T05:31:26.336Z,72.89
2018-03-01T05:32:26.313Z,72.99
2018-03-01T05:33:26.286Z,72.80
2018-03-01T05:34:26.260Z,72.57
2018-03-01T05:35:26.233Z,72.66
2018-03-01T05:36:26.207Z,72.57
2018-03-01T05:37:26.178Z,72.85
2018-03-01T05:38:26.153Z,73.23
2018-03-01T05:39:26.180Z,73.17
2018-03-01T05:40:26.109Z,73.04
2018-03-01T05:41:26.070Z,73.23
2018-03-01T05:42:26.051Z,73.23
2018-03-01T05:43:26.024Z,72.85
2018-03-01T05:44:25.996Z,73.13
2018-03-01T05:45:25.972Z,73.32
2018-03-01T05:46:25.947Z,73.32
2018-03-01T05:47:26.014Z,73.23
2018-03-01T05:48:25.887Z,73.32
2018-03-01T05:49:25.866Z,73.17
2018-03-01T05:50:25.837Z,72.99
2018-03-01T05:51:25.809Z,73.04
2018-03-01T05:52:25.786Z,72.61
2018-03-01T05:53:25.770Z,73.13
2018-03-01T05:54:25.725Z,73.17
2018-03-01T05:55:25.698Z,73.13
2018-03-01T05:56:25.686Z,73.17
2018-03-01T05:57:25.646Z,72.94
2018-03-01T05:58:25.622Z,73.60
2018-03-01T05:59:25.606Z,73.04
2018-03-01T06:00:25.576Z,73.13
2018-03-01T06:01:25.542Z,73.70
2018-03-01T06:02:25.517Z,72.94
2018-03-01T06:03:25.492Z,73.08
2018-03-01T06:04:25.463Z,73.04
2018-03-01T06:05:25.433Z,72.94
2018-03-01T06:06:25.408Z,72.85
2018-03-01T06:07:25.382Z,73.42
2018-03-01T06:08:25.354Z,73.13
2018-03-01T06:09:25.352Z,73.60
2018-03-01T06:10:25.307Z,72.70
2018-03-01T06:11:25.276Z,73.42
2018-03-01T06:12:25.251Z,73.23
2018-03-01T06:13:25.225Z,73.27
2018-03-01T06:14:25.201Z,73.08
2018-03-01T06:15:25.173Z,73.27
2018-03-01T06:16:25.150Z,72.94
2018-03-01T06:17:25.120Z,73.23
2018-03-01T06:18:25.093Z,73.17
2018-03-01T06:19:25.063Z,72.89
2018-03-01T06:20:25.040Z,73.04
2018-03-01T06:21:25.015Z,72.89
2018-03-01T06:22:24.987Z,72.61
2018-03-01T06:23:24.963Z,72.42
2018-03-01T06:24:24.933Z,72.42
2018-03-01T06:25:24.914Z,72.61
2018-03-01T06:26:24.892Z,72.89
2018-03-01T06:27:24.851Z,72.80
2018-03-01T06:28:24.829Z,72.80
2018-03-01T06:29:24.831Z,72.61
2018-03-01T06:30:24.775Z,72.42
2018-03-01T06:31:24.757Z,71.76
2018-03-01T06:32:24.725Z,71.76
2018-03-01T06:33:24.700Z,72.04
2018-03-01T06:34:24.673Z,71.66
2018-03-01T06:35:24.647Z,71.95
2018-03-01T06:36:24.628Z,71.76
2018-03-01T06:37:24.588Z,71.85
2018-03-01T06:38:24.563Z,71.00
2018-03-01T06:39:24.533Z,71.10
2018-03-01T06:40:24.510Z,71.29
2018-03-01T06:41:24.485Z,71.29
2018-03-01T06:42:24.455Z,71.38
2018-03-01T06:43:24.428Z,70.82
2018-03-01T06:44:24.401Z,70.72
2018-03-01T06:45:24.374Z,70.72
2018-03-01T06:46:24.351Z,70.44
2018-03-01T06:47:24.325Z,70.72
2018-03-01T06:48:24.295Z,69.87
2018-03-01T06:49:24.271Z,70.25
2018-03-01T06:50:24.245Z,70.53
2018-03-01T06:51:24.320Z,69.31
2018-03-01T06:52:24.193Z,69.59
2018-03-01T06:53:24.165Z,69.40
2018-03-01T06:54:24.142Z,69.12
2018-03-01T06:55:24.113Z,68.65
2018-03-01T06:56:24.087Z,68.55
2018-03-01T06:57:24.060Z,68.46
2018-03-01T06:58:24.035Z,68.65
2018-03-01T06:59:24.010Z,68.74
2018-03-01T07:00:23.986Z,68.08
2018-03-01T07:01:23.954Z,67.90
2018-03-01T07:02:23.930Z,68.18
2018-03-01T07:03:23.904Z,67.99
2018-03-01T07:04:23.875Z,67.90
2018-03-01T07:05:23.851Z,67.43
2018-03-01T07:06:23.825Z,67.14
2018-03-01T07:07:23.796Z,67.14
2018-03-01T07:08:23.768Z,67.43
2018-03-01T07:09:23.753Z,66.86
2018-03-01T07:10:23.718Z,66.86
2018-03-01T07:11:23.692Z,66.96
2018-03-01T07:12:23.668Z,66.39
2018-03-01T07:13:23.645Z,66.58
2018-03-01T07:14:23.612Z,66.86
2018-03-01T07:15:23.586Z,66.30
2018-03-01T07:16:23.562Z,66.39
2018-03-01T07:17:23.536Z,66.02
2018-03-01T07:18:23.509Z,65.73
2018-03-01T07:19:23.490Z,65.73
2018-03-01T07:20:23.459Z,66.02
2018-03-01T07:21:23.429Z,65.36
2018-03-01T07:22:23.404Z,65.55
2018-03-01T07:23:23.382Z,65.07
2018-03-01T07:24:23.354Z,64.98
2018-03-01T07:25:23.325Z,65.45
2018-03-01T07:26:23.304Z,64.89
2018-03-01T07:27:23.272Z,64.70
2018-03-01T07:28:23.248Z,64.51
2018-03-01T07:29:23.227Z,63.94
2018-03-01T07:30:23.197Z,64.23
2018-03-01T07:31:23.171Z,63.38
2018-03-01T07:32:23.143Z,63.57
2018-03-01T07:33:23.122Z,63.94
2018-03-01T07:34:23.094Z,63.47
2018-03-01T07:35:23.071Z,63.47
2018-03-01T07:36:23.040Z,63.47
2018-03-01T07:37:23.013Z,63.19
2018-03-01T07:38:23.001Z,63.32
2018-03-01T07:39:22.965Z,62.56
2018-03-01T07:40:22.940Z,62.94
2018-03-01T07:41:22.919Z,62.28
2018-03-01T07:42:22.895Z,61.99
2018-03-01T07:43:22.860Z,61.33
2018-03-01T07:44:22.891Z,61.52
2018-03-01T07:45:22.807Z,61.33
2018-03-01T07:46:22.786Z,61.62
2018-03-01T07:47:22.761Z,61.15
2018-03-01T07:48:22.734Z,61.43
2018-03-01T07:49:22.706Z,60.77
2018-03-01T07:50:22.681Z,60.39
2018-03-01T07:51:22.658Z,60.58
2018-03-01T07:52:22.631Z,59.92
2018-03-01T07:53:22.609Z,59.74
2018-03-01T07:54:22.586Z,58.98
2018-03-01T07:55:22.553Z,58.32
2018-03-01T07:56:22.537Z,58.80
2018-03-01T07:57:22.551Z,58.51
2018-03-01T07:58:22.482Z,58.13
2018-03-01T07:59:22.461Z,58.98
2018-03-01T08:00:22.432Z,57.76
2018-03-01T08:01:22.404Z,58.04
2018-03-01T08:02:22.378Z,57.85
2018-03-01T08:03:22.351Z,57.76
2018-03-01T08:04:22.383Z,57.66
2018-03-01T08:05:22.303Z,57.57
2018-03-01T08:06:22.275Z,57.00
2018-03-01T08:07:22.255Z,57.38
2018-03-01T08:08:22.229Z,56.62
2018-03-01T08:09:22.206Z,56.91
2018-03-01T08:10:22.181Z,56.72
2018-03-01T08:11:22.153Z,56.06
2018-03-01T08:12:22.125Z,56.15
2018-03-01T08:13:22.099Z,55.49
2018-03-01T08:14:22.082Z,55.40
2018-03-01T08:15:22.056Z,55.30
2018-03-01T08:16:22.025Z,55.02
2018-03-01T08:17:22.002Z,55.30
2018-03-01T08:18:21.980Z,55.49
2018-03-01T08:19:21.949Z,55.15
2018-03-01T08:20:21.932Z,54.46
2018-03-01T08:21:21.901Z,54.74
2018-03-01T08:22:21.878Z,54.64
2018-03-01T08:23:21.852Z,54.27
2018-03-01T08:24:21.921Z,53.64
2018-03-01T08:25:21.831Z,54.49
2018-03-01T08:26:21.783Z,54.21
2018-03-01T08:27:21.752Z,53.17
2018-03-01T08:28:21.780Z,53.36
2018-03-01T08:29:21.703Z,53.17
2018-03-01T08:30:21.683Z,53.07
2018-03-01T08:31:21.684Z,52.69
2018-03-01T08:32:21.631Z,52.22
2018-03-01T08:33:21.608Z,51.84
2018-03-01T08:34:21.636Z,51.94
2018-03-01T08:35:21.560Z,51.47
2018-03-01T08:36:21.534Z,50.81
2018-03-01T08:37:21.510Z,50.36
2018-03-01T08:38:21.523Z,49.70
2018-03-01T08:39:21.463Z,48.85
2018-03-01T08:40:21.476Z,48.47
2018-03-01T08:41:21.424Z,47.91
2018-03-01T08:42:21.392Z,47.27
2018-03-01T08:43:21.368Z,46.33
2018-03-01T08:44:21.352Z,45.01
2018-03-01T08:45:21.320Z,43.97
2018-03-01T08:46:21.296Z,43.59
2018-03-01T08:47:21.284Z,43.22
2018-03-01T08:48:21.251Z,43.03
2018-03-01T08:49:21.231Z,42.58
2018-03-01T08:50:21.206Z,42.39
2018-03-01T08:51:21.183Z,41.92
2018-03-01T08:52:21.162Z,41.73
2018-03-01T08:53:21.140Z,41.54
2018-03-01T08:54:21.118Z,41.35
2018-03-01T08:55:21.101Z,40.88
2018-03-01T08:56:21.073Z,40.88
2018-03-01T08:57:21.051Z,40.59
2018-03-01T08:58:21.029Z,40.69
2018-03-01T08:59:21.010Z,40.69
2018-03-01T09:00:20.987Z,39.75
2018-03-01T09:01:21.066Z,39.18
2018-03-01T09:02:20.950Z,39.28
2018-03-01T09:03:20.929Z,39.46
2018-03-01T09:04:20.910Z,39.75
2018-03-01T09:05:20.896Z,39.56
2018-03-01T09:06:20.864Z,39.46
2018-03-01T09:07:20.844Z,39.28
2018-03-01T09:08:20.832Z,39.37
2018-03-01T09:09:20.815Z,39.56
2018-03-01T09:10:20.789Z,39.46
2018-03-01T09:11:20.764Z,39.37
2018-03-01T09:12:20.746Z,38.99
2018-03-01T09:13:20.726Z,39.56
2018-03-01T09:14:20.710Z,39.37
2018-03-01T09:15:20.685Z,39.37
2018-03-01T09:16:20.674Z,40.12
2018-03-01T09:17:20.656Z,40.50
2018-03-01T09:18:20.634Z,39.65
2018-03-01T09:19:20.613Z,39.65
2018-03-01T09:20:20.592Z,39.94
2018-03-01T09:21:20.574Z,40.50
2018-03-01T09:22:20.559Z,39.56
2018-03-01T09:23:20.535Z,39.18
2018-03-01T09:24:20.516Z,39.46
2018-03-01T09:25:20.498Z,38.99
2018-03-01T09:26:20.487Z,38.14
2018-03-01T09:27:20.463Z,38.04
2018-03-01T09:28:20.450Z,37.97
2018-03-01T09:29:20.425Z,37.59
2018-03-01T09:30:20.404Z,37.59
2018-03-01T09:31:20.394Z,36.74
2018-03-01T09:32:20.370Z,36.18
2018-03-01T09:33:20.351Z,36.08
2018-03-01T09:34:20.334Z,35.80
2018-03-01T09:35:20.319Z,36.08
2018-03-01T09:36:20.304Z,35.99
2018-03-01T09:37:20.283Z,35.80
2018-03-01T09:38:20.267Z,35.16
2018-03-01T09:39:20.242Z,34.97
2018-03-01T09:40:20.235Z,34.68
2018-03-01T09:41:20.209Z,34.59
2018-03-01T09:42:20.192Z,34.21
2018-03-01T09:43:20.181Z,34.40
2018-03-01T09:44:20.168Z,34.40
2018-03-01T09:45:20.146Z,34.30
2018-03-01T09:46:20.133Z,34.68
2018-03-01T09:47:20.113Z,34.68
2018-03-01T09:48:20.096Z,34.21
2018-03-01T09:49:20.086Z,33.94
2018-03-01T09:50:20.069Z,34.13
2018-03-01T09:51:20.052Z,33.37
2018-03-01T09:52:20.042Z,32.53
2018-03-01T09:53:20.026Z,32.15
2018-03-01T09:54:20.013Z,32.17
2018-03-01T09:55:19.997Z,31.88
2018-03-01T09:56:20.077Z,31.22
2018-03-01T09:57:19.966Z,30.84
2018-03-01T09:58:19.965Z,30.36
2018-03-01T09:59:19.942Z,29.80
2018-03-01T10:00:19.929Z,29.23
2018-03-01T10:01:19.913Z,29.34
2018-03-01T10:02:19.919Z,29.05
2018-03-01T10:03:19.891Z,28.76
2018-03-01T10:04:19.934Z,28.58
2018-03-01T10:05:19.866Z,28.67
2018-03-01T10:06:19.875Z,28.30
2018-03-01T10:07:19.848Z,27.64
2018-03-01T10:08:19.871Z,27.56
2018-03-01T10:09:19.826Z,27.37
2018-03-01T10:10:19.817Z,26.32
2018-03-01T10:11:19.803Z,26.05
2018-03-01T10:12:19.795Z,25.86
2018-03-01T10:13:19.788Z,25.48
2018-03-01T10:14:19.831Z,25.10
2018-03-01T10:15:19.771Z,24.82
2018-03-01T10:16:19.766Z,24.91
2018-03-01T10:17:19.761Z,24.82
2018-03-01T10:18:19.746Z,24.54
2018-03-01T10:19:19.737Z,24.07
2018-03-01T10:20:19.734Z,23.49
2018-03-01T10:21:19.721Z,23.21
2018-03-01T10:22:19.718Z,23.68
2018-03-01T10:23:19.711Z,23.68
2018-03-01T10:24:19.706Z,23.87
2018-03-01T10:25:19.706Z,23.68
2018-03-01T10:26:19.692Z,23.68
2018-03-01T10:27:19.684Z,23.78
2018-03-01T10:28:19.683Z,23.78
2018-03-01T10:29:19.676Z,24.07
2018-03-01T10:30:19.668Z,23.60
2018-03-01T10:31:19.670Z,23.79
2018-03-01T10:32:19.656Z,23.50
2018-03-01T10:33:19.657Z,22.75
2018-03-01T10:34:19.649Z,23.32
2018-03-01T10:35:19.641Z,23.24
2018-03-01T10:36:19.635Z,22.85
2018-03-01T10:37:19.635Z,22.66
2018-03-01T10:38:19.625Z,22.18
2018-03-01T10:39:19.620Z,21.51
2018-03-01T10:40:19.623Z,21.51
2018-03-01T10:41:19.671Z,22.56
2018-03-01T10:42:19.610Z,22.76
2018-03-01T10:43:19.605Z,22.95
2018-03-01T10:44:19.598Z,22.76
2018-03-01T10:45:19.601Z,21.81
2018-03-01T10:46:19.591Z,21.53
2018-03-01T10:47:19.596Z,21.73
2018-03-01T10:48:19.584Z,21.25
2018-03-01T10:49:19.584Z,20.48
2018-03-01T10:50:19.579Z,20.86
2018-03-01T10:51:19.625Z,21.15
2018-03-01T10:52:19.571Z,20.77
2018-03-01T10:53:19.580Z,21.54
2018-03-01T10:54:19.566Z,21.63
2018-03-01T10:55:19.564Z,21.63
2018-03-01T10:56:19.562Z,20.50
2018-03-01T10:57:19.566Z,20.21
2018-03-01T10:58:19.555Z,20.40
2018-03-01T10:59:19.651Z,20.79
2018-03-01T11:00:19.554Z,19.73
2018-03-01T11:01:19.551Z,19.83
2018-03-01T11:02:19.546Z,19.73
2018-03-01T11:03:19.547Z,20.59
2018-03-01T11:04:19.543Z,19.92
2018-03-01T11:05:19.542Z,19.73
2018-03-01T11:06:19.538Z,20.87
2018-03-01T11:07:19.535Z,20.11
2018-03-01T11:08:19.536Z,19.73
2018-03-01T11:09:19.540Z,19.73
2018-03-01T11:10:19.589Z,20.11
2018-03-01T11:11:19.532Z,19.83
2018-03-01T11:12:19.600Z,19.26
2018-03-01T11:13:19.527Z,19.54
2018-03-01T11:14:19.616Z,19.54
2018-03-01T11:15:19.526Z,19.92
2018-03-01T11:16:19.529Z,20.50
2018-03-01T11:17:19.529Z,19.84
2018-03-01T11:18:19.608Z,19.46
2018-03-01T11:19:19.518Z,19.27
2018-03-01T11:20:19.536Z,18.98
2018-03-01T11:21:19.518Z,18.60
2018-03-01T11:22:19.521Z,19.08
2018-03-01T11:23:19.533Z,18.41
2018-03-01T11:24:19.512Z,18.13
2018-03-01T11:25:19.510Z,18.24
2018-03-01T11:26:19.508Z,19.09
2018-03-01T11:27:19.511Z,18.43
2018-03-01T11:28:19.518Z,17.76
2018-03-01T11:29:19.508Z,17.29
2018-03-01T11:30:19.516Z,17.29
2018-03-01T11:31:19.506Z,17.57
2018-03-01T11:32:19.509Z,18.24
2018-03-01T11:33:19.511Z,17.85
2018-03-01T11:34:19.506Z,18.14
2018-03-01T11:35:19.518Z,17.19
2018-03-01T11:36:19.507Z,17.19
2018-03-01T11:37:19.505Z,17.18
2018-03-01T11:38:19.509Z,17.56
2018-03-01T11:39:19.570Z,17.37
2018-03-01T11:40:19.508Z,17.94
2018-03-01T11:41:19.514Z,18.04
2018-03-01T11:42:19.505Z,18.24
2018-03-01T11:43:19.561Z,18.33
2018-03-01T11:44:19.500Z,18.15
2018-03-01T11:45:19.510Z,17.19
2018-03-01T11:46:19.500Z,17.19
2018-03-01T11:47:19.571Z,16.91
2018-03-01T11:48:19.500Z,16.91
2018-03-01T11:49:19.504Z,17.00
2018-03-01T11:50:19.502Z,16.72
2018-03-01T11:51:19.503Z,16.99
2018-03-01T11:52:19.505Z,17.27
2018-03-01T11:53:19.495Z,17.57
2018-03-01T11:54:19.496Z,17.10
2018-03-01T11:55:19.499Z,17.00
2018-03-01T11:56:19.496Z,17.29
2018-03-01T11:57:19.506Z,17.47
2018-03-01T11:58:19.493Z,17.38
2018-03-01T11:59:19.491Z,17.47
2018-03-01T12:00:19.491Z,17.10
2018-03-01T12:01:19.491Z,17.10
2018-03-01T12:02:19.491Z,16.72
2018-03-01T12:03:19.488Z,16.53
2018-03-01T12:04:19.489Z,16.53
2018-03-01T12:05:19.488Z,16.53
2018-03-01T12:06:19.489Z,16.91
2018-03-01T12:07:19.488Z,17.10
2018-03-01T12:08:19.485Z,16.25
2018-03-01T12:09:19.485Z,16.25
2018-03-01T12:10:19.490Z,16.25
2018-03-01T12:11:19.485Z,15.96
2018-03-01T12:12:19.523Z,16.15
2018-03-01T12:13:19.483Z,16.25
2018-03-01T12:14:19.492Z,16.53
2018-03-01T12:15:19.484Z,16.44
2018-03-01T12:16:19.511Z,16.35
2018-03-01T12:17:19.485Z,16.35
2018-03-01T12:18:19.480Z,16.44
2018-03-01T12:19:19.476Z,16.16
2018-03-01T12:20:19.522Z,15.88
2018-03-01T12:21:19.474Z,16.06
2018-03-01T12:22:19.472Z,15.50
2018-03-01T12:23:19.470Z,15.69
2018-03-01T12:24:19.469Z,15.96
2018-03-01T12:25:19.470Z,16.16
2018-03-01T12:26:19.469Z,15.88
2018-03-01T12:27:19.462Z,15.77
2018-03-01T12:28:19.463Z,15.78
2018-03-01T12:29:19.460Z,16.54
2018-03-01T12:30:19.460Z,15.31
2018-03-01T12:31:19.463Z,15.48
2018-03-01T12:32:19.457Z,15.77
2018-03-01T12:33:19.455Z,15.87
2018-03-01T12:34:19.453Z,16.35
2018-03-01T12:35:19.449Z,16.06
2018-03-01T12:36:19.447Z,16.35
2018-03-01T12:37:19.454Z,16.25
2018-03-01T12:38:19.447Z,16.14
2018-03-01T12:39:19.452Z,16.33
2018-03-01T12:40:19.441Z,16.25
2018-03-01T12:41:19.480Z,16.24
2018-03-01T12:42:19.432Z,16.53
2018-03-01T12:43:19.518Z,16.82
2018-03-01T12:44:19.440Z,16.35
2018-03-01T12:45:19.430Z,15.97
2018-03-01T12:46:19.435Z,15.97
2018-03-01T12:47:19.482Z,15.97
2018-03-01T12:48:19.416Z,15.31
2018-03-01T12:49:19.416Z,15.59
2018-03-01T12:50:19.412Z,16.06
2018-03-01T12:51:19.406Z,15.97
2018-03-01T12:52:19.404Z,15.97