createdAt,value
2022-11-07T00:00:17.710Z,100.00
2022-11-07T00:02:20.477Z,100.00
2022-11-07T00:04:23.265Z,100.00
2022-11-07T00:06:26.008Z,100.00
2022-11-07T00:08:31.796Z,100.00
2022-11-07T00:10:34.655Z,100.00
2022-11-07T00:12:38.884Z,100.00
2022-11-07T00:14:41.699Z,100.00
2022-11-07T00:16:45.406Z,100.00
2022-11-07T00:18:48.169Z,100.00
2022-11-07T00:20:50.959Z,100.00
2022-11-07T00:22:53.712Z,100.00
2022-11-07T00:24:56.514Z,100.00
2022-11-07T00:26:59.406Z,100.00
2022-11-07T00:29:04.287Z,100.00
2022-11-07T00:31:08.661Z,100.00
2022-11-07T00:33:11.835Z,100.00
2022-11-07T00:35:14.823Z,100.00
2022-11-07T00:37:17.574Z,100.00
2022-11-07T00:39:20.319Z,100.00
2022-11-07T00:41:23.472Z,100.00
2022-11-07T00:43:27.090Z,100.00
2022-11-07T00:45:31.272Z,100.00
2022-11-07T00:47:34.120Z,100.00
2022-11-07T00:49:36.950Z,100.00
2022-11-07T00:51:39.711Z,100.00
2022-11-07T00:53:43.154Z,100.00
2022-11-07T00:55:45.960Z,100.00
2022-11-07T00:57:48.741Z,100.00
2022-11-07T00:59:51.494Z,100.00
2022-11-07T01:01:55.704Z,100.00
2022-11-07T01:04:16.388Z,100.00
2022-11-07T01:06:19.175Z,100.00
2022-11-07T01:08:21.923Z,100.00
2022-11-07T01:10:24.695Z,100.00
2022-11-07T01:12:27.611Z,100.00
2022-11-07T01:14:30.842Z,100.00
2022-11-07T01:16:35.305Z,100.00
2022-11-07T01:18:39.794Z,100.00
2022-11-07T01:20:42.761Z,100.00
2022-11-07T01:22:45.536Z,100.00
2022-11-07T01:24:48.364Z,100.00
2022-11-07T01:26:51.785Z,100.00
2022-11-07T01:28:54.632Z,100.00
2022-11-07T01:30:57.482Z,100.00
2022-11-07T01:33:00.358Z,100.00
2022-11-07T01:35:04.959Z,100.00
2022-11-07T01:37:07.834Z,100.00
2022-11-07T01:39:10.643Z,100.00
2022-11-07T01:41:22.226Z,100.00
2022-11-07T01:43:42.142Z,100.00
2022-11-07T01:45:44.989Z,100.00
2022-11-07T01:47:49.406Z,100.00
2022-11-07T01:49:54.288Z,100.00
2022-11-07T01:52:03.951Z,100.00
2022-11-07T01:54:07.990Z,100.00
2022-11-07T01:56:15.263Z,100.00
2022-11-07T01:58:18.020Z,100.00
2022-11-07T02:00:23.177Z,100.00
2022-11-07T02:02:28.006Z,100.00
2022-11-07T02:04:32.280Z,100.00
2022-11-07T02:06:43.024Z,100.00
2022-11-07T02:08:49.636Z,100.00
2022-11-07T02:10:54.032Z,100.00
2022-11-07T02:12:59.863Z,100.00
2022-11-07T02:15:03.120Z,100.00
2022-11-07T02:17:06.483Z,100.00
2022-11-07T02:19:14.416Z,100.00
2022-11-07T02:21:31.083Z,100.00
2022-11-07T02:23:41.814Z,100.00
2022-11-07T02:25:46.271Z,100.00
2022-11-07T02:27:52.624Z,100.00
2022-11-07T02:29:58.558Z,100.00
2022-11-07T02:32:02.602Z,100.00
2022-11-07T02:34:05.344Z,100.00
2022-11-07T02:36:13.784Z,100.00
2022-11-07T02:38:21.394Z,100.00
2022-11-07T02:40:24.823Z,100.00
2022-11-07T02:42:43.229Z,100.00
2022-11-07T02:44:47.228Z,100.00
2022-11-07T02:46:50.389Z,100.00
2022-11-07T02:48:56.469Z,100.00
2022-11-07T02:50:59.644Z,100.00
2022-11-07T02:53:02.474Z,100.00
2022-11-07T02:55:06.187Z,100.00
2022-11-07T02:57:09.374Z,100.00
2022-11-07T02:59:13.546Z,100.00
2022-11-07T03:01:16.879Z,100.00
2022-11-07T03:03:19.712Z,100.00
2022-11-07T03:05:22.531Z,100.00
2022-11-07T03:07:25.493Z,100.00
2022-11-07T03:09:28.286Z,100.00
2022-11-07T03:11:31.049Z,100.00
2022-11-07T03:13:34.419Z,100.00
2022-11-07T03:15:38.576Z,100.00
2022-11-07T03:17:41.477Z,100.00
2022-11-07T03:19:44.226Z,100.00
2022-11-07T03:21:46.966Z,100.00
2022-11-07T03:23:49.743Z,100.00
2022-11-07T03:25:52.506Z,100.00
2022-11-07T03:27:55.212Z,100.00
2022-11-07T03:29:58.000Z,100.00
2022-11-07T03:32:02.143Z,100.00
2022-11-07T03:34:05.186Z,100.00
2022-11-07T03:36:08.377Z,100.00
2022-11-07T03:38:11.174Z,100.00
2022-11-07T03:40:14.082Z,100.00
2022-11-07T03:42:16.868Z,100.00
2022-11-07T03:44:19.648Z,100.00
2022-11-07T03:46:22.461Z,100.00
2022-11-07T03:48:26.553Z,100.00
2022-11-07T03:50:29.355Z,100.00
2022-11-07T03:52:32.146Z,100.00
2022-11-07T03:54:34.959Z,100.00
2022-11-07T03:56:37.768Z,100.00
2022-11-07T03:58:40.713Z,100.00
2022-11-07T04:00:43.424Z,100.00
2022-11-07T04:02:46.412Z,100.00
2022-11-07T04:04:50.789Z,100.00
2022-11-07T04:06:53.582Z,100.00
2022-11-07T04:08:56.271Z,100.00
2022-11-07T04:10:59.038Z,100.00
2022-11-07T04:13:19.558Z,100.00
2022-11-07T04:15:39.930Z,100.00
2022-11-07T04:17:42.755Z,100.00
2022-11-07T04:19:45.789Z,100.00
2022-11-07T04:21:49.934Z,100.00
2022-11-07T04:23:52.742Z,100.00
2022-11-07T04:26:13.149Z,100.00
2022-11-07T04:28:17.831Z,100.00
2022-11-07T04:30:23.581Z,100.00
2022-11-07T04:32:26.698Z,100.00
2022-11-07T04:34:29.470Z,100.00
2022-11-07T04:36:32.682Z,100.00
2022-11-07T04:38:36.835Z,100.00
2022-11-07T04:40:39.620Z,100.00
2022-11-07T04:42:42.539Z,100.00
2022-11-07T04:44:45.337Z,100.00
2022-11-07T04:46:48.117Z,100.00
2022-11-07T04:48:50.880Z,100.00
2022-11-07T04:50:54.121Z,100.00
2022-11-07T04:52:56.927Z,100.00
2022-11-07T04:55:01.100Z,100.00
2022-11-07T04:57:03.866Z,100.00
2022-11-07T04:59:06.870Z,100.00
2022-11-07T05:01:09.684Z,100.00
2022-11-07T05:03:12.761Z,100.00
2022-11-07T05:05:16.515Z,100.00
2022-11-07T05:07:20.172Z,100.00
2022-11-07T05:09:22.983Z,100.00
2022-11-07T05:11:28.048Z,100.00
2022-11-07T05:13:30.815Z,100.00
2022-11-07T05:15:33.562Z,100.00
2022-11-07T05:17:36.356Z,100.00
2022-11-07T05:19:39.105Z,100.00
2022-11-07T05:21:41.849Z,100.00
2022-11-07T05:23:43.602Z,100.00
2022-11-07T05:25:48.635Z,100.00
2022-11-07T05:27:57.262Z,100.00
2022-11-07T05:29:59.986Z,100.00
2022-11-07T05:32:03.089Z,100.00
2022-11-07T05:34:07.104Z,100.00
2022-11-07T05:36:14.868Z,100.00
2022-11-07T05:38:17.654Z,100.00
2022-11-07T05:40:20.396Z,100.00
2022-11-07T05:42:23.084Z,100.00
2022-11-07T05:44:27.157Z,100.00
2022-11-07T05:46:29.896Z,100.00
2022-11-07T05:48:32.645Z,100.00
2022-11-07T05:50:35.963Z,100.00
2022-11-07T05:52:38.660Z,100.00
2022-11-07T05:54:41.368Z,100.00
2022-11-07T05:56:44.548Z,100.00
2022-11-07T05:58:47.227Z,100.00
2022-11-07T06:00:51.451Z,100.00
2022-11-07T06:03:00.383Z,100.00
2022-11-07T06:05:03.349Z,100.00
2022-11-07T06:07:06.008Z,100.00
2022-11-07T06:09:08.951Z,100.00
2022-11-07T06:11:11.671Z,100.00
2022-11-07T06:13:16.830Z,100.00
2022-11-07T06:15:20.054Z,100.00
2022-11-07T06:17:24.105Z,100.00
2022-11-07T06:19:26.777Z,100.00
2022-11-07T06:21:29.538Z,100.00
2022-11-07T06:23:32.726Z,100.00
2022-11-07T06:25:37.001Z,100.00
2022-11-07T06:27:39.725Z,100.00
2022-11-07T06:29:42.405Z,100.00
2022-11-07T06:31:45.277Z,100.00
2022-11-07T06:33:52.161Z,100.00
2022-11-07T06:35:54.876Z,100.00
2022-11-07T06:37:57.801Z,100.00
2022-11-07T06:40:00.501Z,100.00
2022-11-07T06:42:03.197Z,100.00
2022-11-07T06:44:06.153Z,100.00
2022-11-07T06:46:11.692Z,100.00
2022-11-07T06:48:15.185Z,100.00
2022-11-07T06:50:19.385Z,100.00
2022-11-07T06:52:22.074Z,100.00
2022-11-07T06:54:24.787Z,100.00
2022-11-07T06:56:27.633Z,100.00
2022-11-07T06:58:30.832Z,100.00
2022-11-07T07:00:35.538Z,100.00
2022-11-07T07:02:57.487Z,100.00
2022-11-07T07:05:00.974Z,100.00
2022-11-07T07:07:05.105Z,100.00
2022-11-07T07:09:07.970Z,100.00
2022-11-07T07:11:12.419Z,100.00
2022-11-07T07:13:15.702Z,100.00
2022-11-07T07:15:18.996Z,100.00
2022-11-07T07:17:21.699Z,100.00
2022-11-07T07:19:24.420Z,100.00
2022-11-07T07:21:27.473Z,100.00
2022-11-07T07:23:33.090Z,100.00
2022-11-07T07:25:35.845Z,100.00
2022-11-07T07:27:38.592Z,100.00
2022-11-07T07:29:41.379Z,100.00
2022-11-07T07:31:44.103Z,100.00
2022-11-07T07:33:48.569Z,100.00
2022-11-07T07:35:51.301Z,100.00
2022-11-07T07:37:54.348Z,100.00
2022-11-07T07:39:59.598Z,100.00
2022-11-07T07:42:02.355Z,100.00
2022-11-07T07:44:07.770Z,100.00
2022-11-07T07:46:15.819Z,100.00
2022-11-07T07:48:18.567Z,100.00
2022-11-07T07:50:21.479Z,100.00
2022-11-07T07:52:24.198Z,100.00
2022-11-07T07:54:26.982Z,100.00
2022-11-07T07:56:31.223Z,100.00
2022-11-07T07:58:34.650Z,100.00
2022-11-07T08:00:37.838Z,100.00
2022-11-07T08:02:43.382Z,100.00
2022-11-07T08:04:46.257Z,100.00
2022-11-07T08:06:49.032Z,100.00
2022-11-07T08:08:51.764Z,100.00
2022-11-07T08:10:55.145Z,100.00
2022-11-07T08:12:59.282Z,100.00
2022-11-07T08:15:02.065Z,100.00
2022-11-07T08:17:04.869Z,100.00
2022-11-07T08:19:07.635Z,100.00
2022-11-07T08:21:10.531Z,100.00
2022-11-07T08:23:16.794Z,100.00
2022-11-07T08:25:19.813Z,100.00
2022-11-07T08:27:22.501Z,100.00
2022-11-07T08:29:26.881Z,100.00
2022-11-07T08:31:29.645Z,100.00
2022-11-07T08:33:33.217Z,100.00
2022-11-07T08:35:42.080Z,100.00
2022-11-07T08:37:45.393Z,100.00
2022-11-07T08:39:48.122Z,100.00
2022-11-07T08:41:50.823Z,100.00
2022-11-07T08:43:53.516Z,100.00
2022-11-07T08:45:57.844Z,100.00
2022-11-07T08:48:01.073Z,100.00
2022-11-07T08:50:03.822Z,100.00
2022-11-07T08:52:06.542Z,100.00
2022-11-07T08:54:09.240Z,100.00
2022-11-07T08:56:12.209Z,100.00
2022-11-07T08:58:15.868Z,100.00
2022-11-07T09:00:19.182Z,100.00
2022-11-07T09:04:46.011Z,100.00
2022-11-07T09:06:48.781Z,100.00
2022-11-07T09:08:51.599Z,100.00
2022-11-07T09:10:54.325Z,100.00
2022-11-07T09:12:57.061Z,100.00
2022-11-07T09:14:59.777Z,100.00
2022-11-07T09:17:02.696Z,100.00
2022-11-07T09:19:06.750Z,100.00
2022-11-07T09:21:09.496Z,100.00
2022-11-07T09:23:12.214Z,100.00
2022-11-07T09:25:15.108Z,100.00
2022-11-07T09:27:17.817Z,100.00
2022-11-07T09:29:20.638Z,100.00
2022-11-07T09:31:23.715Z,100.00
2022-11-07T09:33:26.866Z,100.00
2022-11-07T09:35:31.096Z,100.00
2022-11-07T09:37:33.813Z,100.00
2022-11-07T09:39:36.568Z,100.00
2022-11-07T09:41:51.840Z,100.00
2022-11-07T09:44:37.468Z,100.00
2022-11-07T09:46:56.168Z,100.00
2022-11-07T09:49:05.520Z,100.00
2022-11-07T09:51:15.611Z,100.00
2022-11-07T09:53:26.966Z,100.00
2022-11-07T09:55:33.178Z,100.00
2022-11-07T09:57:37.436Z,100.00
2022-11-07T09:59:44.817Z,100.00
2022-11-07T10:01:47.682Z,100.00
2022-11-07T10:04:22.808Z,100.00
2022-11-07T10:06:24.578Z,100.00
2022-11-07T10:08:35.238Z,100.00
2022-11-07T10:10:44.513Z,100.00
2022-11-07T10:13:15.112Z,100.00
2022-11-07T10:15:27.157Z,100.00
2022-11-07T10:17:42.817Z,100.00
2022-11-07T10:20:04.404Z,100.00
2022-11-07T10:22:24.877Z,100.00
2022-11-07T10:24:40.133Z,100.00
2022-11-07T10:26:45.148Z,100.00
2022-11-07T10:28:54.308Z,100.00
2022-11-07T10:30:59.969Z,100.00
2022-11-07T10:33:08.109Z,100.00
2022-11-07T10:35:20.631Z,100.00
2022-11-07T10:37:24.840Z,100.00
2022-11-07T10:39:30.841Z,100.00
2022-11-07T10:41:34.330Z,100.00
2022-11-07T10:43:40.387Z,100.00
2022-11-07T10:45:43.285Z,100.00
2022-11-07T10:47:58.531Z,100.00
2022-11-07T10:50:03.094Z,100.00
2022-11-07T10:52:10.625Z,100.00
2022-11-07T10:54:22.575Z,100.00
2022-11-07T10:56:25.268Z,100.00
2022-11-07T10:58:29.859Z,100.00
2022-11-07T11:00:34.607Z,100.00
2022-11-07T11:02:48.026Z,100.00
2022-11-07T11:04:54.013Z,100.00
2022-11-07T11:07:03.186Z,100.00
2022-11-07T11:09:14.079Z,100.00
2022-11-07T11:11:28.148Z,100.00
2022-11-07T11:13:32.558Z,100.00
2022-11-07T11:15:46.064Z,100.00
2022-11-07T11:17:59.595Z,100.00
2022-11-07T11:20:02.613Z,100.00
2022-11-07T11:22:16.314Z,100.00
2022-11-07T11:24:27.650Z,100.00
2022-11-07T11:26:34.542Z,100.00
2022-11-07T11:28:43.358Z,100.00
2022-11-07T11:30:53.993Z,100.00
2022-11-07T11:33:04.339Z,100.00
2022-11-07T11:35:18.850Z,100.00
2022-11-07T11:37:23.821Z,100.00
2022-11-07T11:39:31.808Z,100.00
2022-11-07T11:41:44.119Z,100.00
2022-11-07T11:43:51.544Z,100.00
2022-11-07T11:46:06.873Z,100.00
2022-11-07T11:48:20.026Z,100.00
2022-11-07T11:50:28.709Z,100.00
2022-11-07T11:52:32.733Z,100.00
2022-11-07T11:54:36.004Z,100.00
2022-11-07T11:56:52.666Z,100.00
2022-11-07T11:59:12.462Z,100.00
2022-11-07T12:01:28.209Z,100.00
2022-11-07T12:03:56.849Z,96.66
2022-11-07T12:06:22.794Z,97.09
2022-11-07T12:08:39.503Z,91.66
2022-11-07T12:10:50.984Z,92.40
2022-11-07T12:13:04.844Z,92.53
2022-11-07T12:15:22.678Z,88.04
2022-11-07T12:17:32.719Z,84.74
2022-11-07T12:19:43.701Z,84.99
2022-11-07T12:21:52.378Z,84.29
2022-11-07T12:24:06.480Z,85.84
2022-11-07T12:26:15.550Z,79.69
2022-11-07T12:28:34.102Z,78.65
2022-11-07T12:30:48.055Z,77.51
2022-11-07T12:33:08.004Z,75.95
2022-11-07T12:35:24.250Z,84.81
2022-11-07T12:37:43.735Z,86.88
2022-11-07T12:40:04.565Z,82.31
2022-11-07T12:42:13.706Z,80.28
2022-11-07T12:44:45.237Z,76.75
2022-11-07T12:46:53.827Z,72.66
2022-11-07T12:49:11.809Z,74.15
2022-11-07T12:51:25.944Z,72.93
2022-11-07T12:53:36.343Z,75.97
2022-11-07T12:55:43.657Z,78.62
2022-11-07T12:57:48.564Z,78.01
2022-11-07T12:59:58.619Z,82.76
2022-11-07T13:02:06.913Z,80.30
2022-11-07T13:04:16.250Z,78.29
2022-11-07T13:06:27.538Z,80.48
2022-11-07T13:08:37.423Z,80.45
2022-11-07T13:10:49.568Z,78.03
2022-11-07T13:12:57.904Z,76.01
2022-11-07T13:15:04.909Z,75.19
2022-11-07T13:17:17.003Z,72.52
2022-11-07T13:19:33.416Z,70.56
2022-11-07T13:21:41.932Z,71.46
2022-11-07T13:23:44.913Z,73.12
2022-11-07T13:25:59.090Z,74.25
2022-11-07T13:28:08.378Z,77.02
2022-11-07T13:30:20.089Z,81.51
2022-11-07T13:32:22.881Z,83.44
2022-11-07T13:34:28.085Z,82.90
2022-11-07T13:36:37.593Z,81.24
2022-11-07T13:38:48.342Z,82.48
2022-11-07T13:40:53.224Z,82.82
2022-11-07T13:42:59.578Z,81.94
2022-11-07T13:45:19.565Z,82.44
2022-11-07T13:47:31.758Z,82.77
2022-11-07T13:49:44.039Z,84.31
2022-11-07T13:51:49.011Z,84.84
2022-11-07T13:54:02.486Z,84.77
2022-11-07T13:56:15.861Z,84.75
2022-11-07T13:58:20.486Z,84.95
2022-11-07T14:00:23.518Z,85.69
2022-11-07T14:02:29.434Z,85.28
2022-11-07T14:04:40.494Z,87.37
2022-11-07T14:06:58.471Z,88.38
2022-11-07T14:09:01.282Z,88.87
2022-11-07T14:11:04.776Z,89.06
2022-11-07T14:13:11.774Z,88.43
2022-11-07T14:15:16.899Z,88.34
2022-11-07T14:17:21.643Z,88.11
2022-11-07T14:19:28.272Z,87.99
2022-11-07T14:21:33.215Z,88.13
2022-11-07T14:23:36.612Z,89.28
2022-11-07T14:25:39.370Z,91.21
2022-11-07T14:27:46.843Z,91.97
2022-11-07T14:29:53.335Z,91.18
2022-11-07T14:32:00.034Z,90.51
2022-11-07T14:34:04.971Z,90.45
2022-11-07T14:36:13.192Z,90.90
2022-11-07T14:38:22.267Z,90.31
2022-11-07T14:40:25.865Z,91.95
2022-11-07T14:42:29.891Z,92.49
2022-11-07T14:47:00.281Z,93.35
2022-11-07T14:49:03.117Z,93.56
2022-11-07T14:51:06.925Z,92.99
2022-11-07T14:53:17.331Z,93.91
2022-11-07T14:55:28.545Z,94.06
2022-11-07T14:57:33.505Z,94.06
2022-11-07T14:59:36.370Z,94.52
2022-11-07T15:01:39.289Z,94.73
2022-11-07T15:03:53.051Z,95.43
2022-11-07T15:05:55.872Z,98.79
2022-11-07T15:08:00.580Z,98.14
2022-11-07T15:10:21.974Z,98.03
2022-11-07T15:12:29.364Z,97.87
2022-11-07T15:14:34.502Z,98.87
2022-11-07T15:16:39.893Z,98.60
2022-11-07T15:18:44.946Z,98.74
2022-11-07T15:20:59.221Z,98.70
2022-11-07T15:23:03.934Z,98.79
2022-11-07T15:25:29.191Z,99.40
2022-11-07T15:27:36.129Z,99.34
2022-11-07T15:29:38.892Z,99.68
2022-11-07T15:31:48.348Z,99.72
2022-11-07T15:33:51.497Z,100.00
2022-11-07T15:35:58.592Z,100.00
2022-11-07T15:38:02.844Z,100.00
2022-11-07T15:40:15.111Z,100.00
2022-11-07T15:42:19.793Z,100.00
2022-11-07T15:44:22.530Z,100.00
2022-11-07T15:46:35.606Z,100.00
2022-11-07T15:48:41.155Z,100.00
2022-11-07T15:50:45.288Z,100.00
2022-11-07T15:52:49.423Z,100.00
2022-11-07T15:54:52.207Z,100.00
2022-11-07T15:56:59.879Z,100.00
2022-11-07T15:59:03.895Z,100.00
2022-11-07T16:01:06.858Z,100.00
2022-11-07T16:03:15.067Z,100.00
2022-11-07T16:05:19.177Z,100.00
2022-11-07T16:07:22.049Z,100.00
2022-11-07T16:09:33.301Z,100.00
2022-11-07T16:11:35.970Z,100.00
2022-11-07T16:13:39.286Z,100.00
2022-11-07T16:15:46.535Z,100.00
2022-11-07T16:17:49.557Z,100.00
2022-11-07T16:19:53.648Z,100.00
2022-11-07T16:21:57.969Z,100.00
2022-11-07T16:24:00.643Z,100.00
2022-11-07T16:26:03.326Z,100.00
2022-11-07T16:28:06.782Z,100.00
2022-11-07T16:30:15.112Z,100.00
2022-11-07T16:32:19.155Z,100.00
2022-11-07T16:34:21.841Z,100.00
2022-11-07T16:36:28.469Z,100.00
2022-11-07T16:38:35.384Z,100.00
2022-11-07T16:40:38.330Z,100.00
2022-11-07T16:42:41.001Z,100.00
2022-11-07T16:44:43.682Z,100.00
2022-11-07T16:46:46.773Z,100.00
2022-11-07T16:48:54.810Z,100.00
2022-11-07T16:50:58.347Z,100.00
2022-11-07T16:53:01.612Z,100.00
2022-11-07T16:55:04.540Z,100.00
2022-11-07T16:57:12.750Z,100.00
2022-11-07T16:59:19.278Z,100.00
2022-11-07T17:01:23.618Z,100.00
2022-11-07T17:03:27.276Z,100.00
2022-11-07T17:05:31.329Z,100.00
2022-11-07T17:07:34.012Z,100.00
2022-11-07T17:09:36.680Z,100.00
2022-11-07T17:11:39.801Z,100.00
2022-11-07T17:13:42.877Z,100.00
2022-11-07T17:15:45.791Z,100.00
2022-11-07T17:17:48.538Z,100.00
2022-11-07T17:19:51.432Z,100.00
2022-11-07T17:21:55.518Z,100.00
2022-11-07T17:24:00.368Z,100.00
2022-11-07T17:26:03.853Z,100.00
2022-11-07T17:28:06.629Z,100.00
2022-11-07T17:30:17.263Z,100.00
2022-11-07T17:32:20.656Z,100.00
2022-11-07T17:34:23.372Z,100.00
2022-11-07T17:36:35.290Z,100.00
2022-11-07T17:38:41.061Z,100.00
2022-11-07T17:40:43.961Z,100.00
2022-11-07T17:42:46.701Z,100.00
2022-11-07T17:44:49.416Z,100.00
2022-11-07T17:46:52.144Z,100.00
2022-11-07T17:48:55.704Z,100.00
2022-11-07T17:50:58.397Z,100.00
2022-11-07T17:53:01.171Z,100.00
2022-11-07T17:55:05.903Z,100.00
2022-11-07T17:57:09.844Z,100.00
2022-11-07T17:59:15.203Z,100.00
2022-11-07T18:01:20.916Z,100.00
2022-11-07T18:03:23.720Z,100.00
2022-11-07T18:05:32.900Z,100.00
2022-11-07T18:07:36.000Z,100.00
2022-11-07T18:09:38.730Z,100.00
2022-11-07T18:11:43.276Z,100.00
2022-11-07T18:13:46.058Z,100.00
2022-11-07T18:15:48.774Z,100.00
2022-11-07T18:17:51.555Z,100.00
2022-11-07T18:19:54.290Z,100.00
2022-11-07T18:21:56.948Z,100.00
2022-11-07T18:23:59.997Z,100.00
2022-11-07T18:26:04.525Z,100.00
2022-11-07T18:28:08.575Z,100.00
2022-11-07T18:30:12.615Z,100.00
2022-11-07T18:32:15.382Z,100.00
2022-11-07T18:34:18.286Z,100.00
2022-11-07T18:36:22.293Z,100.00
2022-11-07T18:38:25.317Z,100.00
2022-11-07T18:40:28.139Z,100.00
2022-11-07T18:42:31.036Z,100.00
2022-11-07T18:44:35.188Z,100.00
2022-11-07T18:46:37.950Z,100.00
2022-11-07T18:48:40.873Z,100.00
2022-11-07T18:50:43.702Z,100.00
2022-11-07T18:52:46.466Z,100.00
2022-11-07T18:54:49.208Z,100.00
2022-11-07T18:56:51.959Z,100.00
2022-11-07T18:58:56.213Z,100.00
2022-11-07T19:01:04.896Z,100.00
2022-11-07T19:03:07.758Z,100.00
2022-11-07T19:05:10.673Z,100.00
2022-11-07T19:07:13.458Z,100.00
2022-11-07T19:09:16.189Z,100.00
2022-11-07T19:11:21.057Z,100.00
2022-11-07T19:13:23.983Z,100.00
2022-11-07T19:15:29.714Z,100.00
2022-11-07T19:17:34.053Z,100.00
2022-11-07T19:19:36.864Z,100.00
2022-11-07T19:21:43.581Z,100.00
2022-11-07T19:23:46.593Z,100.00
2022-11-07T19:25:50.128Z,100.00
2022-11-07T19:27:52.966Z,100.00
2022-11-07T19:29:55.730Z,100.00
2022-11-07T19:31:58.556Z,100.00
2022-11-07T19:34:02.730Z,100.00
2022-11-07T19:36:08.351Z,100.00
2022-11-07T19:38:13.577Z,100.00
2022-11-07T19:40:16.355Z,100.00
2022-11-07T19:42:19.186Z,100.00
2022-11-07T19:44:21.962Z,100.00
2022-11-07T19:46:24.748Z,100.00
2022-11-07T19:48:27.541Z,100.00
2022-11-07T19:50:31.731Z,100.00
2022-11-07T19:52:34.607Z,100.00
2022-11-07T19:54:37.430Z,100.00
2022-11-07T19:56:40.253Z,100.00
2022-11-07T19:58:43.678Z,100.00
2022-11-07T20:00:46.522Z,100.00
2022-11-07T20:02:50.131Z,100.00
2022-11-07T20:04:53.322Z,100.00
2022-11-07T20:06:57.420Z,100.00
2022-11-07T20:09:01.379Z,100.00
2022-11-07T20:11:04.318Z,100.00
2022-11-07T20:13:07.068Z,100.00
2022-11-07T20:15:11.477Z,100.00
2022-11-07T20:17:14.194Z,100.00
2022-11-07T20:19:16.994Z,100.00
2022-11-07T20:21:22.556Z,100.00
2022-11-07T20:23:26.590Z,100.00
2022-11-07T20:25:29.349Z,100.00
2022-11-07T20:27:32.848Z,100.00
2022-11-07T20:29:35.657Z,100.00
2022-11-07T20:31:39.958Z,100.00
2022-11-07T20:33:43.132Z,100.00
2022-11-07T20:35:45.921Z,100.00
2022-11-07T20:37:48.644Z,100.00
2022-11-07T20:39:52.762Z,100.00
2022-11-07T20:41:55.552Z,100.00
2022-11-07T20:44:01.944Z,100.00
2022-11-07T20:46:06.393Z,100.00
2022-11-07T20:48:09.077Z,100.00
2022-11-07T20:50:11.826Z,100.00
2022-11-07T20:52:14.536Z,100.00
2022-11-07T20:54:17.656Z,100.00
2022-11-07T20:56:23.239Z,100.00
2022-11-07T20:58:26.012Z,100.00
2022-11-07T21:00:29.726Z,100.00
2022-11-07T21:02:32.499Z,100.00
2022-11-07T21:04:49.993Z,100.00
2022-11-07T21:06:58.285Z,100.00
2022-11-07T21:09:01.610Z,100.00
2022-11-07T21:11:04.460Z,100.00
2022-11-07T21:13:08.676Z,100.00
2022-11-07T21:15:12.235Z,100.00
2022-11-07T21:17:16.069Z,100.00
2022-11-07T21:19:18.826Z,100.00
2022-11-07T21:21:23.660Z,100.00
2022-11-07T21:23:26.893Z,100.00
2022-11-07T21:25:29.707Z,100.00
2022-11-07T21:27:36.130Z,100.00
2022-11-07T21:29:40.234Z,100.00
2022-11-07T21:31:43.032Z,100.00
2022-11-07T21:33:47.607Z,100.00
2022-11-07T21:35:50.329Z,100.00
2022-11-07T21:37:52.968Z,100.00
2022-11-07T21:39:55.622Z,100.00
2022-11-07T21:41:58.336Z,100.00
2022-11-07T21:44:00.999Z,100.00
2022-11-07T21:46:09.716Z,100.00
2022-11-07T21:48:12.449Z,100.00
2022-11-07T21:50:38.365Z,100.00
2022-11-07T21:52:40.193Z,100.00
2022-11-07T21:54:42.939Z,100.00
2022-11-07T21:56:45.712Z,100.00
2022-11-07T21:58:48.406Z,100.00
2022-11-07T22:00:51.206Z,100.00
2022-11-07T22:02:55.285Z,100.00
2022-11-07T22:04:58.049Z,100.00
2022-11-07T22:07:00.792Z,100.00
2022-11-07T22:09:04.667Z,100.00
2022-11-07T22:11:08.074Z,100.00
2022-11-07T22:13:10.759Z,100.00
2022-11-07T22:15:13.473Z,100.00
2022-11-07T22:17:16.261Z,100.00
2022-11-07T22:19:20.466Z,100.00
2022-11-07T22:21:24.170Z,100.00
2022-11-07T22:23:27.067Z,100.00
2022-11-07T22:25:29.805Z,100.00
2022-11-07T22:27:32.546Z,100.00
2022-11-07T22:29:35.354Z,100.00
2022-11-07T22:31:38.157Z,100.00
2022-11-07T22:33:41.255Z,100.00
2022-11-07T22:35:45.379Z,100.00
2022-11-07T22:37:48.111Z,100.00
2022-11-07T22:39:50.813Z,100.00
2022-11-07T22:41:53.577Z,100.00
2022-11-07T22:43:57.261Z,100.00
2022-11-07T22:46:03.331Z,100.00
2022-11-07T22:48:06.741Z,100.00
2022-11-07T22:50:10.658Z,100.00
2022-11-07T22:52:14.705Z,100.00
2022-11-07T22:54:17.444Z,100.00
2022-11-07T22:56:20.609Z,100.00
2022-11-07T22:58:23.352Z,100.00
2022-11-07T23:00:26.096Z,100.00
2022-11-07T23:02:28.886Z,100.00
2022-11-07T23:04:33.118Z,100.00
2022-11-07T23:06:36.252Z,100.00
2022-11-07T23:08:40.705Z,100.00
2022-11-07T23:10:43.496Z,100.00
2022-11-07T23:12:46.302Z,100.00
2022-11-07T23:14:49.286Z,100.00
2022-11-07T23:16:53.878Z,100.00
2022-11-07T23:18:58.156Z,100.00
2022-11-07T23:21:11.331Z,100.00
2022-11-07T23:23:14.062Z,100.00
2022-11-07T23:25:18.278Z,100.00
2022-11-07T23:27:21.077Z,100.00
2022-11-07T23:29:25.330Z,100.00
2022-11-07T23:31:28.380Z,100.00
2022-11-07T23:33:31.224Z,100.00
2022-11-07T23:35:33.964Z,100.00
2022-11-07T23:37:36.663Z,100.00
2022-11-07T23:39:39.447Z,100.00
2022-11-07T23:41:44.120Z,100.00
2022-11-07T23:43:51.308Z,100.00
2022-11-07T23:46:14.460Z,100.00
2022-11-07T23:48:34.910Z,100.00
2022-11-07T23:50:55.526Z,100.00
2022-11-07T23:52:58.200Z,100.00
2022-11-07T23:55:18.507Z,100.00
2022-11-07T23:57:22.567Z,100.00
2022-11-07T23:59:42.624Z,100.00
