createdAt,value
2022-10-21T03:17:33.090Z,100.00
2022-10-21T03:20:43.485Z,100.00
2022-10-21T03:23:57.839Z,100.00
2022-10-21T03:27:08.300Z,100.00
2022-10-21T03:30:18.641Z,100.00
2022-10-21T03:33:30.188Z,100.00
2022-10-21T03:36:47.889Z,100.00
2022-10-21T03:39:58.093Z,100.00
2022-10-21T03:43:15.420Z,100.00
2022-10-21T03:46:27.582Z,100.00
2022-10-21T03:49:40.046Z,100.00
2022-10-21T03:52:51.316Z,100.00
2022-10-21T03:56:01.517Z,100.00
2022-10-21T03:59:11.722Z,100.00
2022-10-21T04:02:22.245Z,100.00
2022-10-21T04:05:36.377Z,100.00
2022-10-21T04:08:51.791Z,100.00
2022-10-21T04:12:02.041Z,100.00
2022-10-21T04:15:20.963Z,100.00
2022-10-21T04:18:31.280Z,100.00
2022-10-21T04:21:43.113Z,100.00
2022-10-21T04:24:53.427Z,100.00
2022-10-21T04:28:03.672Z,100.00
2022-10-21T04:31:20.186Z,100.00
2022-10-21T04:34:30.817Z,100.00
2022-10-21T04:37:47.669Z,100.00
2022-10-21T04:40:59.198Z,100.00
2022-10-21T04:44:09.621Z,100.00
2022-10-21T04:47:22.021Z,100.00
2022-10-21T04:50:35.388Z,100.00
2022-10-21T04:53:47.378Z,100.00
2022-10-21T04:56:57.654Z,100.00
2022-10-21T06:20:13.793Z,100.00
2022-10-21T06:23:24.309Z,100.00
2022-10-21T06:26:36.912Z,100.00
2022-10-21T06:29:47.689Z,100.00
2022-10-21T06:32:57.924Z,100.00
2022-10-21T06:36:09.661Z,100.00
2022-10-21T06:39:19.860Z,100.00
2022-10-21T06:42:30.679Z,100.00
2022-10-21T06:45:43.971Z,100.00
2022-10-21T06:49:01.797Z,100.00
2022-10-21T06:52:13.745Z,100.00
2022-10-21T06:55:26.903Z,100.00
2022-10-21T06:58:48.216Z,100.00
2022-10-21T07:02:00.847Z,100.00
2022-10-21T07:05:13.788Z,100.00
2022-10-21T07:08:46.284Z,100.00
2022-10-21T07:11:57.477Z,100.00
2022-10-21T07:15:11.005Z,100.00
2022-10-21T07:18:21.236Z,100.00
2022-10-21T07:21:34.713Z,100.00
2022-10-21T07:24:46.679Z,100.00
2022-10-21T07:27:58.518Z,100.00
2022-10-21T07:31:09.039Z,100.00
2022-10-21T07:34:19.529Z,100.00
2022-10-21T07:37:29.895Z,100.00
2022-10-21T07:40:43.781Z,100.00
2022-10-21T07:43:54.969Z,100.00
2022-10-21T07:47:07.447Z,100.00
2022-10-21T07:50:20.854Z,100.00
2022-10-21T07:53:31.113Z,100.00
2022-10-21T07:56:48.279Z,100.00
2022-10-21T08:00:01.025Z,100.00
2022-10-21T08:03:12.934Z,100.00
2022-10-21T08:06:24.839Z,100.00
2022-10-21T08:09:37.918Z,100.00
2022-10-21T08:12:49.485Z,100.00
2022-10-21T08:16:00.505Z,100.00
2022-10-21T08:19:19.816Z,100.00
2022-10-21T08:22:30.013Z,100.00
2022-10-21T08:25:40.740Z,100.00
2022-10-21T08:28:55.170Z,100.00
2022-10-21T08:32:08.446Z,100.00
2022-10-21T08:35:18.801Z,100.00
2022-10-21T08:38:31.286Z,100.00
2022-10-21T08:41:59.181Z,100.00
2022-10-21T08:45:22.470Z,100.00
2022-10-21T08:48:38.381Z,100.00
2022-10-21T08:51:53.315Z,100.00
2022-10-21T08:55:06.415Z,100.00
2022-10-21T08:58:20.132Z,100.00
2022-10-21T09:01:39.665Z,100.00
2022-10-21T09:04:56.117Z,100.00
2022-10-21T09:08:19.285Z,100.00
2022-10-21T09:11:40.429Z,100.00
2022-10-21T09:15:11.407Z,100.00
2022-10-21T09:18:42.823Z,100.00
2022-10-21T09:22:33.670Z,100.00
2022-10-21T09:25:51.244Z,100.00
2022-10-21T09:29:14.271Z,100.00
2022-10-21T09:32:31.637Z,100.00
2022-10-21T09:35:51.774Z,100.00
2022-10-21T09:39:06.063Z,100.00
2022-10-21T09:42:29.488Z,100.00
2022-10-21T09:45:47.240Z,100.00
2022-10-21T09:52:37.788Z,100.00
2022-10-21T09:55:51.162Z,100.00
2022-10-21T09:59:09.713Z,100.00
2022-10-21T10:02:28.622Z,100.00
2022-10-21T10:05:44.959Z,100.00
2022-10-21T10:09:07.984Z,100.00
2022-10-21T10:12:23.011Z,100.00
2022-10-21T10:15:38.774Z,100.00
2022-10-21T10:18:49.558Z,100.00
2022-10-21T10:22:10.869Z,100.00
2022-10-21T10:25:34.034Z,100.00
2022-10-21T10:28:51.992Z,100.00
2022-10-21T10:32:04.918Z,100.00
2022-10-21T10:35:26.250Z,100.00
2022-10-21T10:38:39.832Z,100.00
2022-10-21T10:41:54.734Z,100.00
2022-10-21T10:45:16.085Z,100.00
2022-10-21T10:48:38.832Z,100.00
2022-10-21T10:51:50.944Z,100.00
2022-10-21T10:55:17.878Z,100.00
2022-10-21T10:58:33.351Z,100.00
2022-10-21T11:01:52.901Z,100.00
2022-10-21T11:05:19.362Z,100.00
2022-10-21T11:08:35.207Z,100.00
2022-10-21T11:11:56.919Z,100.00
2022-10-21T11:15:18.513Z,100.00
2022-10-21T11:18:35.690Z,100.00
2022-10-21T11:21:50.662Z,100.00
2022-10-21T11:25:13.894Z,100.00
2022-10-21T11:28:28.867Z,100.00
2022-10-21T11:32:10.266Z,100.00
2022-10-21T11:35:34.672Z,100.00
2022-10-21T11:38:56.097Z,100.00
2022-10-21T11:42:18.954Z,100.00
2022-10-21T11:45:47.457Z,100.00
2022-10-21T11:49:12.833Z,100.00
2022-10-21T11:52:35.256Z,100.00
2022-10-21T11:55:51.325Z,97.57
2022-10-21T11:59:21.959Z,100.00
2022-10-21T12:02:45.477Z,99.01
2022-10-21T12:06:05.607Z,98.99
2022-10-21T12:09:20.495Z,100.00
2022-10-21T12:12:34.539Z,97.80
2022-10-21T12:15:51.275Z,96.90
2022-10-21T12:19:05.736Z,93.80
2022-10-21T12:22:20.007Z,90.33
2022-10-21T12:25:38.846Z,89.07
2022-10-21T12:28:55.209Z,89.97
2022-10-21T12:32:12.077Z,90.98
2022-10-21T12:35:30.148Z,90.80
2022-10-21T12:38:48.309Z,93.36
2022-10-21T12:42:05.771Z,94.69
2022-10-21T12:45:27.767Z,92.03
2022-10-21T12:48:40.884Z,93.62
2022-10-21T12:51:55.313Z,94.64
2022-10-21T12:55:17.711Z,94.24
2022-10-21T12:58:35.000Z,93.76
2022-10-21T13:02:06.091Z,94.51
2022-10-21T13:05:47.571Z,95.14
2022-10-21T13:08:57.218Z,96.63
2022-10-21T13:12:18.887Z,96.59
2022-10-21T13:15:46.915Z,94.85
2022-10-21T13:18:59.683Z,97.76
2022-10-21T13:22:12.935Z,96.31
2022-10-21T13:25:26.921Z,100.00
2022-10-21T13:28:38.002Z,99.37
2022-10-21T13:31:47.626Z,96.68
2022-10-21T13:35:02.830Z,97.59
2022-10-21T13:38:21.619Z,98.71
2022-10-21T13:41:31.807Z,98.26
2022-10-21T13:44:46.105Z,99.83
2022-10-21T13:48:01.081Z,100.00
2022-10-21T13:51:21.973Z,100.00
2022-10-21T13:54:35.740Z,99.36
2022-10-21T13:57:48.739Z,98.72
2022-10-21T14:01:08.342Z,97.33
2022-10-21T14:04:21.848Z,97.31
2022-10-21T14:07:31.550Z,98.19
2022-10-21T14:10:46.123Z,97.01
2022-10-21T14:13:58.886Z,96.69
2022-10-21T14:17:16.867Z,98.11
2022-10-21T14:20:33.582Z,97.41
2022-10-21T14:23:45.562Z,99.81
2022-10-21T14:26:55.904Z,98.26
2022-10-21T14:30:10.059Z,97.57
2022-10-21T14:33:25.305Z,97.26
2022-10-21T14:36:34.984Z,97.31
2022-10-21T14:39:44.647Z,97.98
2022-10-21T14:43:02.924Z,99.39
2022-10-21T14:46:12.674Z,100.00
2022-10-21T14:49:26.400Z,100.00
2022-10-21T14:52:42.604Z,100.00
2022-10-21T14:55:56.970Z,100.00
2022-10-21T14:59:20.390Z,100.00
2022-10-21T15:02:33.368Z,100.00
2022-10-21T15:05:49.171Z,100.00
2022-10-21T15:09:05.412Z,100.00
2022-10-21T15:12:21.977Z,100.00
2022-10-21T15:19:09.968Z,100.00
2022-10-21T15:22:24.968Z,100.00
2022-10-21T15:25:38.611Z,100.00
2022-10-21T15:28:48.429Z,100.00
2022-10-21T15:31:58.980Z,100.00
2022-10-21T15:35:15.000Z,100.00
2022-10-21T15:38:25.990Z,100.00
2022-10-21T15:41:42.992Z,100.00
2022-10-21T15:44:52.657Z,100.00
2022-10-21T15:48:04.577Z,100.00
2022-10-21T15:51:14.199Z,100.00
2022-10-21T15:54:25.178Z,100.00
2022-10-21T15:57:34.814Z,100.00
2022-10-21T16:00:44.468Z,100.00
2022-10-21T16:03:58.700Z,100.00
2022-10-21T16:07:18.979Z,100.00
2022-10-21T16:10:34.278Z,100.00
2022-10-21T16:13:44.524Z,100.00
2022-10-21T16:16:57.888Z,100.00
2022-10-21T16:20:08.422Z,100.00
2022-10-21T16:23:18.196Z,100.00
2022-10-21T16:26:30.744Z,100.00
2022-10-21T16:29:41.042Z,100.00
2022-10-21T16:32:54.040Z,100.00
2022-10-21T16:36:06.809Z,100.00
2022-10-21T16:39:18.386Z,100.00
2022-10-21T16:42:29.356Z,100.00
2022-10-21T16:45:39.413Z,100.00
2022-10-21T16:48:49.087Z,100.00
2022-10-21T16:52:02.652Z,100.00
2022-10-21T16:55:15.001Z,100.00
2022-10-21T16:58:25.855Z,100.00
2022-10-21T17:01:36.410Z,100.00
2022-10-21T17:04:47.907Z,100.00
2022-10-21T17:08:02.485Z,100.00
2022-10-21T17:11:17.630Z,100.00
2022-10-21T17:14:30.185Z,100.00
2022-10-21T17:17:41.577Z,100.00
2022-10-21T17:20:52.939Z,100.00
2022-10-21T17:24:07.669Z,100.00
2022-10-21T17:27:19.691Z,100.00
2022-10-21T17:30:31.550Z,100.00
2022-10-21T17:33:49.592Z,100.00
2022-10-21T17:37:03.227Z,100.00
2022-10-21T17:40:19.803Z,100.00
2022-10-21T17:43:30.986Z,100.00
2022-10-21T17:51:27.190Z,100.00
2022-10-21T17:54:37.262Z,100.00
2022-10-21T17:57:49.643Z,100.00
2022-10-21T18:01:02.506Z,100.00
2022-10-21T18:04:13.398Z,100.00
2022-10-21T18:07:26.886Z,100.00
2022-10-21T18:10:36.744Z,100.00
2022-10-21T18:13:49.000Z,100.00
2022-10-21T18:17:00.702Z,100.00
2022-10-21T18:20:11.266Z,100.00
2022-10-21T18:23:22.395Z,100.00
2022-10-21T18:26:36.574Z,100.00
2022-10-21T18:29:46.560Z,100.00
2022-10-21T18:32:56.412Z,100.00
2022-10-21T18:36:16.126Z,100.00
2022-10-21T18:39:27.398Z,100.00
2022-10-21T18:42:37.288Z,100.00
2022-10-21T18:45:47.268Z,100.00
2022-10-21T18:48:57.202Z,100.00
2022-10-21T18:52:07.150Z,100.00
2022-10-21T18:55:18.832Z,100.00
2022-10-21T18:58:31.254Z,100.00
2022-10-21T19:01:41.515Z,100.00
2022-10-21T19:04:51.711Z,100.00
2022-10-21T19:08:01.586Z,100.00
2022-10-21T19:11:12.763Z,100.00
2022-10-21T19:14:22.919Z,100.00
2022-10-21T19:17:32.794Z,100.00
2022-10-21T19:20:42.780Z,100.00
2022-10-21T19:23:53.715Z,100.00
2022-10-21T19:27:05.055Z,100.00
2022-10-21T19:30:15.159Z,100.00
2022-10-21T19:33:27.997Z,100.00
2022-10-21T19:36:37.832Z,100.00
2022-10-21T19:39:47.699Z,100.00
2022-10-21T19:42:58.927Z,100.00
2022-10-21T19:46:09.588Z,100.00
2022-10-21T19:49:19.556Z,100.00
2022-10-21T19:52:29.518Z,100.00
2022-10-21T19:55:39.381Z,100.00
2022-10-21T19:58:52.972Z,100.00
2022-10-21T20:02:02.823Z,100.00
2022-10-21T20:05:15.053Z,100.00
2022-10-21T20:08:27.787Z,100.00
2022-10-21T20:11:38.700Z,100.00
2022-10-21T20:14:49.861Z,100.00
2022-10-21T20:17:59.710Z,100.00
2022-10-21T20:21:09.738Z,100.00
2022-10-21T20:24:19.804Z,100.00
2022-10-21T20:27:29.793Z,100.00
2022-10-21T20:30:40.948Z,100.00
2022-10-21T20:33:52.310Z,100.00
2022-10-21T20:37:02.304Z,100.00
2022-10-21T20:40:12.521Z,100.00
2022-10-21T20:43:22.377Z,100.00
2022-10-21T20:46:35.716Z,100.00
2022-10-21T20:49:45.623Z,100.00
2022-10-21T20:52:55.986Z,100.00
2022-10-21T20:56:06.109Z,100.00
2022-10-21T20:59:16.772Z,100.00
2022-10-21T21:02:27.989Z,100.00
2022-10-21T21:05:38.969Z,100.00
2022-10-21T21:09:14.708Z,100.00
2022-10-21T21:12:19.492Z,100.00
2022-10-21T21:15:29.371Z,100.00
2022-10-21T21:18:42.998Z,100.00
2022-10-21T21:21:53.375Z,100.00
2022-10-21T21:25:03.299Z,100.00
2022-10-21T21:28:13.169Z,100.00
2022-10-21T21:31:25.749Z,100.00
2022-10-21T21:34:36.933Z,100.00
2022-10-21T21:37:47.019Z,100.00
2022-10-21T21:40:58.001Z,100.00
2022-10-21T21:44:08.212Z,100.00
2022-10-21T21:47:18.518Z,100.00
2022-10-21T21:50:29.706Z,100.00
2022-10-21T21:53:39.995Z,100.00
2022-10-21T21:56:52.066Z,100.00
2022-10-21T22:00:11.030Z,100.00
2022-10-21T22:03:21.668Z,100.00
2022-10-21T22:06:36.097Z,100.00
2022-10-21T22:09:49.289Z,100.00
2022-10-21T22:12:59.327Z,100.00
2022-10-21T22:16:11.385Z,100.00
2022-10-21T22:19:21.212Z,100.00
