createdAt,value
2023-05-10T03:57:43.189Z,3.70
2023-05-10T04:00:46.580Z,3.25
2023-05-10T04:03:49.963Z,3.12
2023-05-10T04:06:52.753Z,3.42
2023-05-10T04:09:55.898Z,2.92
2023-05-10T04:12:59.025Z,3.42
2023-05-10T04:16:02.433Z,3.22
2023-05-10T04:19:05.113Z,3.50
2023-05-10T04:22:08.104Z,3.40
2023-05-10T04:25:10.821Z,3.30
2023-05-10T04:28:13.709Z,3.65
2023-05-10T04:31:16.335Z,3.10
2023-05-10T04:34:19.869Z,3.37
2023-05-10T04:37:24.029Z,3.60
2023-05-10T04:40:27.161Z,3.45
2023-05-10T04:43:29.862Z,3.37
2023-05-10T04:46:33.037Z,3.58
2023-05-10T04:49:35.752Z,3.65
2023-05-10T04:52:38.828Z,3.55
2023-05-10T04:55:41.658Z,3.75
2023-05-10T04:58:44.569Z,3.80
2023-05-10T05:01:47.307Z,3.40
2023-05-10T05:04:50.567Z,3.90
2023-05-10T05:07:53.258Z,4.05
2023-05-10T05:10:56.267Z,3.58
2023-05-10T05:14:00.270Z,3.67
2023-05-10T05:17:03.367Z,3.80
2023-05-10T05:20:06.811Z,3.92
2023-05-10T05:23:09.816Z,3.87
2023-05-10T05:26:12.789Z,3.67
2023-05-10T05:29:15.774Z,3.90
2023-05-10T05:32:18.457Z,4.50
2023-05-10T05:35:21.762Z,3.97
2023-05-10T05:38:24.730Z,4.22
2023-05-10T05:41:27.717Z,4.25
2023-05-10T05:44:30.409Z,3.80
2023-05-10T05:47:33.546Z,4.20
2023-05-10T05:50:36.515Z,3.83
2023-05-10T05:53:39.608Z,3.42
2023-05-10T05:56:42.356Z,4.05
2023-05-10T05:59:45.434Z,4.15
2023-05-10T06:02:48.277Z,3.90
2023-05-10T06:05:51.233Z,4.00
2023-05-10T06:08:53.805Z,3.90
2023-05-10T06:11:56.795Z,4.12
2023-05-10T06:14:59.494Z,3.95
2023-05-10T06:18:02.489Z,3.72
2023-05-10T06:21:05.286Z,3.58
2023-05-10T06:24:08.411Z,4.12
2023-05-10T06:27:11.182Z,3.90
2023-05-10T06:30:15.775Z,3.83
2023-05-10T06:33:18.574Z,3.60
2023-05-10T06:36:21.958Z,4.20
2023-05-10T06:39:24.685Z,4.15
2023-05-10T06:42:28.323Z,4.15
2023-05-10T06:45:31.309Z,3.72
2023-05-10T06:48:35.129Z,4.20
2023-05-10T06:51:37.873Z,3.92
2023-05-10T06:55:01.324Z,3.83
2023-05-10T06:58:04.333Z,3.78
2023-05-10T07:01:07.502Z,3.80
2023-05-10T07:04:10.426Z,3.65
2023-05-10T07:07:13.312Z,4.10
2023-05-10T07:10:16.034Z,3.80
2023-05-10T07:13:27.195Z,4.10
2023-05-10T07:16:29.892Z,3.85
2023-05-10T07:19:33.727Z,4.20
2023-05-10T07:22:36.490Z,3.85
2023-05-10T07:25:39.437Z,4.05
2023-05-10T07:28:42.403Z,3.95
2023-05-10T07:31:45.379Z,4.22
2023-05-10T07:34:48.139Z,3.53
2023-05-10T07:37:50.991Z,3.80
2023-05-10T07:40:53.569Z,3.67
2023-05-10T07:43:56.614Z,3.80
2023-05-10T07:46:59.218Z,4.00
2023-05-10T07:50:02.609Z,3.58
2023-05-10T07:53:05.696Z,3.80
2023-05-10T07:56:28.330Z,3.90
2023-05-10T07:59:31.032Z,3.70
2023-05-10T08:02:36.376Z,3.42
2023-05-10T08:05:41.931Z,3.55
2023-05-10T08:08:46.597Z,3.90
2023-05-10T08:11:52.350Z,3.55
2023-05-10T08:14:54.928Z,3.00
2023-05-10T08:17:58.046Z,3.10
2023-05-10T08:21:00.715Z,3.05
2023-05-10T08:24:03.844Z,3.40
2023-05-10T08:27:06.997Z,3.10
2023-05-10T08:30:10.464Z,3.10
2023-05-10T08:33:13.083Z,2.72
2023-05-10T08:36:20.728Z,3.12
2023-05-10T08:39:30.361Z,3.30
2023-05-10T08:42:38.771Z,3.42
2023-05-10T08:45:44.922Z,3.35
2023-05-10T08:48:49.103Z,3.10
2023-05-10T08:51:56.932Z,3.30
2023-05-10T08:55:02.064Z,3.05
2023-05-10T08:58:05.209Z,3.33
2023-05-10T09:01:08.849Z,3.70
2023-05-10T09:04:13.339Z,3.50
2023-05-10T09:07:17.011Z,3.40
2023-05-10T09:10:21.213Z,3.50
2023-05-10T09:13:25.766Z,3.10
2023-05-10T09:16:28.434Z,3.10
2023-05-10T09:19:31.397Z,3.50
2023-05-10T09:22:35.582Z,2.87
2023-05-10T09:25:39.803Z,3.30
2023-05-10T09:29:09.747Z,3.08
2023-05-10T09:32:13.790Z,3.28
2023-05-10T09:35:29.622Z,3.25
2023-05-10T09:38:54.551Z,3.30
2023-05-10T09:41:57.735Z,2.97
2023-05-10T09:45:07.977Z,2.97
2023-05-10T09:48:10.798Z,2.80
2023-05-10T09:51:23.727Z,2.92
2023-05-10T09:54:26.893Z,3.17
2023-05-10T09:57:30.134Z,3.17
2023-05-10T10:00:37.673Z,3.00
2023-05-10T10:03:44.391Z,2.78
2023-05-10T10:06:47.069Z,2.80
2023-05-10T10:09:51.631Z,2.80
2023-05-10T10:12:55.159Z,2.70
2023-05-10T10:15:58.354Z,2.90
2023-05-10T10:19:01.920Z,2.90
2023-05-10T10:22:07.571Z,2.83
2023-05-10T10:25:12.060Z,2.95
2023-05-10T10:28:23.081Z,2.67
2023-05-10T10:31:34.865Z,2.67
2023-05-10T10:34:41.608Z,2.40
2023-05-10T10:37:46.442Z,2.20
2023-05-10T10:40:51.880Z,2.20
2023-05-10T10:44:34.911Z,2.60
2023-05-10T10:47:38.455Z,2.47
2023-05-10T10:50:47.841Z,2.50
2023-05-10T10:53:50.848Z,2.47
2023-05-10T10:57:16.529Z,1.92
2023-05-10T11:00:22.772Z,2.15
2023-05-10T11:03:26.496Z,2.40
2023-05-10T11:06:37.161Z,2.05
2023-05-10T11:09:41.488Z,2.00
2023-05-10T11:13:04.159Z,1.92
2023-05-10T11:16:13.068Z,2.35
2023-05-10T11:19:17.543Z,1.98
2023-05-10T11:22:20.187Z,2.00
2023-05-10T11:25:29.896Z,1.90
2023-05-10T11:28:33.278Z,2.05
2023-05-10T11:31:36.611Z,1.92
2023-05-10T11:34:39.789Z,1.90
2023-05-10T11:37:44.761Z,1.80
2023-05-10T11:40:47.469Z,2.05
2023-05-10T11:43:52.699Z,1.62
2023-05-10T11:46:55.312Z,1.50
2023-05-10T11:49:59.002Z,1.50
2023-05-10T11:53:02.322Z,1.70
2023-05-10T11:56:10.587Z,1.58
2023-05-10T11:59:15.816Z,1.67
2023-05-10T12:02:18.813Z,1.92
2023-05-10T12:05:22.564Z,2.00
2023-05-10T12:08:27.691Z,1.83
2023-05-10T12:11:30.925Z,1.92
2023-05-10T12:14:36.150Z,1.70
2023-05-10T12:17:43.206Z,1.80
2023-05-10T12:20:46.262Z,2.08
2023-05-10T12:23:54.426Z,2.00
2023-05-10T12:26:57.101Z,1.83
2023-05-10T12:30:03.790Z,1.83
2023-05-10T12:33:11.147Z,1.65
2023-05-10T12:36:16.175Z,2.10
2023-05-10T12:39:18.996Z,1.80
2023-05-10T12:42:22.052Z,1.85
2023-05-10T12:45:24.676Z,1.70
2023-05-10T12:48:29.716Z,1.85
2023-05-10T12:51:32.472Z,1.80
2023-05-10T12:54:35.369Z,1.90
2023-05-10T12:57:37.916Z,1.90
2023-05-10T13:00:40.909Z,1.77
2023-05-10T13:03:44.302Z,1.80
2023-05-10T13:06:47.341Z,1.95
2023-05-10T13:09:49.979Z,1.90
2023-05-10T13:12:53.089Z,1.58
2023-05-10T13:15:55.711Z,1.67
2023-05-10T13:18:59.571Z,1.40
2023-05-10T13:22:02.420Z,1.50
2023-05-10T13:25:05.812Z,1.60
2023-05-10T13:28:08.513Z,1.25
2023-05-10T13:31:13.460Z,1.23
2023-05-10T13:34:16.126Z,1.40
2023-05-10T13:37:19.141Z,1.30
2023-05-10T13:40:21.744Z,1.30
2023-05-10T13:43:25.418Z,1.30
2023-05-10T13:46:28.441Z,1.30
2023-05-10T13:49:31.493Z,1.60
2023-05-10T13:52:34.203Z,1.30
2023-05-10T13:55:37.256Z,1.50
2023-05-10T13:58:39.789Z,1.37
2023-05-10T14:01:44.183Z,1.40
2023-05-10T14:04:47.822Z,1.25
2023-05-10T14:07:51.787Z,1.40
2023-05-10T14:10:57.260Z,1.40
2023-05-10T14:13:59.888Z,1.37
2023-05-10T14:17:02.926Z,1.35
2023-05-10T14:20:06.238Z,1.55
2023-05-10T14:23:11.722Z,1.30
2023-05-10T14:26:14.668Z,1.42
2023-05-10T14:29:17.511Z,1.50
2023-05-10T14:32:23.021Z,1.27
2023-05-10T14:35:26.090Z,1.48
2023-05-10T14:38:28.937Z,1.15
2023-05-10T14:41:31.993Z,1.20
2023-05-10T14:44:34.620Z,1.15
2023-05-10T14:47:37.699Z,1.42
2023-05-10T14:50:40.706Z,1.50
2023-05-10T14:53:46.378Z,1.20
2023-05-10T14:56:50.996Z,1.87
2023-05-10T14:59:53.909Z,1.50
2023-05-10T15:02:57.156Z,1.50
2023-05-10T15:06:00.599Z,1.30
2023-05-10T15:09:07.174Z,1.40
2023-05-10T15:12:10.171Z,1.48
2023-05-10T15:15:12.813Z,1.60
2023-05-10T15:18:15.883Z,1.30
2023-05-10T15:21:21.087Z,1.70
2023-05-10T15:24:24.047Z,1.17
2023-05-10T15:27:27.264Z,1.35
2023-05-10T15:30:30.211Z,1.15
2023-05-10T15:33:32.835Z,1.20
2023-05-10T15:36:35.761Z,1.37
2023-05-10T15:39:38.303Z,1.10
2023-05-10T15:42:41.223Z,1.73
2023-05-10T15:45:43.892Z,1.35
2023-05-10T15:48:46.726Z,1.30
2023-05-10T15:51:49.774Z,1.45
2023-05-10T15:54:56.032Z,1.33
